#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.708264000000e+08,3.060000e+01,2.200000e+01,1.011000e+03,10429100001
3.708276000000e+08,3.060000e+01,2.200000e+01,1.011000e+03,10429100002
3.708288000000e+08,3.050000e+01,2.200000e+01,1.011000e+03,10429100003
3.708300000000e+08,3.050000e+01,2.200000e+01,1.011000e+03,10429100004
3.708312000000e+08,3.050000e+01,2.200000e+01,1.011000e+03,10429100005
3.708324000000e+08,3.050000e+01,2.200000e+01,1.011000e+03,10429200006
3.708336000000e+08,3.050000e+01,2.200000e+01,1.011000e+03,10429200007
3.708348000000e+08,3.050000e+01,2.200000e+01,1.011000e+03,10429200008
3.708360000000e+08,3.050000e+01,2.200000e+01,1.010000e+03,10429200009
3.708372000000e+08,3.040000e+01,2.200000e+01,1.011000e+03,10429200010
3.708396000000e+08,3.040000e+01,2.200000e+01,1.010000e+03,10429200011
3.708408000000e+08,3.040000e+01,2.200000e+01,1.010000e+03,10429200012
3.708420000000e+08,3.030000e+01,2.200000e+01,1.010000e+03,10429200013
3.708432000000e+08,3.030000e+01,2.200000e+01,1.010000e+03,10429200014
3.708444000000e+08,3.030000e+01,2.200000e+01,1.010000e+03,10429200015
3.708456000000e+08,3.030000e+01,2.200000e+01,1.010000e+03,10429200016
3.708468000000e+08,3.030000e+01,2.200000e+01,1.010000e+03,10429200017
3.708480000000e+08,3.020000e+01,2.200000e+01,1.010000e+03,10429200018
3.708492000000e+08,3.020000e+01,2.200000e+01,1.010000e+03,10429200019
3.708504000000e+08,3.020000e+01,2.200000e+01,1.010000e+03,10429200020
3.708516000000e+08,3.020000e+01,2.200000e+01,1.010000e+03,10429200021
3.708528000000e+08,3.020000e+01,2.200000e+01,1.010000e+03,10429200023
3.708540000000e+08,3.020000e+01,2.200000e+01,1.010000e+03,10429200024
3.708564000000e+08,3.020000e+01,2.200000e+01,1.010000e+03,10429200025
3.708576000000e+08,3.020000e+01,2.200000e+01,1.010000e+03,10429200026
3.708588000000e+08,3.020000e+01,2.200000e+01,1.011000e+03,10429200027
3.708600000000e+08,3.020000e+01,2.200000e+01,1.011000e+03,10429200028
3.708612000000e+08,3.010000e+01,2.200000e+01,1.011000e+03,10429200029
3.708624000000e+08,3.010000e+01,2.200000e+01,1.011000e+03,10429200030
3.708636000000e+08,3.020000e+01,2.200000e+01,1.011000e+03,10429200031
3.708636000000e+08,3.020000e+01,2.200000e+01,1.011000e+03,10429200032
3.708648000000e+08,3.020000e+01,2.200000e+01,1.011000e+03,10429200033
3.708660000000e+08,3.010000e+01,2.200000e+01,1.011000e+03,10429200034
3.708672000000e+08,3.010000e+01,2.200000e+01,1.011000e+03,10429200035
3.708696000000e+08,3.010000e+01,2.200000e+01,1.011000e+03,10429200036
3.708708000000e+08,3.010000e+01,2.200000e+01,1.010000e+03,10429200037
3.708720000000e+08,3.010000e+01,2.200000e+01,1.010000e+03,10429200038
3.708732000000e+08,3.010000e+01,2.200000e+01,1.010000e+03,10429200039
3.708732000000e+08,3.010000e+01,2.200000e+01,1.010000e+03,10429200040
3.708756000000e+08,3.010000e+01,2.200000e+01,1.010000e+03,10429200041
3.708768000000e+08,3.020000e+01,2.200000e+01,1.009000e+03,10429200042
3.708780000000e+08,3.020000e+01,2.200000e+01,1.009000e+03,10429200043
3.708792000000e+08,3.020000e+01,2.200000e+01,1.009000e+03,10429200044
3.708804000000e+08,3.020000e+01,2.200000e+01,1.009000e+03,10429200045
3.708816000000e+08,3.020000e+01,2.200000e+01,1.009000e+03,10429200046
3.708828000000e+08,3.030000e+01,2.200000e+01,1.009000e+03,10429200047
3.708840000000e+08,3.030000e+01,2.200000e+01,1.009000e+03,10429200048
3.708852000000e+08,3.030000e+01,2.200000e+01,1.009000e+03,10429200049
3.708864000000e+08,3.030000e+01,2.200000e+01,1.009000e+03,10429200050
3.708888000000e+08,3.020000e+01,2.200000e+01,1.010000e+03,10429200051
3.708900000000e+08,3.020000e+01,2.200000e+01,1.010000e+03,10429200052
3.708912000000e+08,3.020000e+01,2.200000e+01,1.010000e+03,10429200053
3.708924000000e+08,3.020000e+01,2.200000e+01,1.010000e+03,10429200054
3.708936000000e+08,3.020000e+01,2.200000e+01,1.010000e+03,10429200055
3.708948000000e+08,3.020000e+01,2.200000e+01,1.010000e+03,10429200056
3.708960000000e+08,3.020000e+01,2.200000e+01,1.011000e+03,10429200057
3.708972000000e+08,3.020000e+01,2.200000e+01,1.011000e+03,10429200058
3.708984000000e+08,3.020000e+01,2.200000e+01,1.012000e+03,10429200059
3.708996000000e+08,3.010000e+01,2.200000e+01,1.011000e+03,10429200060
3.709020000000e+08,3.010000e+01,2.200000e+01,1.012000e+03,10429200061
3.709032000000e+08,3.010000e+01,2.200000e+01,1.012000e+03,10429200062
3.709044000000e+08,3.010000e+01,2.200000e+01,1.012000e+03,10429200063
3.709056000000e+08,3.010000e+01,2.200000e+01,1.012000e+03,10429200064
3.709068000000e+08,3.010000e+01,2.200000e+01,1.012000e+03,10429200065
3.709080000000e+08,3.010000e+01,2.200000e+01,1.012000e+03,10429200066
3.709092000000e+08,3.010000e+01,2.200000e+01,1.013000e+03,10429200067
3.709104000000e+08,3.000000e+01,2.200000e+01,1.013000e+03,10429200068
3.709116000000e+08,3.000000e+01,2.200000e+01,1.012000e+03,10429200001
3.709140000000e+08,3.000000e+01,2.200000e+01,1.013000e+03,10429200002
3.709152000000e+08,3.000000e+01,2.200000e+01,1.013000e+03,10429200003
3.709164000000e+08,3.000000e+01,2.200000e+01,1.013000e+03,10429200004
3.709176000000e+08,2.990000e+01,2.200000e+01,1.013000e+03,10429200005
3.709188000000e+08,2.990000e+01,2.200000e+01,1.013000e+03,10429300006
3.709200000000e+08,2.990000e+01,2.200000e+01,1.013000e+03,10429300007
3.709212000000e+08,2.990000e+01,2.200000e+01,1.013000e+03,10429300008
3.709224000000e+08,2.980000e+01,2.200000e+01,1.013000e+03,10429300009
3.709236000000e+08,2.980000e+01,2.200000e+01,1.013000e+03,10429300010
3.709260000000e+08,2.980000e+01,2.200000e+01,1.013000e+03,10429300011
3.709272000000e+08,2.980000e+01,2.200000e+01,1.013000e+03,10429300012
3.709284000000e+08,2.980000e+01,2.200000e+01,1.013000e+03,10429300013
3.709296000000e+08,2.980000e+01,2.200000e+01,1.013000e+03,10429300014
3.709308000000e+08,2.980000e+01,2.200000e+01,1.013000e+03,10429300015
3.709320000000e+08,2.970000e+01,2.200000e+01,1.013000e+03,10429300016
3.709332000000e+08,2.970000e+01,2.200000e+01,1.013000e+03,10429300017
3.709344000000e+08,2.960000e+01,2.200000e+01,1.013000e+03,10429300018
3.709356000000e+08,2.960000e+01,2.200000e+01,1.013000e+03,10429300019
3.709380000000e+08,2.960000e+01,2.200000e+01,1.013000e+03,10429300020
3.709392000000e+08,2.960000e+01,2.200000e+01,1.013000e+03,10429300021
3.709404000000e+08,2.960000e+01,2.200000e+01,1.013000e+03,10429300022
3.709416000000e+08,2.960000e+01,2.200000e+01,1.014000e+03,10429300023
3.709428000000e+08,2.960000e+01,2.200000e+01,1.014000e+03,10429300024
3.709440000000e+08,2.960000e+01,2.200000e+01,1.014000e+03,10429300025
3.709452000000e+08,2.960000e+01,2.200000e+01,1.014000e+03,10429300026
3.709452000000e+08,2.960000e+01,2.200000e+01,1.014000e+03,10429300027
3.709476000000e+08,2.950000e+01,2.200000e+01,1.014000e+03,10429300028
3.709488000000e+08,2.950000e+01,2.200000e+01,1.015000e+03,10429300029
3.709500000000e+08,2.950000e+01,2.200000e+01,1.015000e+03,10429300030
3.709512000000e+08,2.960000e+01,2.200000e+01,1.015000e+03,10429300031
3.709524000000e+08,2.960000e+01,2.200000e+01,1.015000e+03,10429300032
3.709524000000e+08,2.960000e+01,2.200000e+01,1.015000e+03,10429300033
3.709536000000e+08,2.960000e+01,2.200000e+01,1.015000e+03,10429300034
3.709536000000e+08,2.960000e+01,2.200000e+01,1.015000e+03,10429300035
3.709572000000e+08,2.960000e+01,2.200000e+01,1.015000e+03,10429300036
3.709572000000e+08,2.960000e+01,2.200000e+01,1.015000e+03,10429300037
3.709572000000e+08,2.960000e+01,2.200000e+01,1.015000e+03,10429300038
3.709584000000e+08,2.970000e+01,2.200000e+01,1.015000e+03,10429300039
3.709596000000e+08,2.970000e+01,2.200000e+01,1.014000e+03,10429300040
3.709608000000e+08,2.970000e+01,2.200000e+01,1.014000e+03,10429300041
3.709620000000e+08,2.970000e+01,2.200000e+01,1.014000e+03,10429300042
3.709632000000e+08,2.970000e+01,2.200000e+01,1.014000e+03,10429300043
3.709644000000e+08,2.970000e+01,2.200000e+01,1.013000e+03,10429300044
3.709668000000e+08,2.980000e+01,2.200000e+01,1.013000e+03,10429300045
3.709668000000e+08,2.980000e+01,2.200000e+01,1.013000e+03,10429300046
3.709668000000e+08,2.980000e+01,2.200000e+01,1.013000e+03,10429300047
3.709692000000e+08,2.970000e+01,2.200000e+01,1.013000e+03,10429300048
3.709704000000e+08,2.980000e+01,2.200000e+01,1.013000e+03,10429300049
3.709716000000e+08,2.980000e+01,2.200000e+01,1.013000e+03,10429300050
3.709728000000e+08,2.970000e+01,2.200000e+01,1.013000e+03,10429300051
3.709740000000e+08,2.970000e+01,2.200000e+01,1.013000e+03,10429300052
3.709752000000e+08,2.970000e+01,2.200000e+01,1.013000e+03,10429300053
3.709764000000e+08,2.960000e+01,2.200000e+01,1.014000e+03,10429300054
3.709776000000e+08,2.960000e+01,2.200000e+01,1.014000e+03,10429300055
3.709788000000e+08,2.960000e+01,2.200000e+01,1.013000e+03,10429300056
3.709812000000e+08,2.960000e+01,2.200000e+01,1.013000e+03,10429300057
3.709824000000e+08,2.960000e+01,2.200000e+01,1.013000e+03,10429300058
3.709836000000e+08,2.950000e+01,2.200000e+01,1.013000e+03,10429300059
3.709848000000e+08,2.950000e+01,2.200000e+01,1.013000e+03,10429300060
3.709860000000e+08,2.950000e+01,2.200000e+01,1.013000e+03,10429300061
3.709872000000e+08,2.950000e+01,2.200000e+01,1.013000e+03,10429300062
3.709884000000e+08,2.960000e+01,2.200000e+01,1.014000e+03,10429300063
3.709896000000e+08,2.960000e+01,2.200000e+01,1.014000e+03,10429300064
3.709920000000e+08,2.960000e+01,2.200000e+01,1.013000e+03,10429300065
3.709932000000e+08,2.960000e+01,2.200000e+01,1.013000e+03,10429300066
3.709944000000e+08,2.960000e+01,2.200000e+01,1.013000e+03,10429300067
3.709956000000e+08,2.960000e+01,2.200000e+01,1.013000e+03,10429300068
