#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.708228970000e+08,3.708229580000e+08,3.411475e+01,7.478357e-01,2.957377e+01,6.962873e-01,4.327869e+00,8.655738e+00,9.000000e+00,5.590164e+00,1.852459e+00,1.475410e-01,0.000000e+00,8.668909e-01,7.446463e-03,3.060000e+01,2.200000e+01,1.011000e+03,1.381802e+01,1.436342e+01,1.472533e+01,10429100001
3.708229580000e+08,3.708230190000e+08,3.468853e+01,7.540984e-01,3.034426e+01,7.052992e-01,4.639344e+00,9.213115e+00,9.475410e+00,5.016394e+00,1.868852e+00,1.311475e-01,0.000000e+00,8.747637e-01,7.195361e-03,3.060000e+01,2.200000e+01,1.011000e+03,1.384570e+01,1.419450e+01,1.466095e+01,10429100001
3.708230190000e+08,3.708230800000e+08,3.662295e+01,7.748395e-01,3.239344e+01,7.287250e-01,4.655738e+00,9.409836e+00,1.072131e+01,5.590164e+00,1.786885e+00,2.295082e-01,0.000000e+00,8.845121e-01,6.762054e-03,3.060000e+01,2.200000e+01,1.011000e+03,1.386700e+01,1.418634e+01,1.473021e+01,10429100001
3.708230800000e+08,3.708231410000e+08,3.488525e+01,7.562336e-01,3.070492e+01,7.094782e-01,4.655738e+00,9.852459e+00,8.622951e+00,5.426229e+00,1.967213e+00,1.803279e-01,0.000000e+00,8.801692e-01,7.040144e-03,3.060000e+01,2.200000e+01,1.011000e+03,1.388734e+01,1.422040e+01,1.470940e+01,10429100001
3.708231410000e+08,3.708232020000e+08,3.639344e+01,7.724078e-01,3.185246e+01,7.226143e-01,4.459016e+00,9.360656e+00,1.001639e+01,6.114754e+00,1.770492e+00,1.311475e-01,0.000000e+00,8.752252e-01,7.013693e-03,3.060000e+01,2.200000e+01,1.011000e+03,1.379701e+01,1.429978e+01,1.463465e+01,10429100001
3.708232020000e+08,3.708232630000e+08,3.501639e+01,7.576538e-01,3.072131e+01,7.096676e-01,4.573771e+00,9.295082e+00,9.409836e+00,5.786885e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.773409e-01,7.097960e-03,3.060000e+01,2.200000e+01,1.011000e+03,1.390496e+01,1.434948e+01,1.468179e+01,10429100001
3.708232630000e+08,3.708233240000e+08,3.511475e+01,7.587171e-01,3.081967e+01,7.108027e-01,4.245902e+00,9.459017e+00,9.590164e+00,5.540984e+00,1.819672e+00,1.639344e-01,0.000000e+00,8.776844e-01,7.079464e-03,3.060000e+01,2.200000e+01,1.011000e+03,1.359677e+01,1.400329e+01,1.424249e+01,10429100001
3.708233240000e+08,3.708233850000e+08,3.624590e+01,7.708405e-01,3.078688e+01,7.104245e-01,4.475410e+00,9.344262e+00,9.278688e+00,5.442623e+00,1.967213e+00,2.786885e-01,0.000000e+00,8.493894e-01,7.606533e-03,3.060000e+01,2.200000e+01,1.011000e+03,1.341609e+01,1.370932e+01,1.392438e+01,10429100001
3.708233850000e+08,3.708234460000e+08,3.508197e+01,7.583629e-01,3.077049e+01,7.102354e-01,3.983607e+00,9.688524e+00,9.639344e+00,5.344262e+00,1.934426e+00,1.803279e-01,0.000000e+00,8.771028e-01,7.097238e-03,3.060000e+01,2.200000e+01,1.011000e+03,1.322940e+01,1.379919e+01,1.404224e+01,10429100001
3.708234460000e+08,3.708235070000e+08,3.570492e+01,7.650664e-01,3.081967e+01,7.108027e-01,4.737705e+00,8.721312e+00,9.786885e+00,5.672131e+00,1.655738e+00,2.459016e-01,0.000000e+00,8.631772e-01,7.363770e-03,3.060000e+01,2.200000e+01,1.011000e+03,1.327590e+01,1.377712e+01,1.411723e+01,10429100001
3.708235070000e+08,3.708235680000e+08,3.555738e+01,7.634840e-01,3.157377e+01,7.194461e-01,4.606557e+00,1.011475e+01,9.475410e+00,5.426229e+00,1.770492e+00,1.803279e-01,0.000000e+00,8.879668e-01,6.772390e-03,3.060000e+01,2.200000e+01,1.011000e+03,1.334709e+01,1.375062e+01,1.402326e+01,10429100001
3.708235680000e+08,3.708236290000e+08,3.567213e+01,7.647150e-01,3.109836e+01,7.140092e-01,4.836066e+00,9.590164e+00,9.311476e+00,5.590164e+00,1.540984e+00,2.295082e-01,0.000000e+00,8.717831e-01,7.167166e-03,3.060000e+01,2.200000e+01,1.011000e+03,1.331496e+01,1.368904e+01,1.408677e+01,10429100001
3.708236290000e+08,3.708236900000e+08,3.465574e+01,7.537419e-01,3.080328e+01,7.106137e-01,4.704918e+00,9.754098e+00,8.819673e+00,5.508197e+00,1.770492e+00,2.459016e-01,0.000000e+00,8.888363e-01,6.836595e-03,3.060000e+01,2.200000e+01,1.011000e+03,1.355848e+01,1.399136e+01,1.435317e+01,10429100001
3.708236900000e+08,3.708237510000e+08,3.465574e+01,7.537419e-01,3.027869e+01,7.045367e-01,4.672131e+00,9.459017e+00,9.081967e+00,4.934426e+00,1.901639e+00,2.295082e-01,0.000000e+00,8.736991e-01,7.224896e-03,3.060000e+01,2.200000e+01,1.011000e+03,1.392486e+01,1.435979e+01,1.451776e+01,10429100001
3.708237510000e+08,3.708238120000e+08,3.596721e+01,7.678714e-01,3.145902e+01,7.181376e-01,4.508197e+00,9.540983e+00,9.819673e+00,5.606557e+00,1.885246e+00,9.836066e-02,0.000000e+00,8.746582e-01,7.068852e-03,3.060000e+01,2.200000e+01,1.011000e+03,1.390417e+01,1.428171e+01,1.459921e+01,10429100001
3.708238120000e+08,3.708238730000e+08,3.713115e+01,7.801970e-01,3.254099e+01,7.303826e-01,4.672131e+00,9.704918e+00,1.036066e+01,5.540984e+00,2.098361e+00,1.639344e-01,0.000000e+00,8.763797e-01,6.916032e-03,3.060000e+01,2.200000e+01,1.011000e+03,1.384715e+01,1.423396e+01,1.464361e+01,10429100001
3.708238730000e+08,3.708239340000e+08,3.552459e+01,7.631319e-01,3.072131e+01,7.096676e-01,4.278688e+00,8.950820e+00,9.311476e+00,6.098361e+00,1.868852e+00,2.131148e-01,0.000000e+00,8.647900e-01,7.345650e-03,3.060000e+01,2.200000e+01,1.011000e+03,1.373224e+01,1.426553e+01,1.475790e+01,10429100001
3.708239340000e+08,3.708239950000e+08,3.552459e+01,7.631319e-01,3.090164e+01,7.117473e-01,4.557377e+00,9.098361e+00,9.737705e+00,5.426229e+00,1.803279e+00,2.786885e-01,0.000000e+00,8.698662e-01,7.227562e-03,3.060000e+01,2.200000e+01,1.011000e+03,1.391862e+01,1.437931e+01,1.485237e+01,10429100001
3.708239950000e+08,3.708240560000e+08,3.513115e+01,7.588943e-01,3.065574e+01,7.089097e-01,4.278688e+00,9.524590e+00,9.442623e+00,5.491803e+00,1.737705e+00,1.803279e-01,0.000000e+00,8.726085e-01,7.202262e-03,3.060000e+01,2.200000e+01,1.011000e+03,1.393428e+01,1.417532e+01,1.468054e+01,10429100001
3.708240560000e+08,3.708241170000e+08,3.611475e+01,7.694447e-01,3.165574e+01,7.203794e-01,4.327869e+00,1.044262e+01,9.147541e+00,6.032787e+00,1.508197e+00,1.967213e-01,0.000000e+00,8.765320e-01,7.008964e-03,3.060000e+01,2.200000e+01,1.011000e+03,1.376065e+01,1.424789e+01,1.466397e+01,10429100001
3.708241170000e+08,3.708241780000e+08,3.604918e+01,7.687458e-01,3.139344e+01,7.173887e-01,4.196721e+00,9.836065e+00,9.590164e+00,5.622951e+00,1.819672e+00,3.278688e-01,0.000000e+00,8.708504e-01,7.151641e-03,3.060000e+01,2.200000e+01,1.011000e+03,1.395813e+01,1.431717e+01,1.475646e+01,10429100001
3.708242340000e+08,3.708242950000e+08,3.619672e+01,7.703174e-01,3.204918e+01,7.248423e-01,4.557377e+00,1.070492e+01,9.262295e+00,5.540984e+00,1.852459e+00,1.311475e-01,0.000000e+00,8.854167e-01,6.778522e-03,3.060000e+01,2.200000e+01,1.011000e+03,1.398696e+01,1.426271e+01,1.462409e+01,10429100002
3.708242950000e+08,3.708243560000e+08,3.613115e+01,7.696193e-01,3.139344e+01,7.173887e-01,4.245902e+00,1.014754e+01,9.573771e+00,5.639344e+00,1.590164e+00,1.967213e-01,0.000000e+00,8.688748e-01,7.189785e-03,3.060000e+01,2.200000e+01,1.011000e+03,1.386110e+01,1.422423e+01,1.472042e+01,10429100002
3.708243560000e+08,3.708244170000e+08,3.693443e+01,7.781275e-01,3.249180e+01,7.298304e-01,3.983607e+00,1.037705e+01,9.868853e+00,6.213115e+00,1.901639e+00,1.475410e-01,0.000000e+00,8.797159e-01,6.853221e-03,3.060000e+01,2.200000e+01,1.011000e+03,1.391366e+01,1.427729e+01,1.462957e+01,10429100002
3.708244170000e+08,3.708244780000e+08,3.585246e+01,7.666455e-01,3.081967e+01,7.108027e-01,4.360656e+00,9.754098e+00,9.426229e+00,5.557377e+00,1.540984e+00,1.803279e-01,0.000000e+00,8.596250e-01,7.428052e-03,3.060000e+01,2.200000e+01,1.011000e+03,1.392973e+01,1.416576e+01,1.473845e+01,10429100002
3.708244780000e+08,3.708245390000e+08,3.550820e+01,7.629558e-01,3.081967e+01,7.108027e-01,4.819672e+00,9.344262e+00,9.459017e+00,5.213115e+00,1.803279e+00,1.803279e-01,0.000000e+00,8.679594e-01,7.274016e-03,3.060000e+01,2.200000e+01,1.011000e+03,1.372501e+01,1.416564e+01,1.474207e+01,10429100002
3.708245390000e+08,3.708246000000e+08,3.736066e+01,7.826045e-01,3.277049e+01,7.329537e-01,4.491803e+00,1.026229e+01,9.967213e+00,5.950819e+00,1.852459e+00,2.459016e-01,0.000000e+00,8.771391e-01,6.876524e-03,3.060000e+01,2.200000e+01,1.011000e+03,1.393450e+01,1.421689e+01,1.470852e+01,10429100002
3.708246000000e+08,3.708246610000e+08,3.465574e+01,7.537419e-01,3.096721e+01,7.125021e-01,4.311475e+00,9.655738e+00,9.491803e+00,5.950819e+00,1.278689e+00,2.786885e-01,0.000000e+00,8.935667e-01,6.707330e-03,3.060000e+01,2.200000e+01,1.011000e+03,1.383371e+01,1.420164e+01,1.473700e+01,10429100002
3.708246610000e+08,3.708247220000e+08,3.540984e+01,7.618983e-01,3.075410e+01,7.100462e-01,4.327869e+00,9.688524e+00,9.344262e+00,5.442623e+00,1.754098e+00,1.967213e-01,0.000000e+00,8.685185e-01,7.271013e-03,3.060000e+01,2.200000e+01,1.011000e+03,1.383956e+01,1.427435e+01,1.458720e+01,10429100002
3.708247220000e+08,3.708247830000e+08,3.781967e+01,7.873973e-01,3.331147e+01,7.389789e-01,4.393443e+00,1.037705e+01,1.006557e+01,6.426229e+00,1.967213e+00,8.196721e-02,0.000000e+00,8.807976e-01,6.746163e-03,3.060000e+01,2.200000e+01,1.011000e+03,1.376196e+01,1.425730e+01,1.469108e+01,10429100002
3.708247830000e+08,3.708248440000e+08,3.700000e+01,7.788179e-01,3.183607e+01,7.224284e-01,3.950820e+00,1.026229e+01,9.524590e+00,5.934426e+00,1.967213e+00,1.967213e-01,0.000000e+00,8.604342e-01,7.294281e-03,3.060000e+01,2.200000e+01,1.011000e+03,1.386329e+01,1.428939e+01,1.467795e+01,10429100002
3.708248440000e+08,3.708249050000e+08,3.722951e+01,7.812297e-01,3.249180e+01,7.298304e-01,4.540984e+00,1.009836e+01,9.934426e+00,5.868853e+00,1.770492e+00,2.786885e-01,0.000000e+00,8.727433e-01,6.993185e-03,3.060000e+01,2.200000e+01,1.011000e+03,1.388038e+01,1.423712e+01,1.482568e+01,10429100002
3.708249050000e+08,3.708249660000e+08,3.536066e+01,7.613691e-01,3.062295e+01,7.085306e-01,4.524590e+00,9.180327e+00,9.442623e+00,5.459016e+00,1.836066e+00,1.803279e-01,0.000000e+00,8.660176e-01,7.334358e-03,3.060000e+01,2.200000e+01,1.011000e+03,1.378534e+01,1.426216e+01,1.468781e+01,10429100002
3.708249660000e+08,3.708250270000e+08,3.634426e+01,7.718858e-01,3.203279e+01,7.246569e-01,4.278688e+00,1.014754e+01,9.754098e+00,5.639344e+00,1.983607e+00,2.295082e-01,0.000000e+00,8.813712e-01,6.867389e-03,3.060000e+01,2.200000e+01,1.011000e+03,1.385205e+01,1.416023e+01,1.464513e+01,10429100002
3.708250270000e+08,3.708250880000e+08,3.431147e+01,7.499888e-01,2.973771e+01,6.982144e-01,4.049181e+00,9.213115e+00,9.475410e+00,4.950819e+00,1.918033e+00,1.311475e-01,0.000000e+00,8.666985e-01,7.429625e-03,3.060000e+01,2.200000e+01,1.011000e+03,1.388241e+01,1.431429e+01,1.471102e+01,10429100002
3.708250880000e+08,3.708251490000e+08,3.481967e+01,7.555225e-01,3.016393e+01,7.032003e-01,4.196721e+00,9.360656e+00,9.360656e+00,5.360656e+00,1.754098e+00,1.311475e-01,0.000000e+00,8.662900e-01,7.384758e-03,3.060000e+01,2.200000e+01,1.011000e+03,1.390675e+01,1.418978e+01,1.461430e+01,10429100002
3.708251490000e+08,3.708252100000e+08,3.603279e+01,7.685710e-01,3.126229e+01,7.158887e-01,4.557377e+00,9.393442e+00,9.721312e+00,5.557377e+00,1.836066e+00,1.967213e-01,0.000000e+00,8.676069e-01,7.229034e-03,3.060000e+01,2.200000e+01,1.011000e+03,1.394556e+01,1.434693e+01,1.479713e+01,10429100002
3.708252100000e+08,3.708252710000e+08,3.698361e+01,7.786454e-01,3.222951e+01,7.268787e-01,4.114754e+00,9.967213e+00,9.754098e+00,6.311475e+00,1.622951e+00,2.459016e-01,2.131148e-01,8.714539e-01,7.046641e-03,3.060000e+01,2.200000e+01,1.011000e+03,1.407965e+01,1.411322e+01,1.469745e+01,10429100002
3.708252710000e+08,3.708253320000e+08,3.524590e+01,7.601327e-01,3.095082e+01,7.123135e-01,4.278688e+00,9.327868e+00,9.393442e+00,6.032787e+00,1.721311e+00,1.967213e-01,0.000000e+00,8.781396e-01,7.054950e-03,3.060000e+01,2.200000e+01,1.011000e+03,1.374301e+01,1.417796e+01,1.473994e+01,10429100002
3.708253320000e+08,3.708253930000e+08,3.534426e+01,7.611926e-01,3.077049e+01,7.102354e-01,3.967213e+00,1.034426e+01,9.262295e+00,5.344262e+00,1.639344e+00,2.131148e-01,0.000000e+00,8.705937e-01,7.228716e-03,3.060000e+01,2.200000e+01,1.011000e+03,1.381209e+01,1.418486e+01,1.464752e+01,10429100002
3.708253930000e+08,3.708254540000e+08,3.654099e+01,7.739719e-01,3.170492e+01,7.209388e-01,4.573771e+00,1.042623e+01,8.983606e+00,6.032787e+00,1.524590e+00,1.639344e-01,0.000000e+00,8.676537e-01,7.177515e-03,3.060000e+01,2.200000e+01,1.011000e+03,1.387338e+01,1.429938e+01,1.472352e+01,10429100002
3.708254540000e+08,3.708255150000e+08,3.593443e+01,7.675213e-01,3.168852e+01,7.207524e-01,4.442623e+00,9.639344e+00,9.721312e+00,6.000000e+00,1.704918e+00,1.803279e-01,0.000000e+00,8.818431e-01,6.894534e-03,3.060000e+01,2.200000e+01,1.011000e+03,1.378741e+01,1.429669e+01,1.483363e+01,10429100002
3.708255540000e+08,3.708256150000e+08,3.526229e+01,7.603095e-01,3.080328e+01,7.106137e-01,4.639344e+00,9.442623e+00,9.754098e+00,5.180328e+00,1.606557e+00,1.803279e-01,0.000000e+00,8.735472e-01,7.166171e-03,3.050000e+01,2.200000e+01,1.011000e+03,1.392169e+01,1.409905e+01,1.466470e+01,10429100003
3.708256150000e+08,3.708256760000e+08,3.613115e+01,7.696193e-01,3.145902e+01,7.181376e-01,4.508197e+00,9.901639e+00,9.377049e+00,5.737705e+00,1.770492e+00,1.639344e-01,0.000000e+00,8.706896e-01,7.147309e-03,3.050000e+01,2.200000e+01,1.011000e+03,1.390224e+01,1.421224e+01,1.466197e+01,10429100003
3.708256760000e+08,3.708257370000e+08,3.816393e+01,7.909729e-01,3.336066e+01,7.395241e-01,4.688525e+00,1.114754e+01,9.967213e+00,5.393443e+00,1.950820e+00,2.131148e-01,0.000000e+00,8.741409e-01,6.874506e-03,3.050000e+01,2.200000e+01,1.011000e+03,1.391644e+01,1.433685e+01,1.470016e+01,10429100003
3.708257370000e+08,3.708257980000e+08,3.700000e+01,7.788179e-01,3.231147e+01,7.278024e-01,4.114754e+00,9.918033e+00,9.983606e+00,6.147541e+00,1.983607e+00,1.639344e-01,0.000000e+00,8.732831e-01,7.002110e-03,3.050000e+01,2.200000e+01,1.011000e+03,1.385397e+01,1.426773e+01,1.467008e+01,10429100003
3.708257980000e+08,3.708258590000e+08,3.578688e+01,7.659440e-01,3.139344e+01,7.173887e-01,4.000000e+00,1.027869e+01,9.049180e+00,5.934426e+00,1.983607e+00,1.475410e-01,0.000000e+00,8.772331e-01,7.023785e-03,3.050000e+01,2.200000e+01,1.011000e+03,1.384001e+01,1.417252e+01,1.468705e+01,10429100003
3.708258590000e+08,3.708259200000e+08,3.537705e+01,7.615455e-01,3.086885e+01,7.113696e-01,4.229508e+00,9.803279e+00,9.590164e+00,5.295082e+00,1.688525e+00,2.622951e-01,0.000000e+00,8.725672e-01,7.178180e-03,3.050000e+01,2.200000e+01,1.011000e+03,1.389113e+01,1.428358e+01,1.460010e+01,10429100003
3.708259200000e+08,3.708259810000e+08,3.662295e+01,7.748395e-01,3.170492e+01,7.209388e-01,4.819672e+00,9.327868e+00,9.868853e+00,5.639344e+00,1.786885e+00,2.622951e-01,0.000000e+00,8.657117e-01,7.213800e-03,3.050000e+01,2.200000e+01,1.011000e+03,1.376917e+01,1.428388e+01,1.472668e+01,10429100003
3.708259810000e+08,3.708260420000e+08,3.747541e+01,7.838055e-01,3.255738e+01,7.305666e-01,4.770492e+00,1.044262e+01,9.196721e+00,5.819672e+00,2.065574e+00,2.622951e-01,0.000000e+00,8.687664e-01,7.062133e-03,3.050000e+01,2.200000e+01,1.011000e+03,1.383081e+01,1.425612e+01,1.478565e+01,10429100003
3.708260420000e+08,3.708261030000e+08,3.700000e+01,7.788179e-01,3.234426e+01,7.281715e-01,4.983606e+00,9.721312e+00,1.004918e+01,5.737705e+00,1.622951e+00,2.295082e-01,0.000000e+00,8.741692e-01,6.981125e-03,3.050000e+01,2.200000e+01,1.011000e+03,1.388408e+01,1.427486e+01,1.461824e+01,10429100003
3.708261030000e+08,3.708261640000e+08,3.559016e+01,7.638359e-01,3.131148e+01,7.164516e-01,4.540984e+00,9.983606e+00,9.163935e+00,5.459016e+00,1.934426e+00,2.295082e-01,0.000000e+00,8.797789e-01,6.979867e-03,3.050000e+01,2.200000e+01,1.011000e+03,1.391418e+01,1.423711e+01,1.465845e+01,10429100003
3.708261640000e+08,3.708262250000e+08,3.663934e+01,7.750129e-01,3.173771e+01,7.213115e-01,4.180328e+00,9.934426e+00,9.721312e+00,5.786885e+00,1.983607e+00,1.311475e-01,0.000000e+00,8.662192e-01,7.200655e-03,3.050000e+01,2.200000e+01,1.011000e+03,1.364469e+01,1.413213e+01,1.433873e+01,10429100003
3.708262250000e+08,3.708262860000e+08,3.521312e+01,7.597790e-01,3.042623e+01,7.062511e-01,4.295082e+00,9.065574e+00,9.442623e+00,5.573771e+00,1.934426e+00,1.147541e-01,0.000000e+00,8.640596e-01,7.394844e-03,3.050000e+01,2.200000e+01,1.011000e+03,1.338108e+01,1.370086e+01,1.396271e+01,10429100003
3.708262860000e+08,3.708263470000e+08,3.513115e+01,7.588943e-01,3.073771e+01,7.098569e-01,4.639344e+00,8.557377e+00,9.786885e+00,5.721312e+00,1.868852e+00,1.639344e-01,0.000000e+00,8.749416e-01,7.145536e-03,3.050000e+01,2.200000e+01,1.011000e+03,1.336137e+01,1.370708e+01,1.411132e+01,10429100003
3.708263470000e+08,3.708264080000e+08,3.514754e+01,7.590713e-01,3.047541e+01,7.068217e-01,4.409836e+00,8.672132e+00,1.001639e+01,5.557377e+00,1.737705e+00,8.196721e-02,0.000000e+00,8.670709e-01,7.332042e-03,3.050000e+01,2.200000e+01,1.011000e+03,1.342686e+01,1.389850e+01,1.398428e+01,10429100003
3.708264080000e+08,3.708264690000e+08,3.459016e+01,7.530285e-01,3.000000e+01,7.012869e-01,4.065574e+00,9.475410e+00,8.393442e+00,5.885246e+00,1.918033e+00,2.622951e-01,0.000000e+00,8.672986e-01,7.385516e-03,3.050000e+01,2.200000e+01,1.011000e+03,1.336732e+01,1.375731e+01,1.398562e+01,10429100003
3.708264690000e+08,3.708265300000e+08,3.627869e+01,7.711891e-01,3.167213e+01,7.205659e-01,4.491803e+00,9.655738e+00,9.180327e+00,6.180328e+00,1.918033e+00,2.459016e-01,0.000000e+00,8.730230e-01,7.077578e-03,3.050000e+01,2.200000e+01,1.011000e+03,1.339410e+01,1.377956e+01,1.407138e+01,10429100003
3.708265300000e+08,3.708265910000e+08,3.496721e+01,7.571216e-01,3.067213e+01,7.090993e-01,4.196721e+00,9.393442e+00,9.622951e+00,5.557377e+00,1.672131e+00,2.295082e-01,0.000000e+00,8.771683e-01,7.107245e-03,3.050000e+01,2.200000e+01,1.011000e+03,1.338048e+01,1.373416e+01,1.393613e+01,10429100003
3.708265910000e+08,3.708266520000e+08,3.649180e+01,7.734509e-01,3.172131e+01,7.211252e-01,4.901639e+00,9.016394e+00,1.001639e+01,5.639344e+00,1.836066e+00,3.114754e-01,0.000000e+00,8.692722e-01,7.144951e-03,3.050000e+01,2.200000e+01,1.011000e+03,1.342165e+01,1.371472e+01,1.401587e+01,10429100003
3.708266520000e+08,3.708267130000e+08,3.577049e+01,7.657686e-01,3.134426e+01,7.168266e-01,4.622951e+00,1.003279e+01,9.213115e+00,5.704918e+00,1.540984e+00,2.295082e-01,0.000000e+00,8.762603e-01,7.049262e-03,3.050000e+01,2.200000e+01,1.011000e+03,1.337966e+01,1.379828e+01,1.406083e+01,10429100003
3.708267130000e+08,3.708267740000e+08,3.578688e+01,7.659440e-01,3.104918e+01,7.134445e-01,3.918033e+00,9.885246e+00,9.819673e+00,5.622951e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.676134e-01,7.253679e-03,3.050000e+01,2.200000e+01,1.011000e+03,1.385196e+01,1.433522e+01,1.461118e+01,10429100003
3.708267740000e+08,3.708268350000e+08,3.526229e+01,7.603095e-01,3.039344e+01,7.058705e-01,4.524590e+00,9.016394e+00,9.426229e+00,5.426229e+00,1.836066e+00,1.639344e-01,0.000000e+00,8.619247e-01,7.438279e-03,3.050000e+01,2.200000e+01,1.011000e+03,1.389525e+01,1.440161e+01,1.478668e+01,10429100003
3.708268760000e+08,3.708269370000e+08,3.585246e+01,7.666455e-01,3.139344e+01,7.173887e-01,4.639344e+00,9.606558e+00,9.508197e+00,5.721312e+00,1.754098e+00,1.639344e-01,0.000000e+00,8.756287e-01,7.056603e-03,3.050000e+01,2.200000e+01,1.011000e+03,1.383951e+01,1.420230e+01,1.466350e+01,10429100004
3.708269370000e+08,3.708269980000e+08,3.559016e+01,7.638359e-01,3.081967e+01,7.108027e-01,4.622951e+00,9.377049e+00,9.508197e+00,5.459016e+00,1.639344e+00,2.131148e-01,0.000000e+00,8.659604e-01,7.311992e-03,3.050000e+01,2.200000e+01,1.011000e+03,1.384607e+01,1.434447e+01,1.465176e+01,10429100004
3.708269980000e+08,3.708270590000e+08,3.688525e+01,7.776093e-01,3.204918e+01,7.248423e-01,4.639344e+00,1.006557e+01,9.573771e+00,5.786885e+00,1.836066e+00,1.475410e-01,0.000000e+00,8.688889e-01,7.115584e-03,3.050000e+01,2.200000e+01,1.011000e+03,1.387106e+01,1.420736e+01,1.453135e+01,10429100004
3.708270590000e+08,3.708271200000e+08,3.563934e+01,7.643635e-01,3.091803e+01,7.119361e-01,4.459016e+00,9.934426e+00,9.426229e+00,5.098361e+00,1.737705e+00,2.622951e-01,0.000000e+00,8.675253e-01,7.270726e-03,3.050000e+01,2.200000e+01,1.011000e+03,1.381469e+01,1.440022e+01,1.462307e+01,10429100004
3.708271200000e+08,3.708271810000e+08,3.693443e+01,7.781275e-01,3.224590e+01,7.270635e-01,5.000000e+00,9.524590e+00,1.013115e+01,5.590164e+00,1.754098e+00,2.459016e-01,0.000000e+00,8.730581e-01,7.013639e-03,3.050000e+01,2.200000e+01,1.011000e+03,1.395091e+01,1.435966e+01,1.462507e+01,10429100004
3.708271810000e+08,3.708272420000e+08,3.477049e+01,7.549888e-01,3.067213e+01,7.090993e-01,4.196721e+00,9.721312e+00,9.229508e+00,5.508197e+00,1.868852e+00,1.475410e-01,0.000000e+00,8.821311e-01,7.001576e-03,3.050000e+01,2.200000e+01,1.011000e+03,1.387991e+01,1.427237e+01,1.464846e+01,10429100004
3.708272420000e+08,3.708273030000e+08,3.709836e+01,7.798524e-01,3.227869e+01,7.274331e-01,4.147541e+00,1.037705e+01,1.044262e+01,5.196721e+00,1.885246e+00,2.295082e-01,0.000000e+00,8.700840e-01,7.067562e-03,3.050000e+01,2.200000e+01,1.011000e+03,1.381961e+01,1.424856e+01,1.474159e+01,10429100004
3.708273030000e+08,3.708273640000e+08,3.580328e+01,7.661194e-01,3.116393e+01,7.147616e-01,4.754098e+00,9.950820e+00,8.852459e+00,5.491803e+00,1.852459e+00,2.622951e-01,0.000000e+00,8.704212e-01,7.186300e-03,3.050000e+01,2.200000e+01,1.011000e+03,1.382251e+01,1.430510e+01,1.467586e+01,10429100004
3.708273640000e+08,3.708274250000e+08,3.511475e+01,7.587171e-01,3.060656e+01,7.083409e-01,4.344262e+00,9.426229e+00,9.360656e+00,5.344262e+00,1.967213e+00,1.639344e-01,0.000000e+00,8.716153e-01,7.227854e-03,3.050000e+01,2.200000e+01,1.011000e+03,1.392746e+01,1.428966e+01,1.478976e+01,10429100004
3.708274250000e+08,3.708274860000e+08,3.613115e+01,7.696193e-01,3.147541e+01,7.183247e-01,4.426229e+00,9.180327e+00,9.508197e+00,6.032787e+00,2.114754e+00,2.131148e-01,0.000000e+00,8.711434e-01,7.136616e-03,3.050000e+01,2.200000e+01,1.011000e+03,1.388870e+01,1.419913e+01,1.468484e+01,10429100004
3.708274860000e+08,3.708275470000e+08,3.565574e+01,7.645392e-01,3.114754e+01,7.145736e-01,4.000000e+00,9.901639e+00,1.006557e+01,5.278688e+00,1.606557e+00,2.950820e-01,0.000000e+00,8.735632e-01,7.126138e-03,3.050000e+01,2.200000e+01,1.011000e+03,1.390837e+01,1.424901e+01,1.466669e+01,10429100004
3.708275470000e+08,3.708276080000e+08,3.526229e+01,7.603095e-01,3.086885e+01,7.113696e-01,4.262295e+00,9.163935e+00,9.836065e+00,5.737705e+00,1.754098e+00,1.147541e-01,0.000000e+00,8.754068e-01,7.120851e-03,3.050000e+01,2.200000e+01,1.011000e+03,1.389999e+01,1.427042e+01,1.473096e+01,10429100004
3.708276080000e+08,3.708276690000e+08,3.475410e+01,7.548108e-01,3.040984e+01,7.060608e-01,4.377049e+00,9.295082e+00,8.819673e+00,5.983606e+00,1.770492e+00,1.639344e-01,0.000000e+00,8.750000e-01,7.182756e-03,3.050000e+01,2.200000e+01,1.011000e+03,1.391856e+01,1.426890e+01,1.465465e+01,10429100004
3.708276690000e+08,3.708277300000e+08,3.580328e+01,7.661194e-01,3.116393e+01,7.147616e-01,4.196721e+00,9.163935e+00,9.426229e+00,6.049181e+00,2.081967e+00,2.459016e-01,0.000000e+00,8.704212e-01,7.186300e-03,3.050000e+01,2.200000e+01,1.011000e+03,1.385415e+01,1.431779e+01,1.466101e+01,10429100004
