#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.708228970321e+08,3.708242289814e+08,1.331949305296e+03,47325,47315,41349,10,10,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100001,0,0,0
2,3.708242341006e+08,3.708255479615e+08,1.313860845804e+03,47340,47329,41321,11,11,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100002,0,0,0
3,3.708255540407e+08,3.708268699825e+08,1.315941778779e+03,47334,47323,41216,11,11,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100003,0,0,0
4,3.708268760363e+08,3.708281959721e+08,1.319935811520e+03,47336,47324,41266,12,12,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100004,0,0,0
5,3.708282010487e+08,3.708295319865e+08,1.330937857985e+03,47311,47307,41325,4,4,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100005,0,0,0
6,3.708295380780e+08,3.708308569620e+08,1.318884066403e+03,47325,47320,41327,5,5,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200006,0,0,0
7,3.708308630377e+08,3.708321779988e+08,1.314961187959e+03,47340,47330,41221,10,10,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200007,0,0,0
8,3.708321830345e+08,3.708335009784e+08,1.317943893075e+03,47363,47354,41410,9,9,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200008,0,0,0
9,3.708335060204e+08,3.708348039643e+08,1.297943881035e+03,47375,47363,41278,12,12,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200009,0,0,0
10,3.708348090681e+08,3.708361269664e+08,1.317898322403e+03,47362,47348,41363,14,14,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200010,0,0,0
11,3.708361320187e+08,3.708374299477e+08,1.297929019630e+03,47372,47361,41355,11,11,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200011,0,0,0
12,3.708374361058e+08,3.708387349225e+08,1.298816686869e+03,47395,47381,41296,14,14,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200012,0,0,0
13,3.708387400310e+08,3.708400649816e+08,1.324950595617e+03,47328,47320,41292,8,8,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200013,0,0,0
14,3.708400700234e+08,3.708413779504e+08,1.307927000582e+03,47383,47373,41356,10,10,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200014,0,0,0
15,3.708413830243e+08,3.708426879430e+08,1.304918729067e+03,47382,47376,41365,6,6,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200015,0,0,0
16,3.708426930170e+08,3.708439959683e+08,1.302951256216e+03,47390,47385,41363,5,5,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200016,0,0,0
17,3.708440010191e+08,3.708452919851e+08,1.290966029167e+03,47405,47388,41458,17,17,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.251542e+00,10429200017,0,0,0
18,3.708452970158e+08,3.708466059747e+08,1.308958891869e+03,47358,47348,41315,10,10,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200018,0,0,0
19,3.708466120293e+08,3.708479229839e+08,1.310954616487e+03,47343,47334,41437,9,9,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200019,0,0,0
20,3.708479290479e+08,3.708491889506e+08,1.259902669311e+03,45792,45783,40056,9,9,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.980969e+00,10429200020,0,0,0
21,3.708492010581e+08,3.708502169871e+08,1.015929021895e+03,36338,36332,31859,6,6,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200021,0,0,0
23,3.708502480205e+08,3.708515709900e+08,1.322969563842e+03,47333,47324,41474,9,9,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200023,0,0,0
24,3.708515760332e+08,3.708528858985e+08,1.309865292788e+03,47347,47338,41613,9,9,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.630816e+00,10429200024,0,0,0
25,3.708528920216e+08,3.708542089789e+08,1.316957333505e+03,47367,47361,41480,6,6,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.984067e+00,10429200025,0,0,0
26,3.708542140352e+08,3.708555289768e+08,1.314941687882e+03,47353,47338,41545,15,15,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.932368e+00,10429200026,0,0,0
27,3.708555340181e+08,3.708568559450e+08,1.321926912367e+03,47331,47323,41350,8,8,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200027,0,0,0
28,3.708568610397e+08,3.708581839779e+08,1.322938256145e+03,47353,47346,41433,7,7,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200028,0,0,0
29,3.708581890277e+08,3.708592889850e+08,1.099957244754e+03,39664,39660,34695,4,4,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200029,0,0,0
30,3.708593021115e+08,3.708606289864e+08,1.326874879897e+03,47346,47335,41543,11,11,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200030,0,0,0
31,3.708606340600e+08,3.708607499704e+08,1.159103991389e+02,4207,4207,3220,0,0,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200031,0,0,0
32,3.708607620171e+08,3.708620859950e+08,1.323977861643e+03,47339,47338,41439,1,1,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200032,0,0,0
33,3.708620910615e+08,3.708634199719e+08,1.328910381019e+03,47319,47314,41474,5,5,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200033,0,0,0
34,3.708634250561e+08,3.708647609990e+08,1.335942941725e+03,47309,47297,41421,12,12,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200034,0,0,0
35,3.708647660420e+08,3.708660839930e+08,1.317950982451e+03,47363,47361,41347,2,2,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200035,0,0,0
36,3.708660890499e+08,3.708674089962e+08,1.319946306884e+03,47315,47306,41282,9,9,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200036,0,0,0
37,3.708674150510e+08,3.708687299814e+08,1.314930348635e+03,47351,47347,41453,4,4,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200037,0,0,0
38,3.708687350236e+08,3.708700458779e+08,1.310854305446e+03,47369,47359,41466,10,10,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200038,0,0,0
39,3.708700510188e+08,3.708707149968e+08,6.639779942036e+02,24031,24029,21033,2,2,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200039,0,0,0
40,3.708707270308e+08,3.708720449435e+08,1.317912707984e+03,47327,47319,41515,8,8,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200040,0,0,0
41,3.708720510210e+08,3.708733649799e+08,1.313958893657e+03,47368,47359,41475,9,9,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200041,0,0,0
42,3.708733700264e+08,3.708746729981e+08,1.302971701801e+03,47391,47387,41473,4,4,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200042,0,0,0
43,3.708746780180e+08,3.708759919815e+08,1.313963536501e+03,47371,47363,41528,8,8,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200043,0,0,0
44,3.708759970345e+08,3.708773179769e+08,1.320942479253e+03,47354,47347,41383,7,7,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200044,0,0,0
45,3.708773230300e+08,3.708786379929e+08,1.314962907374e+03,47369,47359,41459,10,10,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200045,0,0,0
46,3.708786430191e+08,3.708799519346e+08,1.308915512562e+03,47371,47366,41564,5,5,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200046,0,0,0
47,3.708799571087e+08,3.708812719567e+08,1.314847977698e+03,47340,47334,41466,6,6,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200047,0,0,0
48,3.708812770787e+08,3.708825929472e+08,1.315868515134e+03,47332,47326,41458,6,6,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200048,0,0,0
49,3.708825990424e+08,3.708839169118e+08,1.317869420350e+03,47351,47343,41376,8,8,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200049,0,0,0
50,3.708839220349e+08,3.708852419728e+08,1.319937873185e+03,47360,47352,41545,8,8,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200050,0,0,0
51,3.708852470247e+08,3.708865669824e+08,1.319957681596e+03,47330,47315,41486,15,15,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200051,0,0,0
52,3.708865730314e+08,3.708878839844e+08,1.310952959120e+03,47377,47372,41584,5,5,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200052,0,0,0
53,3.708878890343e+08,3.708892139824e+08,1.324948106587e+03,47344,47335,41252,9,9,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200053,0,0,0
54,3.708892190253e+08,3.708905289973e+08,1.309971997976e+03,47356,47344,41472,12,12,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200054,0,0,0
55,3.708905350562e+08,3.708918479794e+08,1.312923170269e+03,47361,47351,41434,10,10,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200055,0,0,0
56,3.708918530232e+08,3.708931749717e+08,1.321948530316e+03,47325,47318,41295,7,7,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200056,0,0,0
57,3.708931810799e+08,3.708945079982e+08,1.326918263018e+03,47332,47325,41494,7,7,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200057,0,0,0
58,3.708945130241e+08,3.708958429832e+08,1.329959088624e+03,47322,47315,41419,7,7,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200058,0,0,0
59,3.708958480356e+08,3.708971929914e+08,1.344955855191e+03,47308,47299,41426,9,9,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200059,0,0,0
60,3.708971980335e+08,3.708985299450e+08,1.331911482036e+03,47317,47310,41450,7,7,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.231062e+00,10429200060,0,0,0
61,3.708985350249e+08,3.708998589760e+08,1.323951149404e+03,47325,47321,41380,4,4,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.004529e+00,10429200061,0,0,0
62,3.708998640163e+08,3.709011889920e+08,1.324975717485e+03,47338,47326,41356,12,12,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10429200062,0,0,0
63,3.709011940146e+08,3.709025289867e+08,1.334972052217e+03,47317,47310,41347,7,7,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10429200063,0,0,0
64,3.709025340180e+08,3.709038659954e+08,1.331977428496e+03,47317,47312,41306,5,5,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.370593e+00,10429200064,0,0,0
65,3.709038710684e+08,3.709051959679e+08,1.324899488151e+03,47339,47328,41392,11,11,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.932126e+00,10429200065,0,0,0
66,3.709052010351e+08,3.709065339927e+08,1.332957571447e+03,47305,47297,41507,8,8,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200066,0,0,0
67,3.709065400531e+08,3.709078059840e+08,1.265930950880e+03,45449,45440,39769,9,9,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200067,0,0,0
68,3.709078650514e+08,3.709091919884e+08,1.326937056482e+03,47330,47323,41304,7,7,0,1,e,C,2018,10,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200068,0,0,0
1,3.709091970174e+08,3.709105249102e+08,1.327892802775e+03,47318,47313,41396,5,5,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200001,0,0,0
2,3.709105300971e+08,3.709118549843e+08,1.324887220979e+03,47323,47306,41574,17,17,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200002,0,0,0
3,3.709118600347e+08,3.709131919859e+08,1.331951198459e+03,47331,47323,41463,8,8,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200003,0,0,0
4,3.709131970465e+08,3.709145239703e+08,1.326923744977e+03,47310,47299,41455,11,11,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200004,0,0,0
5,3.709145300535e+08,3.709158509412e+08,1.320887628973e+03,47334,47328,41358,6,6,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429200005,0,0,0
6,3.709158560324e+08,3.709171909501e+08,1.334917708874e+03,47317,47307,41469,10,10,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300006,0,0,0
7,3.709171960196e+08,3.709185319922e+08,1.335972681820e+03,47321,47315,41588,6,6,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300007,0,0,0
8,3.709185370493e+08,3.709198699843e+08,1.332935034156e+03,47314,47299,41559,15,15,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300008,0,0,0
9,3.709198760184e+08,3.709211949741e+08,1.318955667078e+03,47347,47340,41548,7,7,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300009,0,0,0
10,3.709212000331e+08,3.709225359882e+08,1.335955149293e+03,47309,47299,41588,10,10,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300010,0,0,0
11,3.709225410742e+08,3.709238729768e+08,1.331902684748e+03,47324,47312,41607,12,12,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300011,0,0,0
12,3.709238780435e+08,3.709252059105e+08,1.327866949797e+03,47315,47309,41376,6,6,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300012,0,0,0
13,3.709252120541e+08,3.709265439904e+08,1.331936323762e+03,47329,47321,41604,8,8,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300013,0,0,0
14,3.709265490420e+08,3.709278749880e+08,1.325946014345e+03,47335,47333,41602,2,2,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300014,0,0,0
15,3.709278800210e+08,3.709292199762e+08,1.339955134511e+03,47318,47308,41537,10,10,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300015,0,0,0
16,3.709292250930e+08,3.709305479890e+08,1.322896025300e+03,47349,47344,41668,5,5,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.939577e+00,10429300016,0,0,0
17,3.709305530345e+08,3.709318729907e+08,1.319956196606e+03,47353,47345,41543,8,8,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.342920e+00,10429300017,0,0,0
18,3.709318780765e+08,3.709331949942e+08,1.316917675555e+03,47356,47350,41521,6,6,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300018,0,0,0
19,3.709332000567e+08,3.709345349873e+08,1.334930599511e+03,47324,47303,41568,21,21,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300019,0,0,0
20,3.709345400919e+08,3.709358749831e+08,1.334891212940e+03,47329,47323,41395,6,6,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300020,0,0,0
21,3.709358800160e+08,3.709372078858e+08,1.327869787395e+03,47341,47332,41643,9,9,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300021,0,0,0
22,3.709372130247e+08,3.709385459874e+08,1.332962699115e+03,47335,47317,41639,18,18,0,4,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.670171e+00,10429300022,0,0,0
23,3.709385530011e+08,3.709392349288e+08,6.819277065396e+02,23995,23990,20934,5,5,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300023,0,0,0
24,3.709392470313e+08,3.709405729964e+08,1.325965180218e+03,47321,47314,41552,7,7,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.959307e+00,10429300024,0,0,0
25,3.709405790299e+08,3.709419159878e+08,1.336957808077e+03,47327,47323,41609,4,4,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300025,0,0,0
26,3.709419210512e+08,3.709426639334e+08,7.428822106719e+02,26388,26383,23029,5,5,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300026,0,0,0
27,3.709426760282e+08,3.709435359724e+08,8.599441776276e+02,30384,30381,26693,3,3,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300027,0,0,0
28,3.709440250512e+08,3.709453689545e+08,1.343903296173e+03,47281,47276,41536,5,5,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300028,0,0,0
29,3.709453750725e+08,3.709467189873e+08,1.343914780617e+03,47309,47303,41551,6,6,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300029,0,0,0
30,3.709467240243e+08,3.709480009992e+08,1.276974888861e+03,44810,44785,39229,25,25,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300030,0,0,0
31,3.709480130259e+08,3.709493579556e+08,1.344929709494e+03,47308,47301,41376,7,7,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300031,0,0,0
32,3.709493630824e+08,3.709496519757e+08,2.888933519721e+02,9919,9917,8471,2,2,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300032,0,0,0
33,3.709496640341e+08,3.709510059879e+08,1.341953809381e+03,47299,47295,41464,4,4,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300033,0,0,0
34,3.709510110274e+08,3.709523569946e+08,1.345967188716e+03,47293,47283,41501,10,10,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300034,0,0,0
35,3.709523620259e+08,3.709526799335e+08,3.179076204896e+02,11112,11112,9455,0,0,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300035,0,0,0
