#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.820936210887e+08,2.820950270137e+08,1.405924996972e+03,47186,45715,42535,1471,1471,0,99,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134812e+01,1.430000e+02,0.000000e+00,7326400001,0,0,2
2,2.820950295775e+08,2.820964380983e+08,1.408520752370e+03,47172,45696,42481,1476,1476,0,97,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134812e+01,1.430000e+02,0.000000e+00,7326400002,0,0,2
3,2.820964405931e+08,2.820978529991e+08,1.412405974209e+03,47171,45658,42468,1513,1513,0,90,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448832e+01,1.134815e+01,1.430000e+02,0.000000e+00,7326500003,0,0,2
4,2.820978553477e+08,2.820992628773e+08,1.407529646635e+03,47184,45691,42605,1493,1493,0,100,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448817e+01,1.134830e+01,1.430000e+02,0.000000e+00,7326500004,0,0,2
5,2.820992652000e+08,2.821006629972e+08,1.397797233939e+03,47189,45745,42636,1444,1444,0,93,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134788e+01,1.430000e+02,0.000000e+00,7326500005,0,0,2
6,2.821006656956e+08,2.821020699358e+08,1.404240196526e+03,47166,45628,42404,1538,1538,0,95,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134788e+01,1.430000e+02,0.000000e+00,7326500006,0,0,2
7,2.821020727552e+08,2.821034739838e+08,1.401228584349e+03,47171,45591,42455,1580,1580,0,100,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134788e+01,1.430000e+02,0.000000e+00,7326500007,0,0,2
8,2.821034769682e+08,2.821048810012e+08,1.404032960117e+03,47178,45688,42391,1490,1490,0,107,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134788e+01,1.430000e+02,0.000000e+00,7326500008,0,0,2
9,2.821048835814e+08,2.821062860321e+08,1.402450731814e+03,47156,45628,42402,1528,1528,0,82,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134788e+01,1.430000e+02,0.000000e+00,7326500009,0,0,2
10,2.821062891500e+08,2.821076949716e+08,1.405821608126e+03,47156,45683,42720,1473,1473,0,82,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134788e+01,1.430000e+02,0.000000e+00,7326500010,0,0,2
11,2.821076980857e+08,2.821090979944e+08,1.399908626497e+03,47170,45664,42483,1506,1506,0,111,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448853e+01,1.134810e+01,1.430000e+02,0.000000e+00,7326500011,0,0,2
12,2.821091011008e+08,2.821104960257e+08,1.394924872339e+03,47195,45695,42590,1500,1500,0,116,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134813e+01,1.430000e+02,0.000000e+00,7326500012,0,0,2
13,2.821104987939e+08,2.821119119821e+08,1.413188204288e+03,47168,45730,42629,1438,1438,0,118,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448877e+01,1.134808e+01,1.430000e+02,0.000000e+00,7326500013,0,0,2
14,2.821119143436e+08,2.821133119717e+08,1.397628123879e+03,47192,45580,42485,1612,1612,0,88,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448885e+01,1.134805e+01,1.430000e+02,0.000000e+00,7326500014,0,0,2
15,2.821133145880e+08,2.821147159866e+08,1.401398582041e+03,47184,45697,42542,1487,1487,0,81,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448885e+01,1.134805e+01,1.430000e+02,0.000000e+00,7326500015,0,0,2
16,2.821147183893e+08,2.821161269583e+08,1.408569039345e+03,47179,45646,42504,1533,1533,0,103,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448885e+01,1.134805e+01,1.430000e+02,0.000000e+00,7326500016,0,0,2
17,2.821161292639e+08,2.821175259835e+08,1.396719601750e+03,47195,45782,42618,1413,1413,0,80,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448858e+01,1.134788e+01,1.430000e+02,0.000000e+00,7326500017,0,0,2
18,2.821175284817e+08,2.821189379900e+08,1.409508318245e+03,47142,45672,42599,1470,1470,0,93,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448863e+01,1.134795e+01,1.430000e+02,0.000000e+00,7326500018,0,0,2
19,2.821189400108e+08,2.821203590146e+08,1.419003784776e+03,47156,45676,42616,1480,1480,0,85,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448870e+01,1.134780e+01,1.430000e+02,0.000000e+00,7326500019,0,0,2
20,2.821203614696e+08,2.821217660083e+08,1.404538764954e+03,47174,45660,42548,1514,1514,0,99,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134800e+01,1.260000e+02,0.000000e+00,7326500020,0,0,2
21,2.821217687925e+08,2.821231719905e+08,1.403197971940e+03,47184,45719,42560,1465,1465,0,96,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134800e+01,1.260000e+02,0.000000e+00,7326500021,0,0,2
22,2.821231744467e+08,2.821245939053e+08,1.419458609581e+03,47144,45672,42581,1472,1472,0,114,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134800e+01,1.260000e+02,0.000000e+00,7326500022,0,0,2
23,2.821245969997e+08,2.821260099460e+08,1.412946371317e+03,47169,45618,42450,1551,1551,0,93,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134777e+01,1.260000e+02,0.000000e+00,7326500023,0,0,2
24,2.821260122482e+08,2.821274299971e+08,1.417748954177e+03,47157,45641,42433,1516,1516,0,98,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448877e+01,1.134788e+01,1.260000e+02,0.000000e+00,7326500024,0,0,2
25,2.821274324062e+08,2.821285489584e+08,1.116552235782e+03,37426,36230,33593,1196,1196,0,77,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448874e+01,1.134788e+01,1.260000e+02,0.000000e+00,7326500025,0,0,2
26,2.821285580537e+08,2.821299619603e+08,1.403906619489e+03,47187,45661,42258,1526,1526,0,103,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448875e+01,1.134785e+01,1.260000e+02,0.000000e+00,7326500026,0,0,2
27,2.821299645369e+08,2.821313959702e+08,1.431433242738e+03,47126,45624,42446,1502,1502,0,94,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448875e+01,1.134785e+01,1.260000e+02,0.000000e+00,7326500027,0,0,2
28,2.821313986615e+08,2.821327988871e+08,1.400225531161e+03,47180,45689,42517,1491,1491,0,93,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448875e+01,1.134785e+01,1.260000e+02,0.000000e+00,7326500028,0,0,2
29,2.821328018468e+08,2.821342189704e+08,1.417123633444e+03,47131,45630,42336,1501,1501,0,94,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448875e+01,1.134785e+01,1.260000e+02,0.000000e+00,7326500029,0,0,2
30,2.821342220791e+08,2.821356240118e+08,1.401932722092e+03,47192,45641,42440,1551,1551,0,99,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448875e+01,1.134785e+01,1.260000e+02,0.000000e+00,7326500030,0,0,2
31,2.821356265011e+08,2.821370339539e+08,1.407452867389e+03,47177,45686,42582,1491,1491,0,97,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448863e+01,1.134777e+01,1.260000e+02,0.000000e+00,7326500031,0,0,2
32,2.821370363309e+08,2.821384329509e+08,1.396619972050e+03,47187,45646,42432,1541,1541,0,92,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448930e+01,1.134703e+01,1.390000e+02,0.000000e+00,7326500032,0,0,2
33,2.821384357405e+08,2.821398259916e+08,1.390251119614e+03,47210,45716,42527,1494,1494,0,104,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448870e+01,1.134843e+01,2.600000e+02,0.000000e+00,7326500033,0,0,2
34,2.821398284159e+08,2.821412289837e+08,1.400567858815e+03,47170,45644,42441,1526,1526,0,113,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448868e+01,1.134850e+01,2.600000e+02,0.000000e+00,7326500034,0,0,2
35,2.821412320315e+08,2.821426279769e+08,1.395945452094e+03,47208,45737,42524,1471,1471,0,85,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448689e+01,1.134927e+01,2.600000e+02,0.000000e+00,7326500035,0,0,2
36,2.821426302166e+08,2.821440239881e+08,1.393771419048e+03,47208,45692,42704,1516,1516,0,85,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448689e+01,1.134927e+01,2.600000e+02,0.000000e+00,7326500036,0,0,2
37,2.821440264439e+08,2.821454169673e+08,1.390523360908e+03,47191,45726,42502,1465,1465,0,102,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448689e+01,1.134927e+01,2.600000e+02,0.000000e+00,7326500037,0,0,2
38,2.821454198693e+08,2.821468250608e+08,1.405191545188e+03,47169,45678,42612,1491,1491,0,85,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448689e+01,1.134927e+01,2.600000e+02,0.000000e+00,7326500038,0,0,2
39,2.821468277016e+08,2.821482339812e+08,1.406279575765e+03,47162,45645,42470,1517,1517,0,93,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448689e+01,1.134927e+01,2.600000e+02,0.000000e+00,7326500039,0,0,2
40,2.821482369937e+08,2.821496290117e+08,1.392018011928e+03,47174,45652,42446,1522,1522,0,89,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448689e+01,1.134927e+01,2.600000e+02,0.000000e+00,7326500040,0,0,2
41,2.821496321326e+08,2.821510370028e+08,1.404870235980e+03,47151,45666,42579,1485,1485,0,92,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448689e+01,1.134927e+01,2.600000e+02,0.000000e+00,7326500041,0,0,2
42,2.821510400814e+08,2.821524509608e+08,1.410879473567e+03,47172,45652,42491,1520,1520,0,85,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448632e+01,1.135092e+01,2.600000e+02,0.000000e+00,7326500042,0,0,2
43,2.821524533139e+08,2.821538569671e+08,1.403653242588e+03,47177,45702,42413,1475,1475,0,101,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448723e+01,1.134980e+01,2.600000e+02,0.000000e+00,7326500043,0,0,2
44,2.821538597493e+08,2.821552629332e+08,1.403183944821e+03,47176,45680,42413,1496,1496,0,104,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448797e+01,1.134895e+01,2.600000e+02,0.000000e+00,7326500044,0,0,2
45,2.821552654663e+08,2.821566709313e+08,1.405464929819e+03,47165,45716,42626,1449,1449,0,95,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448808e+01,1.134890e+01,2.600000e+02,0.000000e+00,7326500045,0,0,2
46,2.821566738088e+08,2.821580809931e+08,1.407184290051e+03,47159,45693,42479,1466,1466,0,87,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448808e+01,1.134890e+01,2.600000e+02,0.000000e+00,7326500046,0,0,2
47,2.821580838262e+08,2.821594789641e+08,1.395137910903e+03,47204,45725,42568,1479,1479,0,84,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448808e+01,1.134890e+01,2.600000e+02,0.000000e+00,7326500047,0,0,2
48,2.821594813020e+08,2.821608730092e+08,1.391707224667e+03,47191,45721,42534,1470,1470,0,105,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448808e+01,1.134890e+01,2.600000e+02,0.000000e+00,7326500048,0,0,2
49,2.821608758718e+08,2.821622808987e+08,1.405026866972e+03,47181,45731,42620,1450,1450,0,97,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448808e+01,1.134890e+01,2.600000e+02,0.000000e+00,7326500049,0,0,2
50,2.821622833392e+08,2.821636789409e+08,1.395601694763e+03,47182,45648,42514,1534,1534,0,95,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448808e+01,1.134890e+01,2.600000e+02,0.000000e+00,7326500050,0,0,2
51,2.821636821454e+08,2.821650890434e+08,1.406897978783e+03,47167,45648,42550,1519,1519,0,94,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448808e+01,1.134890e+01,2.600000e+02,0.000000e+00,7326500051,0,0,2
52,2.821650921591e+08,2.821664850036e+08,1.392844574630e+03,47201,45710,42604,1491,1491,0,82,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448808e+01,1.134890e+01,2.600000e+02,0.000000e+00,7326500052,0,0,2
53,2.821664880165e+08,2.821678880072e+08,1.399990698993e+03,47196,45752,42463,1444,1444,0,97,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448808e+01,1.134890e+01,2.600000e+02,0.000000e+00,7326500053,0,0,2
54,2.821678903076e+08,2.821692939507e+08,1.403643113196e+03,47172,45708,42560,1464,1464,0,91,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448886e+01,1.134888e+01,2.600000e+02,0.000000e+00,7326500054,0,0,2
55,2.821692967923e+08,2.821707019608e+08,1.405168539703e+03,47187,45697,42547,1490,1490,0,88,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448902e+01,1.134817e+01,2.600000e+02,0.000000e+00,7326500055,0,0,2
56,2.821707042464e+08,2.821721149251e+08,1.410678744316e+03,47150,45681,42473,1469,1469,0,95,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448902e+01,1.134817e+01,2.600000e+02,0.000000e+00,7326500056,0,0,2
57,2.821721179867e+08,2.821735159785e+08,1.397991801918e+03,47186,45663,42577,1523,1523,0,101,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448902e+01,1.134817e+01,2.600000e+02,0.000000e+00,7326500057,0,0,2
58,2.821735185592e+08,2.821749210317e+08,1.402472457528e+03,47166,45692,42039,1474,1474,0,83,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448902e+01,1.134817e+01,2.600000e+02,0.000000e+00,7326500058,0,0,2
59,2.821749239932e+08,2.821763309603e+08,1.406967098415e+03,47166,45648,42458,1518,1518,0,92,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448902e+01,1.134817e+01,2.600000e+02,0.000000e+00,7326500059,0,0,2
60,2.821763336727e+08,2.821777319909e+08,1.398318239927e+03,47175,45746,42478,1429,1429,0,109,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448902e+01,1.134817e+01,2.600000e+02,0.000000e+00,7326500060,0,0,2
61,2.821777348396e+08,2.821791390227e+08,1.404183146119e+03,47178,45657,42544,1521,1521,0,96,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448902e+01,1.134817e+01,2.600000e+02,0.000000e+00,7326500061,0,0,2
1,2.821791415807e+08,2.821805500085e+08,1.408427863777e+03,47177,45679,42482,1498,1498,0,87,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448902e+01,1.134817e+01,2.600000e+02,0.000000e+00,7326500001,0,0,2
2,2.821805524831e+08,2.821819619862e+08,1.409503111899e+03,47164,45716,42583,1448,1448,0,91,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448902e+01,1.134817e+01,2.600000e+02,0.000000e+00,7326500002,0,0,2
3,2.821819646887e+08,2.821833679618e+08,1.403273128033e+03,47165,45641,42488,1524,1524,0,92,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448933e+01,1.134740e+01,2.600000e+02,0.000000e+00,7326500003,0,0,2
4,2.821833711286e+08,2.821847629983e+08,1.391869662404e+03,47192,45739,42652,1453,1453,0,85,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448705e+01,1.134938e+01,2.600000e+02,0.000000e+00,7326600004,0,0,2
5,2.821847658636e+08,2.821861790639e+08,1.413200362384e+03,47151,45680,42519,1471,1471,0,91,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448925e+01,1.134787e+01,2.600000e+02,0.000000e+00,7326600005,0,0,2
6,2.821861817514e+08,2.821875889839e+08,1.407232551157e+03,47171,45703,42455,1468,1468,0,90,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448925e+01,1.134787e+01,2.600000e+02,0.000000e+00,7326600006,0,0,2
7,2.821875914099e+08,2.821889899874e+08,1.398577437282e+03,47172,45636,42459,1536,1536,0,95,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448925e+01,1.134787e+01,2.600000e+02,0.000000e+00,7326600007,0,0,2
8,2.821889929826e+08,2.821903959460e+08,1.402963460565e+03,47181,45690,42501,1491,1491,0,105,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448925e+01,1.134787e+01,2.600000e+02,0.000000e+00,7326600008,0,0,2
9,2.821903987215e+08,2.821918049936e+08,1.406272112370e+03,47174,45742,42690,1432,1432,0,93,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448925e+01,1.134787e+01,2.600000e+02,0.000000e+00,7326600009,0,0,2
10,2.821918077043e+08,2.821932180086e+08,1.410304347515e+03,47175,45667,42672,1508,1508,0,97,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448925e+01,1.134787e+01,2.600000e+02,0.000000e+00,7326600010,0,0,2
11,2.821932202587e+08,2.821946279878e+08,1.407729099929e+03,47163,45723,42589,1440,1440,0,106,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448925e+01,1.134787e+01,2.600000e+02,0.000000e+00,7326600011,0,0,2
12,2.821946309274e+08,2.821960329968e+08,1.402069396079e+03,47189,45701,42616,1488,1488,0,111,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448874e+01,1.134795e+01,1.270000e+02,0.000000e+00,7326600012,0,0,2
13,2.821960352905e+08,2.821974399907e+08,1.404700122058e+03,47187,45673,42577,1514,1514,0,92,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448853e+01,1.134802e+01,1.280000e+02,0.000000e+00,7326600013,0,0,2
14,2.821974423756e+08,2.821988419623e+08,1.399586680591e+03,47175,45656,42540,1519,1519,0,103,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448883e+01,1.134795e+01,1.280000e+02,0.000000e+00,7326600014,0,0,2
15,2.821988449454e+08,2.822002349523e+08,1.390006845534e+03,47202,45637,42527,1565,1565,0,81,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448883e+01,1.134795e+01,1.280000e+02,0.000000e+00,7326600015,0,0,2
16,2.822002377196e+08,2.822016389776e+08,1.401257964730e+03,47164,45667,42493,1497,1497,0,98,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448883e+01,1.134795e+01,1.280000e+02,0.000000e+00,7326600016,0,0,2
17,2.822016421276e+08,2.822030320198e+08,1.389892200291e+03,47184,45693,42426,1491,1491,0,98,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448883e+01,1.134795e+01,1.280000e+02,0.000000e+00,7326600017,0,0,2
18,2.822030350345e+08,2.822044300433e+08,1.395008885384e+03,47188,45680,42620,1508,1508,0,87,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448829e+01,1.134733e+01,2.990000e+02,0.000000e+00,7326600018,0,0,2
19,2.822044328953e+08,2.822058299705e+08,1.397075257957e+03,47169,45640,42496,1529,1529,0,88,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448927e+01,1.134702e+01,2.990000e+02,0.000000e+00,7326600019,0,0,2
20,2.822058331541e+08,2.822072269381e+08,1.393784019113e+03,47200,45709,42573,1491,1491,0,93,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448895e+01,1.134738e+01,1.160000e+02,0.000000e+00,7326600020,0,0,2
21,2.822072293601e+08,2.822086139432e+08,1.384583060265e+03,47212,45694,42431,1518,1518,0,93,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448880e+01,1.134775e+01,1.160000e+02,0.000000e+00,7326600021,0,0,2
22,2.822086167319e+08,2.822100240331e+08,1.407301222801e+03,47177,45700,42477,1477,1477,0,93,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448880e+01,1.134775e+01,1.160000e+02,0.000000e+00,7326600022,0,0,2
23,2.822100265270e+08,2.822114129574e+08,1.386430360794e+03,47191,45749,42558,1442,1442,0,106,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134788e+01,1.160000e+02,0.000000e+00,7326600023,0,0,2
24,2.822114160699e+08,2.822128069943e+08,1.390924440801e+03,47195,45702,42543,1493,1493,0,91,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448868e+01,1.134785e+01,1.160000e+02,0.000000e+00,7326600024,0,0,2
25,2.822128102446e+08,2.822142069948e+08,1.396750184059e+03,47168,45716,42561,1452,1452,0,88,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448870e+01,1.134787e+01,1.170000e+02,0.000000e+00,7326600025,0,0,2
26,2.822142101419e+08,2.822156059631e+08,1.395821250200e+03,47182,45738,42492,1444,1444,0,108,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448862e+01,1.134797e+01,1.170000e+02,0.000000e+00,7326600026,0,0,2
27,2.822156113443e+08,2.822170079713e+08,1.396626946509e+03,47202,45712,42523,1490,1490,0,93,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448862e+01,1.134797e+01,1.170000e+02,0.000000e+00,7326600027,0,0,2
28,2.822170104128e+08,2.822184040760e+08,1.393663222194e+03,47180,45701,42513,1479,1479,0,91,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448862e+01,1.134797e+01,1.170000e+02,0.000000e+00,7326600028,0,0,2
29,2.822184060063e+08,2.822197899970e+08,1.383990723372e+03,47212,45721,42522,1491,1491,0,103,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448862e+01,1.134797e+01,1.170000e+02,0.000000e+00,7326600029,0,0,2
30,2.822197929722e+08,2.822211779091e+08,1.384936829329e+03,47202,45697,42548,1505,1505,0,96,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448862e+01,1.134797e+01,1.170000e+02,0.000000e+00,7326600030,0,0,2
31,2.822211800581e+08,2.822225639867e+08,1.383928653717e+03,47219,45741,42524,1478,1478,0,88,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448870e+01,1.134772e+01,1.170000e+02,0.000000e+00,7326600031,0,0,2
32,2.822225667962e+08,2.822239439722e+08,1.377176033318e+03,47214,45747,42331,1467,1467,0,104,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448900e+01,1.134758e+01,1.320000e+02,0.000000e+00,7326600032,0,0,2
33,2.822239469025e+08,2.822253299651e+08,1.383062622786e+03,47229,45736,42535,1493,1493,0,89,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448897e+01,1.134797e+01,2.440000e+02,0.000000e+00,7326600033,0,0,2
34,2.822253322141e+08,2.822266989954e+08,1.366781315029e+03,47252,45712,42651,1540,1540,0,88,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448863e+01,1.134847e+01,2.440000e+02,0.000000e+00,7326600034,0,0,2
35,2.822267014640e+08,2.822280799951e+08,1.378531170905e+03,47214,45729,42487,1485,1485,0,96,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448722e+01,1.134917e+01,2.440000e+02,0.000000e+00,7326600035,0,0,2
36,2.822280830348e+08,2.822294539731e+08,1.370938326716e+03,47241,45737,42454,1504,1504,0,81,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448700e+01,1.134907e+01,2.440000e+02,0.000000e+00,7326600036,0,0,2
37,2.822294568036e+08,2.822308349854e+08,1.378181805611e+03,47227,45722,42560,1505,1505,0,112,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448700e+01,1.134907e+01,2.440000e+02,0.000000e+00,7326600037,0,0,2
38,2.822308376577e+08,2.822322128825e+08,1.375224800825e+03,47222,45730,42478,1492,1492,0,75,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448700e+01,1.134907e+01,2.440000e+02,0.000000e+00,7326600038,0,0,2
39,2.822322161264e+08,2.822335880171e+08,1.371890674829e+03,47248,45793,42768,1455,1455,0,93,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448700e+01,1.134907e+01,2.440000e+02,0.000000e+00,7326600039,0,0,2
