#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.820936210000e+08,2.820936820000e+08,3.221312e+01,7.266937e-01,2.983607e+01,6.993681e-01,9.262087e-01,5.897607e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326400001
2.820936820000e+08,2.820937430000e+08,3.306557e+01,7.362463e-01,3.090164e+01,7.117473e-01,9.345562e-01,5.506604e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326400001
2.820937430000e+08,2.820938040000e+08,3.319672e+01,7.377049e-01,3.100000e+01,7.128792e-01,9.338272e-01,5.524088e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326400001
2.820938040000e+08,2.820938650000e+08,3.150820e+01,7.186987e-01,2.921312e+01,6.920285e-01,9.271592e-01,5.927722e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326400001
2.820938650000e+08,2.820939260000e+08,3.283607e+01,7.336867e-01,3.036065e+01,7.054897e-01,9.246131e-01,5.899125e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326400001
2.820939260000e+08,2.820939870000e+08,3.350820e+01,7.411577e-01,3.114754e+01,7.145736e-01,9.295499e-01,5.660265e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326400001
2.820939870000e+08,2.820940480000e+08,3.245901e+01,7.294621e-01,3.011475e+01,7.026268e-01,9.277778e-01,5.817345e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326400001
2.820940480000e+08,2.820941090000e+08,3.226229e+01,7.272483e-01,2.996721e+01,7.009035e-01,9.288618e-01,5.794480e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326400001
2.820941090000e+08,2.820941700000e+08,3.050820e+01,7.072018e-01,2.839344e+01,6.822509e-01,9.306824e-01,5.887749e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326400001
2.820941700000e+08,2.820942310000e+08,3.168852e+01,7.207524e-01,2.929508e+01,6.929987e-01,9.244697e-01,6.010229e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326400001
2.820942310000e+08,2.820942920000e+08,3.208197e+01,7.252130e-01,3.009836e+01,7.024356e-01,9.381707e-01,5.444309e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326400001
2.820942920000e+08,2.820943530000e+08,3.295082e+01,7.349676e-01,3.086885e+01,7.113696e-01,9.368159e-01,5.426664e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326400001
2.820943530000e+08,2.820944140000e+08,3.178688e+01,7.218701e-01,2.954098e+01,6.959012e-01,9.293450e-01,5.819303e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326400001
2.820944140000e+08,2.820944750000e+08,3.252459e+01,7.301986e-01,3.031148e+01,7.049180e-01,9.319556e-01,5.653571e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326400001
2.820944750000e+08,2.820945360000e+08,3.336066e+01,7.395241e-01,3.100000e+01,7.128792e-01,9.292383e-01,5.684345e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326400001
2.820945360000e+08,2.820945970000e+08,3.316393e+01,7.373405e-01,3.090164e+01,7.117473e-01,9.317845e-01,5.605333e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326400001
2.820945970000e+08,2.820946580000e+08,3.339344e+01,7.398875e-01,3.103279e+01,7.132561e-01,9.293078e-01,5.678975e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326400001
2.820946580000e+08,2.820947190000e+08,3.306557e+01,7.362463e-01,3.083607e+01,7.109918e-01,9.325731e-01,5.583480e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326400001
2.820947190000e+08,2.820947800000e+08,3.208197e+01,7.252130e-01,2.973771e+01,6.982144e-01,9.269290e-01,5.883020e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326400001
2.820947800000e+08,2.820948410000e+08,3.311475e+01,7.367936e-01,3.055738e+01,7.077715e-01,9.227723e-01,5.939613e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326400001
2.820948410000e+08,2.820949020000e+08,3.263934e+01,7.314857e-01,3.040984e+01,7.060608e-01,9.316926e-01,5.653724e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326400001
2.820949020000e+08,2.820949630000e+08,3.221312e+01,7.266937e-01,3.026229e+01,7.043459e-01,9.394402e-01,5.380784e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326400001
2.820949630000e+08,2.820950240000e+08,3.195082e+01,7.237292e-01,2.986885e+01,6.997523e-01,9.348384e-01,5.590599e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326400001
2.820950290000e+08,2.820950900000e+08,3.214754e+01,7.259538e-01,2.985246e+01,6.995603e-01,9.286079e-01,5.814368e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326400002
2.820950900000e+08,2.820951510000e+08,3.288525e+01,7.342359e-01,3.024590e+01,7.041551e-01,9.197408e-01,6.066171e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326400002
2.820951510000e+08,2.820952120000e+08,3.295082e+01,7.349676e-01,3.065574e+01,7.089097e-01,9.303483e-01,5.677938e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326400002
2.820952120000e+08,2.820952730000e+08,3.285246e+01,7.338699e-01,3.060656e+01,7.083409e-01,9.316368e-01,5.637490e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326400002
2.820952730000e+08,2.820962990000e+08,8.781676e-01,2.925601e-02,8.089669e-01,2.807965e-02,9.211987e-01,8.975962e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326400002
2.820962990000e+08,2.820963600000e+08,5.627869e+02,3.037436e+00,5.238688e+02,2.930531e+00,9.308476e-01,1.369323e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326400002
2.820963600000e+08,2.820964210000e+08,3.137705e+01,7.172014e-01,2.890164e+01,6.883294e-01,9.211076e-01,6.161716e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326400002
2.820964400000e+08,2.820965010000e+08,3.259016e+01,7.309343e-01,3.031148e+01,7.049180e-01,9.300805e-01,5.719411e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500003
2.820965010000e+08,2.820965620000e+08,3.285246e+01,7.338699e-01,3.057377e+01,7.079614e-01,9.306387e-01,5.675449e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500003
2.820965620000e+08,2.820966230000e+08,3.162295e+01,7.200063e-01,2.954098e+01,6.959012e-01,9.341628e-01,5.646520e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500003
2.820966230000e+08,2.820966840000e+08,3.165574e+01,7.203794e-01,2.959016e+01,6.964802e-01,9.347488e-01,5.620183e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500003
2.820966840000e+08,2.820967450000e+08,3.280328e+01,7.333204e-01,3.009836e+01,7.024356e-01,9.175412e-01,6.149046e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500003
2.820967450000e+08,2.820968060000e+08,3.180328e+01,7.220562e-01,2.918033e+01,6.916401e-01,9.175258e-01,6.245503e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500003
2.820968060000e+08,2.820968670000e+08,3.300000e+01,7.355159e-01,3.090164e+01,7.117473e-01,9.364133e-01,5.438700e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500003
2.820968670000e+08,2.820969280000e+08,3.300000e+01,7.355159e-01,3.081967e+01,7.108027e-01,9.339294e-01,5.536549e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500003
2.820969280000e+08,2.820969890000e+08,3.260656e+01,7.311181e-01,3.021312e+01,7.037734e-01,9.265963e-01,5.847725e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500003
2.820969890000e+08,2.820970500000e+08,3.236066e+01,7.283560e-01,2.998361e+01,7.010953e-01,9.265451e-01,5.871785e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500003
2.820970500000e+08,2.820971110000e+08,3.172131e+01,7.211252e-01,2.924590e+01,6.924168e-01,9.219638e-01,6.097678e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500003
2.820971110000e+08,2.820971720000e+08,3.191803e+01,7.233578e-01,3.000000e+01,7.012869e-01,9.399076e-01,5.386040e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500003
2.820971720000e+08,2.820972330000e+08,3.195082e+01,7.237292e-01,2.973771e+01,6.982144e-01,9.307337e-01,5.751324e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500003
2.820972330000e+08,2.820972940000e+08,3.181967e+01,7.222423e-01,2.980328e+01,6.989838e-01,9.366306e-01,5.529822e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500003
2.820972940000e+08,2.820973550000e+08,3.168852e+01,7.207524e-01,2.949180e+01,6.953216e-01,9.306777e-01,5.777237e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500003
2.820973550000e+08,2.820974160000e+08,3.404918e+01,7.471166e-01,3.173771e+01,7.213115e-01,9.321136e-01,5.519598e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500003
2.820974160000e+08,2.820974770000e+08,3.265574e+01,7.316693e-01,3.063935e+01,7.087202e-01,9.382530e-01,5.392911e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500003
2.820974770000e+08,2.820975380000e+08,3.255738e+01,7.305666e-01,3.052459e+01,7.073918e-01,9.375629e-01,5.429150e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500003
2.820975380000e+08,2.820975990000e+08,3.245901e+01,7.294621e-01,3.006557e+01,7.020529e-01,9.262626e-01,5.873248e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500003
2.820975990000e+08,2.820976600000e+08,3.183607e+01,7.224284e-01,2.965574e+01,6.972515e-01,9.315139e-01,5.731539e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500003
2.820976600000e+08,2.820977210000e+08,3.185246e+01,7.226143e-01,2.952459e+01,6.957080e-01,9.269171e-01,5.904618e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500003
2.820977210000e+08,2.820977820000e+08,3.122951e+01,7.155132e-01,2.863935e+01,6.851988e-01,9.170604e-01,6.318769e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500003
2.820977820000e+08,2.820978430000e+08,3.270492e+01,7.322201e-01,3.052459e+01,7.073918e-01,9.333333e-01,5.584719e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500003
2.820978550000e+08,2.820979160000e+08,3.319672e+01,7.377049e-01,3.081967e+01,7.108027e-01,9.283950e-01,5.729615e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500004
2.820979160000e+08,2.820979770000e+08,3.186885e+01,7.228003e-01,2.954098e+01,6.959012e-01,9.269547e-01,5.901700e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500004
2.820979770000e+08,2.820980380000e+08,3.240984e+01,7.289093e-01,3.031148e+01,7.049180e-01,9.352554e-01,5.534311e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500004
2.820980380000e+08,2.820980990000e+08,3.218033e+01,7.263238e-01,2.985246e+01,6.995603e-01,9.276617e-01,5.846807e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500004
2.820980990000e+08,2.820981600000e+08,3.255738e+01,7.305666e-01,3.024590e+01,7.041551e-01,9.290030e-01,5.762872e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500004
2.820981600000e+08,2.820982210000e+08,3.175410e+01,7.214978e-01,2.993443e+01,7.005200e-01,9.426949e-01,5.281015e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500004
2.820982210000e+08,2.820982820000e+08,3.252459e+01,7.301986e-01,3.029508e+01,7.047274e-01,9.314516e-01,5.672936e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500004
2.820982820000e+08,2.820983430000e+08,3.270492e+01,7.322201e-01,3.036065e+01,7.054897e-01,9.283208e-01,5.775294e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500004
2.820983430000e+08,2.820984040000e+08,3.259016e+01,7.309343e-01,3.029508e+01,7.047274e-01,9.295775e-01,5.738395e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500004
2.820984040000e+08,2.820984650000e+08,3.308197e+01,7.364287e-01,3.072131e+01,7.096676e-01,9.286422e-01,5.730391e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500004
2.820984650000e+08,2.820985260000e+08,3.068852e+01,7.092888e-01,2.904918e+01,6.900841e-01,9.465812e-01,5.197244e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500004
2.820985260000e+08,2.820985870000e+08,3.178688e+01,7.218701e-01,3.004918e+01,7.018614e-01,9.453326e-01,5.162588e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500004
2.820985870000e+08,2.820986480000e+08,3.311475e+01,7.367936e-01,3.045902e+01,7.066315e-01,9.198020e-01,6.043011e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500004
2.820986480000e+08,2.820987090000e+08,3.283607e+01,7.336867e-01,3.034426e+01,7.052992e-01,9.241138e-01,5.917028e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500004
2.820987090000e+08,2.820987700000e+08,3.191803e+01,7.233578e-01,2.975410e+01,6.984068e-01,9.322034e-01,5.697394e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500004
2.820987700000e+08,2.820988310000e+08,3.329508e+01,7.387970e-01,3.116393e+01,7.147616e-01,9.359921e-01,5.431226e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500004
2.820988310000e+08,2.820988920000e+08,3.275410e+01,7.327704e-01,3.070492e+01,7.094782e-01,9.374374e-01,5.417897e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500004
2.820988920000e+08,2.820989530000e+08,3.278688e+01,7.331370e-01,3.040984e+01,7.060608e-01,9.275000e-01,5.798437e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500004
2.820989530000e+08,2.820990140000e+08,3.378688e+01,7.442334e-01,3.154098e+01,7.190726e-01,9.335274e-01,5.487137e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500004
2.820990140000e+08,2.820990750000e+08,3.159016e+01,7.196329e-01,2.947541e+01,6.951283e-01,9.330566e-01,5.693339e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500004
2.820990750000e+08,2.820991360000e+08,3.245901e+01,7.294621e-01,3.052459e+01,7.073918e-01,9.404041e-01,5.320262e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500004
2.820991360000e+08,2.820991970000e+08,3.260656e+01,7.311181e-01,3.031148e+01,7.049180e-01,9.296129e-01,5.735619e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500004
2.820991970000e+08,2.820992580000e+08,3.221312e+01,7.266937e-01,3.011475e+01,7.026268e-01,9.348601e-01,5.566929e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500004
2.820992650000e+08,2.820993260000e+08,3.232787e+01,7.279870e-01,3.031148e+01,7.049180e-01,9.376268e-01,5.445787e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500005
2.820993260000e+08,2.820993870000e+08,3.180328e+01,7.220562e-01,2.978688e+01,6.987915e-01,9.365979e-01,5.532576e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500005
2.820993870000e+08,2.820994480000e+08,3.239344e+01,7.287250e-01,3.003279e+01,7.016700e-01,9.271255e-01,5.847410e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500005
2.820994480000e+08,2.820995090000e+08,3.296721e+01,7.351504e-01,3.078688e+01,7.104245e-01,9.338638e-01,5.541859e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500005
2.820995090000e+08,2.820995700000e+08,3.357377e+01,7.418825e-01,3.139344e+01,7.173887e-01,9.350586e-01,5.445218e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500005
2.820995700000e+08,2.820996310000e+08,3.372131e+01,7.435108e-01,3.178688e+01,7.218701e-01,9.426349e-01,5.127180e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500005
2.820996310000e+08,2.820996920000e+08,3.347541e+01,7.407950e-01,3.126229e+01,7.158887e-01,9.338883e-01,5.498684e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500005
2.820996920000e+08,2.820997530000e+08,3.375410e+01,7.438722e-01,3.147541e+01,7.183247e-01,9.324915e-01,5.529344e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500005
2.820997530000e+08,2.820998140000e+08,3.295082e+01,7.349676e-01,3.037705e+01,7.056801e-01,9.218906e-01,5.985403e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500005
2.820998140000e+08,2.820998750000e+08,3.118033e+01,7.149495e-01,2.888525e+01,6.881342e-01,9.263933e-01,5.987578e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500005
2.820998750000e+08,2.820999360000e+08,3.322951e+01,7.380691e-01,3.098361e+01,7.126907e-01,9.324124e-01,5.575843e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500005
2.820999360000e+08,2.820999970000e+08,3.403279e+01,7.469368e-01,3.206557e+01,7.250277e-01,9.421965e-01,5.121934e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500005
2.820999970000e+08,2.821000580000e+08,3.250820e+01,7.300146e-01,2.985246e+01,6.995603e-01,9.183056e-01,6.150756e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500005
2.821000580000e+08,2.821001190000e+08,3.180328e+01,7.220562e-01,2.952459e+01,6.957080e-01,9.283505e-01,5.855469e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500005
2.821001190000e+08,2.821001800000e+08,3.178688e+01,7.218701e-01,2.970492e+01,6.978294e-01,9.345023e-01,5.618421e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500005
2.821001800000e+08,2.821002410000e+08,3.283607e+01,7.336867e-01,3.108197e+01,7.138211e-01,9.465801e-01,5.024464e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500005
2.821002410000e+08,2.821003020000e+08,3.219672e+01,7.265089e-01,3.011475e+01,7.026268e-01,9.353361e-01,5.549376e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500005
2.821003020000e+08,2.821003630000e+08,3.242623e+01,7.290937e-01,3.011475e+01,7.026268e-01,9.287159e-01,5.785284e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500005
2.821003630000e+08,2.821004240000e+08,3.337705e+01,7.397058e-01,3.052459e+01,7.073918e-01,9.145383e-01,6.195806e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500005
2.821004240000e+08,2.821004850000e+08,3.118033e+01,7.149495e-01,2.934426e+01,6.935802e-01,9.411146e-01,5.397838e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500005
2.821004850000e+08,2.821005460000e+08,3.375410e+01,7.438722e-01,3.149180e+01,7.185117e-01,9.329772e-01,5.510850e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500005
2.821005460000e+08,2.821006070000e+08,3.200000e+01,7.242860e-01,2.967213e+01,6.974441e-01,9.272541e-01,5.878463e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500005
2.821006650000e+08,2.821007260000e+08,3.062295e+01,7.085306e-01,2.863935e+01,6.851988e-01,9.352248e-01,5.694740e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500006
2.821007260000e+08,2.821007870000e+08,3.332787e+01,7.391607e-01,3.101639e+01,7.130677e-01,9.306444e-01,5.634611e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500006
2.821007870000e+08,2.821008480000e+08,3.388525e+01,7.453159e-01,3.150820e+01,7.186987e-01,9.298500e-01,5.617588e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500006
2.821008480000e+08,2.821009090000e+08,3.237705e+01,7.285405e-01,2.970492e+01,6.978294e-01,9.174684e-01,6.191875e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500006
2.821009090000e+08,2.821009700000e+08,3.273771e+01,7.325870e-01,3.067213e+01,7.090993e-01,9.369054e-01,5.440703e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500006
2.821009700000e+08,2.821010310000e+08,3.181967e+01,7.222423e-01,2.942623e+01,6.945482e-01,9.247810e-01,5.986464e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500006
2.821010310000e+08,2.821010920000e+08,3.226229e+01,7.272483e-01,2.990164e+01,7.001363e-01,9.268293e-01,5.870242e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500006
2.821010920000e+08,2.821011530000e+08,3.268853e+01,7.320365e-01,3.003279e+01,7.016700e-01,9.187562e-01,6.118326e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500006
2.821011530000e+08,2.821012140000e+08,3.245901e+01,7.294621e-01,3.024590e+01,7.041551e-01,9.318182e-01,5.664574e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500006
2.821012140000e+08,2.821012750000e+08,3.326229e+01,7.384331e-01,3.098361e+01,7.126907e-01,9.314933e-01,5.608093e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500006
2.821012750000e+08,2.821013360000e+08,3.198361e+01,7.241004e-01,2.985246e+01,6.995603e-01,9.333675e-01,5.645999e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500006
2.821013360000e+08,2.821013970000e+08,3.152459e+01,7.188857e-01,2.934426e+01,6.935802e-01,9.308372e-01,5.786067e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500006
2.821013970000e+08,2.821014580000e+08,3.247541e+01,7.296463e-01,3.026229e+01,7.043459e-01,9.318526e-01,5.661821e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500006
2.821014580000e+08,2.821015190000e+08,3.234426e+01,7.281715e-01,3.008197e+01,7.022442e-01,9.300557e-01,5.742050e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500006
2.821015190000e+08,2.821015800000e+08,3.275410e+01,7.327704e-01,3.052459e+01,7.073918e-01,9.319319e-01,5.634639e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500006
2.821015800000e+08,2.821016410000e+08,3.236066e+01,7.283560e-01,2.983607e+01,6.993681e-01,9.219858e-01,6.036363e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500006
2.821016410000e+08,2.821017020000e+08,3.173771e+01,7.213115e-01,2.934426e+01,6.935802e-01,9.245868e-01,6.001294e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500006
2.821017020000e+08,2.821017630000e+08,3.252459e+01,7.301986e-01,3.019672e+01,7.035824e-01,9.284274e-01,5.787307e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500006
2.821017630000e+08,2.821018240000e+08,3.267213e+01,7.318529e-01,3.059016e+01,7.081512e-01,9.362770e-01,5.471378e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500006
2.821018240000e+08,2.821018850000e+08,3.291803e+01,7.346019e-01,3.078688e+01,7.104245e-01,9.352590e-01,5.491283e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500006
2.821018850000e+08,2.821019460000e+08,3.281967e+01,7.335035e-01,3.050820e+01,7.072018e-01,9.295704e-01,5.718559e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500006
2.821019460000e+08,2.821020070000e+08,3.308197e+01,7.364287e-01,3.039344e+01,7.058705e-01,9.187314e-01,6.082682e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500006
2.821020070000e+08,2.821020680000e+08,3.219672e+01,7.265089e-01,3.019672e+01,7.035824e-01,9.378819e-01,5.446437e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500006
2.821020720000e+08,2.821021330000e+08,3.273771e+01,7.325870e-01,3.029508e+01,7.047274e-01,9.253881e-01,5.879995e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500007
2.821021330000e+08,2.821021940000e+08,3.214754e+01,7.259538e-01,3.003279e+01,7.016700e-01,9.342172e-01,5.598108e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500007
2.821021940000e+08,2.821022550000e+08,3.213115e+01,7.257687e-01,3.022951e+01,7.039643e-01,9.408163e-01,5.329976e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500007
2.821022550000e+08,2.821023160000e+08,3.301639e+01,7.356986e-01,3.052459e+01,7.073918e-01,9.245283e-01,5.886029e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500007
2.821023160000e+08,2.821023770000e+08,3.326229e+01,7.384331e-01,3.091803e+01,7.119361e-01,9.295219e-01,5.682191e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500007
2.821023770000e+08,2.821024380000e+08,3.155738e+01,7.192594e-01,2.929508e+01,6.929987e-01,9.283117e-01,5.879707e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500007
2.821024380000e+08,2.821024990000e+08,3.270492e+01,7.322201e-01,3.067213e+01,7.090993e-01,9.378446e-01,5.405468e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500007
2.821024990000e+08,2.821025600000e+08,3.200000e+01,7.242860e-01,2.985246e+01,6.995603e-01,9.328893e-01,5.663318e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500007
2.821025600000e+08,2.821026210000e+08,3.231147e+01,7.278024e-01,3.014754e+01,7.030092e-01,9.330289e-01,5.630511e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500007
2.821026210000e+08,2.821026820000e+08,3.426229e+01,7.494511e-01,3.195082e+01,7.237292e-01,9.325359e-01,5.486508e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500007
2.821026820000e+08,2.821027430000e+08,3.260656e+01,7.311181e-01,3.055738e+01,7.077715e-01,9.371544e-01,5.441589e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500007
2.821027430000e+08,2.821028040000e+08,3.198361e+01,7.241004e-01,2.981967e+01,6.991760e-01,9.323424e-01,5.686137e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500007
2.821028040000e+08,2.821028650000e+08,3.201639e+01,7.244715e-01,2.977049e+01,6.985992e-01,9.298515e-01,5.779161e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500007
2.821028650000e+08,2.821029260000e+08,3.275410e+01,7.327704e-01,3.072131e+01,7.096676e-01,9.379379e-01,5.397622e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500007
2.821029260000e+08,2.821029870000e+08,3.272131e+01,7.324036e-01,3.034426e+01,7.052992e-01,9.273547e-01,5.809603e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500007
2.821029870000e+08,2.821030480000e+08,3.172131e+01,7.211252e-01,2.913115e+01,6.910570e-01,9.183462e-01,6.225165e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500007
2.821030480000e+08,2.821031090000e+08,3.211475e+01,7.255835e-01,2.990164e+01,7.001363e-01,9.310873e-01,5.723050e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500007
2.821031090000e+08,2.821031700000e+08,3.413115e+01,7.480153e-01,3.177049e+01,7.216839e-01,9.308357e-01,5.560798e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500007
2.821031700000e+08,2.821032310000e+08,3.150820e+01,7.186987e-01,2.916393e+01,6.914458e-01,9.255983e-01,5.985852e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500007
2.821032310000e+08,2.821032920000e+08,3.272131e+01,7.324036e-01,3.047541e+01,7.068217e-01,9.313627e-01,5.659253e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500007
2.821032920000e+08,2.821033530000e+08,3.275410e+01,7.327704e-01,3.055738e+01,7.077715e-01,9.329329e-01,5.596058e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500007
2.821033530000e+08,2.821034140000e+08,3.331147e+01,7.389789e-01,3.093443e+01,7.121248e-01,9.286417e-01,5.710635e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326500007
