#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326400001
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326400002
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500003
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500004
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500005
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500006
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500007
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500008
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500009
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500010
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500011
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500012
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500013
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500014
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500015
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500016
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500017
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500018
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500019
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500020
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500021
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500022
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500023
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500024
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500025
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500026
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500027
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500028
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500029
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500030
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500031
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500032
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500033
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500034
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500035
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500036
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500037
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500038
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500039
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500040
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500041
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500042
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500043
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500044
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500045
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500046
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500047
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500048
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500049
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500050
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500051
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500052
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500053
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500054
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500055
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500056
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500057
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500058
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500059
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500060
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500061
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500001
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500002
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326500003
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600004
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600005
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600006
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600007
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600008
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600009
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600010
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600011
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600012
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600013
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600014
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600015
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600016
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600017
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600018
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600019
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600020
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600021
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600022
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600023
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600024
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600025
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600026
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600027
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600028
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600029
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600030
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600031
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600032
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600033
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600034
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600035
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600036
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600037
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600038
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600039
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600040
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600041
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600042
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600043
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600044
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600045
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600046
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600047
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600048
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600049
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600050
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600051
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600052
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600053
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600054
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600055
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600056
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600057
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600058
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600059
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600060
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600061
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600062
