#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.393088030248e+08,5.393111638465e+08,2.360821688414e+03,45275,36103,29530,9172,9172,0,5,e,L,2024,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624200001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.393111668754e+08,5.393135197431e+08,2.352867673635e+03,45280,36093,29022,9187,9187,0,6,e,L,2024,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624200002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.393135241152e+08,5.393158867921e+08,2.362676911354e+03,45259,36266,29314,8993,8993,0,6,e,L,2024,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624200003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.393158913391e+08,5.393182667798e+08,2.375440688968e+03,45228,35940,29043,9288,9288,0,5,e,L,2024,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624200004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.393182712428e+08,5.393206237233e+08,2.352480485678e+03,45290,36201,29351,9089,9089,0,5,e,L,2024,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624200005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.393206267966e+08,5.393230047748e+08,2.377978168011e+03,45229,36165,29322,9064,9064,0,1,e,L,2024,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624200006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.393230092130e+08,5.393253917474e+08,2.382534465075e+03,45222,36175,29353,9047,9047,0,6,e,L,2024,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624200007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.393253959644e+08,5.393277767163e+08,2.380751892447e+03,45225,35892,29164,9333,9333,0,5,e,L,2024,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624200008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.393277811229e+08,5.393301716763e+08,2.390553432703e+03,45213,36083,29262,9130,9130,0,3,e,L,2024,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624200009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.393301762056e+08,5.393325466351e+08,2.370429551601e+03,45242,36190,29098,9052,9052,0,4,e,L,2024,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624200010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.393325510817e+08,5.393349496748e+08,2.398593085766e+03,45197,36003,29140,9194,9194,0,8,e,L,2024,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624200011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.393349551489e+08,5.393373476102e+08,2.392461332202e+03,45193,36194,29200,8999,8999,0,4,e,L,2024,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624200012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.393373522239e+08,5.393397606055e+08,2.408381587148e+03,45180,35956,29225,9224,9224,0,8,e,L,2024,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624200013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.393397638099e+08,5.393421865962e+08,2.422786280274e+03,45141,35949,29114,9192,9192,0,1,e,L,2024,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624200014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.393421907037e+08,5.393446036003e+08,2.412896556735e+03,45163,35998,29241,9165,9165,0,2,e,L,2024,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624200015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.393446081116e+08,5.393470154919e+08,2.407380231857e+03,45166,36226,29395,8940,8940,0,4,e,L,2024,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624200016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.393470196457e+08,5.393494255061e+08,2.405860491514e+03,45177,36006,29451,9171,9171,0,3,e,L,2024,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624200017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.393494300849e+08,5.393536884750e+08,4.258390084267e+03,41501,32475,25633,9026,9026,0,13,e,L,2024,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624200018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.393536921142e+08,5.393579234940e+08,4.231379802942e+03,41528,32549,25825,8979,8979,0,1,e,L,2024,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624200019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.393579278312e+08,5.393620811558e+08,4.153324578643e+03,41682,32551,25812,9131,9131,0,3,e,L,2024,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624200020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.393620858686e+08,5.393662194348e+08,4.133566193223e+03,41723,32661,25660,9062,9062,0,3,e,L,2024,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624200021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.393662237313e+08,5.393703504031e+08,4.126671777368e+03,41737,32612,25959,9125,9125,0,1,e,L,2024,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624200022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.393703551290e+08,5.393745002322e+08,4.145103122950e+03,41707,32679,25938,9028,9028,0,3,e,L,2024,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624200023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.393745033930e+08,5.393786872629e+08,4.183869908214e+03,41620,32575,25344,9045,9045,0,1,e,L,2024,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624200024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.393786921386e+08,5.393828662829e+08,4.174144204855e+03,41644,32553,25791,9091,9091,0,5,e,L,2024,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624200025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.393828703925e+08,5.393869952395e+08,4.124847021937e+03,41737,32713,25718,9024,9024,0,2,e,L,2024,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624200026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.393869994337e+08,5.393910850658e+08,4.085632089496e+03,41817,32744,25177,9073,9073,0,3,e,L,2024,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624200027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.393910897727e+08,5.393951501709e+08,4.060398187041e+03,41878,32743,25929,9135,9135,0,3,e,L,2024,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624200028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.393952033763e+08,5.393992521574e+08,4.048781172395e+03,41898,32925,26105,8973,8973,0,3,e,L,2024,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624300001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.393992566141e+08,5.394032610000e+08,4.004385973454e+03,41982,32972,26228,9010,9010,0,6,e,L,2024,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624300002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.394032651798e+08,5.394072371039e+08,3.971924051762e+03,42047,33039,25931,9008,9008,0,4,e,L,2024,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624300003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.394072414137e+08,5.394112220546e+08,3.980640921474e+03,42037,32950,25741,9087,9087,0,4,e,L,2024,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624300004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.394112256111e+08,5.394152620519e+08,4.036440838814e+03,41921,33021,25903,8900,8900,0,2,e,L,2024,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624300005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.394152655529e+08,5.394192757687e+08,4.010215768695e+03,41978,32832,25810,9146,9146,0,4,e,L,2024,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624300006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.394192798900e+08,5.394232879640e+08,4.008074051499e+03,41981,33013,26075,8968,8968,0,4,e,L,2024,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624300007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.394232910660e+08,5.394272948452e+08,4.003779245257e+03,41986,32931,26256,9055,9055,0,4,e,L,2024,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624300008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.394272983142e+08,5.394312929273e+08,3.994613148332e+03,42011,32919,26135,9092,9092,0,3,e,L,2024,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624300009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.394312976805e+08,5.394353298883e+08,4.032207813501e+03,41932,32898,26066,9034,9034,0,2,e,L,2024,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624300010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.394353343973e+08,5.394393488188e+08,4.014421517968e+03,41971,32898,26243,9073,9073,0,3,e,L,2024,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624300011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.394393521105e+08,5.394433337613e+08,3.981650869846e+03,42034,32780,25895,9254,9254,0,3,e,L,2024,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624300012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.394433370024e+08,5.394472677149e+08,3.930712524414e+03,42130,33229,26242,8901,8901,0,1,e,L,2024,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624300013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.394472725712e+08,5.394511336015e+08,3.861030351043e+03,42273,33147,26514,9126,9126,0,4,e,L,2024,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624300014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.394511380033e+08,5.394550295339e+08,3.891530606747e+03,42203,32997,25978,9206,9206,0,2,e,L,2024,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624300015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.394550339697e+08,5.394589346952e+08,3.900725532889e+03,42194,33207,26606,8987,8987,0,9,e,L,2024,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624300016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.394589387387e+08,5.394629175425e+08,3.978803805113e+03,42034,33055,26055,8979,8979,0,4,e,L,2024,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624300017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.394629238200e+08,5.394668796306e+08,3.955810578465e+03,42079,32997,26247,9082,9082,0,2,e,L,2024,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624300018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.394668838052e+08,5.394708295464e+08,3.945741241574e+03,42102,33020,26322,9082,9082,0,3,e,L,2024,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624300019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.394708337358e+08,5.394747865254e+08,3.952789655566e+03,42082,32970,26284,9112,9112,0,2,e,L,2024,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624300020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
