#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624200028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624300001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624300002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624300003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624300004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624300005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624300006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624300007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624300008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624300009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624300010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624300011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624300012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624300013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624300014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624300015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624300016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624300017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624300018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624300019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624300020
