#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.739350000000e+08,2.660000e+01,0.000000e+00,9.590000e+02,16432700001
3.739362000000e+08,2.660000e+01,0.000000e+00,9.590000e+02,16432700002
3.739368000000e+08,2.660000e+01,0.000000e+00,9.590000e+02,16432700003
3.739380000000e+08,2.660000e+01,0.000000e+00,9.590000e+02,16432700004
3.739386000000e+08,2.660000e+01,0.000000e+00,9.590000e+02,16432800005
3.739398000000e+08,2.660000e+01,0.000000e+00,9.590000e+02,16432800006
3.739410000000e+08,2.650000e+01,0.000000e+00,9.590000e+02,16432800007
3.739422000000e+08,2.650000e+01,0.000000e+00,9.590000e+02,16432800008
3.739434000000e+08,2.650000e+01,0.000000e+00,9.590000e+02,16432800009
3.739440000000e+08,2.650000e+01,0.000000e+00,9.590000e+02,16432800010
3.739452000000e+08,2.640000e+01,0.000000e+00,9.590000e+02,16432800011
3.739464000000e+08,2.640000e+01,0.000000e+00,9.590000e+02,16432800012
3.739470000000e+08,2.640000e+01,0.000000e+00,9.590000e+02,16432800013
3.739482000000e+08,2.640000e+01,0.000000e+00,9.590000e+02,16432800014
3.739494000000e+08,2.640000e+01,0.000000e+00,9.590000e+02,16432800015
3.739500000000e+08,2.640000e+01,0.000000e+00,9.590000e+02,16432800016
3.739512000000e+08,2.640000e+01,0.000000e+00,9.590000e+02,16432800017
3.739524000000e+08,2.640000e+01,0.000000e+00,9.590000e+02,16432800018
3.739530000000e+08,2.640000e+01,0.000000e+00,9.590000e+02,16432800019
3.739542000000e+08,2.650000e+01,0.000000e+00,9.580000e+02,16432800020
3.739554000000e+08,2.650000e+01,0.000000e+00,9.590000e+02,16432800021
3.739560000000e+08,2.650000e+01,0.000000e+00,9.590000e+02,16432800022
3.739572000000e+08,2.650000e+01,0.000000e+00,9.580000e+02,16432800023
3.739584000000e+08,2.650000e+01,0.000000e+00,9.580000e+02,16432800024
3.739596000000e+08,2.640000e+01,0.000000e+00,9.580000e+02,16432800025
3.739602000000e+08,2.640000e+01,0.000000e+00,9.590000e+02,16432800026
3.739608000000e+08,2.640000e+01,0.000000e+00,9.590000e+02,16432800027
3.739620000000e+08,2.640000e+01,0.000000e+00,9.590000e+02,16432800028
3.739626000000e+08,2.640000e+01,0.000000e+00,9.590000e+02,16432800029
3.739638000000e+08,2.640000e+01,0.000000e+00,9.590000e+02,16432800030
3.739650000000e+08,2.640000e+01,0.000000e+00,9.590000e+02,16432800031
3.739662000000e+08,2.640000e+01,0.000000e+00,9.600000e+02,16432800032
3.739668000000e+08,2.630000e+01,0.000000e+00,9.600000e+02,16432800033
3.739680000000e+08,2.630000e+01,0.000000e+00,9.600000e+02,16432800034
3.739692000000e+08,2.620000e+01,0.000000e+00,9.600000e+02,16432800035
3.739704000000e+08,2.620000e+01,0.000000e+00,9.600000e+02,16432800036
3.739716000000e+08,2.620000e+01,0.000000e+00,9.600000e+02,16432800037
3.739722000000e+08,2.620000e+01,0.000000e+00,9.600000e+02,16432800038
3.739734000000e+08,2.620000e+01,0.000000e+00,9.600000e+02,16432800039
3.739746000000e+08,2.560000e+01,0.000000e+00,9.610000e+02,16432800040
3.739758000000e+08,2.600000e+01,0.000000e+00,9.610000e+02,16432800041
3.739764000000e+08,2.610000e+01,0.000000e+00,9.600000e+02,16432800043
3.739776000000e+08,2.610000e+01,0.000000e+00,9.610000e+02,16432800044
3.739782000000e+08,2.620000e+01,0.000000e+00,9.610000e+02,16432800045
3.739794000000e+08,2.630000e+01,0.000000e+00,9.600000e+02,16432800046
3.739806000000e+08,2.630000e+01,0.000000e+00,9.610000e+02,16432800047
3.739818000000e+08,2.630000e+01,0.000000e+00,9.600000e+02,16432800048
3.739830000000e+08,2.640000e+01,0.000000e+00,9.600000e+02,16432800049
3.739842000000e+08,2.640000e+01,0.000000e+00,9.600000e+02,16432800050
3.739854000000e+08,2.650000e+01,0.000000e+00,9.600000e+02,16432800051
3.739866000000e+08,2.650000e+01,0.000000e+00,9.600000e+02,16432800052
3.739878000000e+08,2.650000e+01,0.000000e+00,9.600000e+02,16432800053
3.739890000000e+08,2.660000e+01,0.000000e+00,9.600000e+02,16432800054
3.739896000000e+08,2.660000e+01,0.000000e+00,9.600000e+02,16432800055
3.739902000000e+08,2.660000e+01,0.000000e+00,9.600000e+02,16432800056
3.739920000000e+08,2.670000e+01,0.000000e+00,9.610000e+02,16432800057
3.739926000000e+08,2.670000e+01,0.000000e+00,9.600000e+02,16432800058
3.739938000000e+08,2.660000e+01,0.000000e+00,9.600000e+02,16432800059
3.739950000000e+08,2.670000e+01,0.000000e+00,9.610000e+02,16432800060
3.739962000000e+08,2.670000e+01,0.000000e+00,9.610000e+02,16432800061
3.739974000000e+08,2.660000e+01,0.000000e+00,9.610000e+02,16432800062
3.739980000000e+08,2.670000e+01,0.000000e+00,9.610000e+02,16432800063
3.739992000000e+08,2.670000e+01,0.000000e+00,9.610000e+02,16432800064
3.740004000000e+08,2.670000e+01,0.000000e+00,9.610000e+02,16432800065
3.740016000000e+08,2.670000e+01,0.000000e+00,9.620000e+02,16432800066
3.740028000000e+08,2.670000e+01,0.000000e+00,9.620000e+02,16432800067
3.740040000000e+08,2.670000e+01,0.000000e+00,9.620000e+02,16432800068
3.740052000000e+08,2.660000e+01,0.000000e+00,9.630000e+02,16432800069
3.740064000000e+08,2.660000e+01,0.000000e+00,9.630000e+02,16432800070
3.740076000000e+08,2.660000e+01,0.000000e+00,9.630000e+02,16432800071
3.740088000000e+08,2.660000e+01,0.000000e+00,9.630000e+02,16432800072
3.740100000000e+08,2.660000e+01,0.000000e+00,9.630000e+02,16432800073
3.740112000000e+08,2.660000e+01,0.000000e+00,9.630000e+02,16432800074
3.740124000000e+08,2.650000e+01,0.000000e+00,9.640000e+02,16432800075
3.740136000000e+08,2.650000e+01,0.000000e+00,9.640000e+02,16432800076
3.740142000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,16432800077
3.740154000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,16432800078
3.740166000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,16432800079
3.740178000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,16432800080
3.740190000000e+08,2.640000e+01,0.000000e+00,9.660000e+02,16432800081
3.740202000000e+08,2.630000e+01,0.000000e+00,9.660000e+02,16432800082
3.740208000000e+08,2.630000e+01,0.000000e+00,9.660000e+02,16432800083
3.740214000000e+08,2.630000e+01,0.000000e+00,9.660000e+02,16432800001
3.740226000000e+08,2.630000e+01,0.000000e+00,9.670000e+02,16432800002
3.740238000000e+08,2.630000e+01,0.000000e+00,9.670000e+02,16432800003
3.740250000000e+08,2.630000e+01,0.000000e+00,9.670000e+02,16432800004
3.740262000000e+08,2.630000e+01,0.000000e+00,9.670000e+02,16432900005
3.740268000000e+08,2.620000e+01,0.000000e+00,9.670000e+02,16432900006
3.740280000000e+08,2.620000e+01,0.000000e+00,9.670000e+02,16432900007
3.740292000000e+08,2.620000e+01,0.000000e+00,9.680000e+02,16432900008
3.740304000000e+08,2.620000e+01,0.000000e+00,9.680000e+02,16432900009
3.740304000000e+08,2.620000e+01,0.000000e+00,9.680000e+02,16432900010
3.740316000000e+08,2.620000e+01,0.000000e+00,9.680000e+02,16432900011
3.740328000000e+08,2.620000e+01,0.000000e+00,9.680000e+02,16432900012
3.740334000000e+08,2.620000e+01,0.000000e+00,9.680000e+02,16432900013
3.740340000000e+08,2.620000e+01,0.000000e+00,9.680000e+02,16432900014
3.740352000000e+08,2.610000e+01,0.000000e+00,9.680000e+02,16432900016
3.740358000000e+08,2.610000e+01,0.000000e+00,9.680000e+02,16432900017
3.740370000000e+08,2.610000e+01,0.000000e+00,9.680000e+02,16432900018
3.740382000000e+08,2.610000e+01,0.000000e+00,9.690000e+02,16432900019
3.740394000000e+08,2.610000e+01,0.000000e+00,9.680000e+02,16432900020
3.740400000000e+08,2.610000e+01,0.000000e+00,9.680000e+02,16432900021
3.740412000000e+08,2.610000e+01,0.000000e+00,9.680000e+02,16432900022
3.740424000000e+08,2.610000e+01,0.000000e+00,9.680000e+02,16432900023
3.740436000000e+08,2.610000e+01,0.000000e+00,9.680000e+02,16432900024
3.740448000000e+08,2.610000e+01,0.000000e+00,9.680000e+02,16432900025
3.740460000000e+08,2.610000e+01,0.000000e+00,9.680000e+02,16432900026
3.740466000000e+08,2.610000e+01,0.000000e+00,9.680000e+02,16432900027
3.740478000000e+08,2.620000e+01,0.000000e+00,9.680000e+02,16432900028
3.740490000000e+08,2.630000e+01,0.000000e+00,9.680000e+02,16432900029
3.740502000000e+08,2.620000e+01,0.000000e+00,9.680000e+02,16432900030
3.740508000000e+08,2.620000e+01,0.000000e+00,9.680000e+02,16432900031
3.740520000000e+08,2.620000e+01,0.000000e+00,9.680000e+02,16432900032
3.740532000000e+08,2.610000e+01,0.000000e+00,9.680000e+02,16432900033
3.740538000000e+08,2.610000e+01,0.000000e+00,9.680000e+02,16432900034
3.740550000000e+08,2.620000e+01,0.000000e+00,9.680000e+02,16432900035
3.740562000000e+08,2.610000e+01,0.000000e+00,9.680000e+02,16432900036
3.740574000000e+08,2.620000e+01,0.000000e+00,9.680000e+02,16432900037
3.740586000000e+08,2.620000e+01,0.000000e+00,9.680000e+02,16432900038
3.740598000000e+08,2.610000e+01,0.000000e+00,9.680000e+02,16432900039
3.740610000000e+08,2.620000e+01,0.000000e+00,9.680000e+02,16432900040
3.740616000000e+08,2.630000e+01,0.000000e+00,9.680000e+02,16432900041
3.740628000000e+08,2.630000e+01,0.000000e+00,9.680000e+02,16432900042
3.740634000000e+08,2.630000e+01,0.000000e+00,9.680000e+02,16432900043
3.740652000000e+08,2.630000e+01,0.000000e+00,9.680000e+02,16432900044
3.740652000000e+08,2.630000e+01,0.000000e+00,9.680000e+02,16432900045
3.740664000000e+08,2.640000e+01,0.000000e+00,9.670000e+02,16432900046
3.740676000000e+08,2.640000e+01,0.000000e+00,9.670000e+02,16432900047
3.740688000000e+08,2.650000e+01,0.000000e+00,9.670000e+02,16432900048
3.740700000000e+08,2.650000e+01,0.000000e+00,9.670000e+02,16432900049
3.740712000000e+08,2.660000e+01,0.000000e+00,9.660000e+02,16432900050
3.740718000000e+08,2.660000e+01,0.000000e+00,9.660000e+02,16432900051
3.740730000000e+08,2.660000e+01,0.000000e+00,9.660000e+02,16432900052
3.740730000000e+08,2.660000e+01,0.000000e+00,9.660000e+02,16432900053
3.740742000000e+08,2.660000e+01,0.000000e+00,9.660000e+02,16432900054
3.740754000000e+08,2.670000e+01,0.000000e+00,9.660000e+02,16432900055
3.740766000000e+08,2.670000e+01,0.000000e+00,9.660000e+02,16432900056
3.740778000000e+08,2.670000e+01,0.000000e+00,9.660000e+02,16432900057
3.740790000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,16432900058
3.740802000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,16432900059
3.740808000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,16432900060
3.740820000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,16432900061
3.740832000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,16432900062
