#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.739356051372e+08,3.739366549465e+08,1.049809240878e+03,47871,42443,26437,5428,5428,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.954329e+00,16432700001,0,0,0
2,3.739366601246e+08,3.739372549906e+08,5.948660249114e+02,25255,22126,13776,3129,3129,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998322e+00,16432700002,0,0,0
3,3.739372672602e+08,3.739383739986e+08,1.106738346875e+03,47759,41850,26011,5909,5909,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.786101e+00,16432700003,0,0,0
4,3.739383801298e+08,3.739392429943e+08,8.628645613790e+02,37496,32931,20204,4565,4565,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.883102e+00,16432700004,0,0,0
5,3.739392551304e+08,3.739403329906e+08,1.077860235631e+03,47830,42186,26269,5644,5644,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.962929e+00,16432800005,0,0,0
6,3.739403380989e+08,3.739414349716e+08,1.096872755647e+03,47772,41931,25941,5841,5841,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.229513e+00,16432800006,0,0,0
7,3.739414411156e+08,3.739425159756e+08,1.074860070348e+03,47825,42055,25731,5770,5770,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.112454e+00,16432800007,0,0,0
8,3.739425212168e+08,3.739435849687e+08,1.063751903415e+03,47839,42170,26102,5669,5669,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.979343e+00,16432800008,0,0,0
9,3.739435912115e+08,3.739444119943e+08,8.207827571034e+02,36591,32277,19912,4314,4314,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.928224e+00,16432800009,0,0,0
10,3.739444240964e+08,3.739454579807e+08,1.033884307146e+03,47901,42511,26238,5390,5390,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.904347e+00,16432800010,0,0,0
11,3.739454640865e+08,3.739464399721e+08,9.758856495023e+02,48028,43038,27108,4990,4990,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.766633e+00,16432800011,0,0,0
12,3.739464461227e+08,3.739474439960e+08,9.978733000159e+02,47968,43002,27457,4966,4966,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.730733e+00,16432800012,0,0,0
13,3.739474501005e+08,3.739484529607e+08,1.002860279918e+03,47995,43098,27607,4897,4897,0,2,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.654037e+00,16432800013,0,0,0
14,3.739484581424e+08,3.739494619736e+08,1.003831252158e+03,47936,42935,27442,5001,5001,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.948261e+00,16432800014,0,0,0
15,3.739494680859e+08,3.739504549507e+08,9.868647992015e+02,47975,43065,27598,4910,4910,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.966596e+00,16432800015,0,0,0
16,3.739504610927e+08,3.739514659643e+08,1.004871587932e+03,47978,42491,26578,5487,5487,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16432800016,0,0,0
17,3.739514710983e+08,3.739524669947e+08,9.958964098692e+02,47995,42429,26492,5566,5566,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.205611e+00,16432800017,0,0,0
18,3.739524721440e+08,3.739534879743e+08,1.015830269039e+03,47949,42289,26340,5660,5660,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16432800018,0,0,0
19,3.739534931013e+08,3.739545149974e+08,1.021896106541e+03,47904,42191,26129,5713,5713,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.421309e+00,16432800019,0,0,0
20,3.739545210940e+08,3.739555409891e+08,1.019895075738e+03,47917,42153,26069,5764,5764,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.593536e+00,16432800020,0,0,0
21,3.739555471603e+08,3.739565589861e+08,1.011825798452e+03,47958,42281,26324,5677,5677,0,2,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.787550e+00,16432800021,0,0,0
22,3.739565640830e+08,3.739575589687e+08,9.948856276870e+02,48011,42382,25960,5629,5629,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.480925e+00,16432800022,0,0,0
23,3.739575640960e+08,3.739586049759e+08,1.040879861057e+03,47892,42183,25985,5709,5709,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.959693e+00,16432800023,0,0,0
24,3.739586101663e+08,3.739596289878e+08,1.018821507454e+03,47926,42114,25862,5812,5812,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.967647e+00,16432800024,0,0,0
25,3.739596350958e+08,3.739606709921e+08,1.035896243870e+03,47895,42107,25855,5788,5788,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.637414e+00,16432800025,0,0,0
26,3.739606762047e+08,3.739610159666e+08,3.397619183064e+02,15927,13909,8179,2018,2018,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.114368e+00,16432800026,0,0,0
27,3.739610281563e+08,3.739620619724e+08,1.033816104591e+03,47913,41930,25773,5983,5983,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16432800027,0,0,0
28,3.739620671838e+08,3.739631019971e+08,1.034813282490e+03,47912,42017,25815,5895,5895,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.398649e+00,16432800028,0,0,0
29,3.739631071405e+08,3.739641499894e+08,1.042848865509e+03,47873,42081,25822,5792,5792,0,2,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.195590e+00,16432800029,0,0,0
30,3.739641561013e+08,3.739651979944e+08,1.041893066406e+03,47893,41922,25640,5971,5971,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.996165e+00,16432800030,0,0,0
31,3.739652031781e+08,3.739662609965e+08,1.057818440914e+03,47859,41887,25542,5972,5972,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16432800031,0,0,0
32,3.739662661218e+08,3.739673199957e+08,1.053873911142e+03,47859,41697,25665,6162,6162,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16432800032,0,0,0
33,3.739673261241e+08,3.739684289857e+08,1.102861585021e+03,47789,40498,23458,7291,7291,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16432800033,0,0,0
34,3.739684340918e+08,3.739695259373e+08,1.091845519483e+03,47777,38038,20281,9739,9739,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16432800034,0,0,0
35,3.739695322462e+08,3.739705739969e+08,1.041750665247e+03,47908,38439,20237,9469,9469,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16432800035,0,0,0
36,3.739705791239e+08,3.739716319271e+08,1.052803279281e+03,47872,38620,20654,9252,9252,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16432800036,0,0,0
37,3.739716372225e+08,3.739726619972e+08,1.024774718285e+03,47935,39007,20967,8928,8928,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16432800037,0,0,0
38,3.739726671567e+08,3.739737419888e+08,1.074832068026e+03,47831,39263,21711,8568,8568,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16432800038,0,0,0
39,3.739737470866e+08,3.739748209905e+08,1.073903958261e+03,47830,38528,20818,9302,9302,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16432800039,0,0,0
40,3.739748262721e+08,3.739759289995e+08,1.102727360427e+03,47761,37188,19639,10573,10573,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16432800040,0,0,0
41,3.739759342007e+08,3.739767529367e+08,8.187359821200e+02,35002,27176,14143,7826,7826,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16432800041,0,0,0
43,3.739768171431e+08,3.739779519541e+08,1.134811083615e+03,47730,36005,18448,11725,11725,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.990317e+00,16432800043,0,0,0
44,3.739779572360e+08,3.739791069991e+08,1.149763036847e+03,47671,35648,18114,12023,12023,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16432800044,0,0,0
45,3.739791122397e+08,3.739797748708e+08,6.626310989261e+02,27179,20192,10198,6987,6987,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16432800045,0,0,0
46,3.739797880842e+08,3.739809369980e+08,1.148913837075e+03,47656,35342,18134,12314,12314,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16432800046,0,0,0
47,3.739809431226e+08,3.739820859754e+08,1.142852726161e+03,47692,35700,18242,11992,11992,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.649476e+00,16432800047,0,0,0
48,3.739820921686e+08,3.739832429307e+08,1.150762128830e+03,47660,35494,18127,12166,12166,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.717012e+00,16432800048,0,0,0
49,3.739832481578e+08,3.739843919460e+08,1.143788121045e+03,47675,36683,19252,10992,10992,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.204366e+00,16432800049,0,0,0
50,3.739843981058e+08,3.739855579686e+08,1.159862829566e+03,47659,36928,19270,10731,10731,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.664079e+00,16432800050,0,0,0
51,3.739855632846e+08,3.739867259726e+08,1.162687969089e+03,47657,37523,20240,10134,10134,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.993989e+00,16432800051,0,0,0
52,3.739867310801e+08,3.739879119444e+08,1.180864262700e+03,47632,36380,19141,11252,11252,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.609983e+00,16432800052,0,0,0
53,3.739879172265e+08,3.739891159802e+08,1.198753710568e+03,47594,36361,19299,11233,11233,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.054165e+00,16432800053,0,0,0
54,3.739891211782e+08,3.739901639939e+08,1.042815689445e+03,47913,38321,20465,9592,9592,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.479886e+00,16432800054,0,0,0
55,3.739901692325e+08,3.739912389947e+08,1.069762208402e+03,47820,37637,19811,10183,10183,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.547152e+00,16432800055,0,0,0
56,3.739912451060e+08,3.739921769946e+08,9.318885504007e+02,41651,32594,17359,9057,9057,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.986066e+00,16432800056,0,0,0
57,3.739921891110e+08,3.739929829747e+08,7.938637142181e+02,34871,27127,14109,7744,7744,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16432800057,0,0,0
58,3.739929951041e+08,3.739941429840e+08,1.147879954994e+03,47693,36561,19001,11132,11132,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.264578e+00,16432800058,0,0,0
59,3.739941481197e+08,3.739953089993e+08,1.160879539073e+03,47678,36656,19445,11022,11022,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.094664e+00,16432800059,0,0,0
60,3.739953140962e+08,3.739964109927e+08,1.096896479130e+03,47792,36982,19226,10810,10810,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16432800060,0,0,0
61,3.739964160937e+08,3.739974599990e+08,1.043905325055e+03,47883,37617,20013,10266,10266,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.587562e+00,16432800061,0,0,0
62,3.739974652365e+08,3.739985709951e+08,1.105758566141e+03,47756,37122,19389,10634,10634,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.927732e+00,16432800062,0,0,0
63,3.739985771214e+08,3.739997539816e+08,1.176860160172e+03,47625,36152,18955,11473,11473,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.927841e+00,16432800063,0,0,0
64,3.739997601312e+08,3.740009289908e+08,1.168859605908e+03,47661,36393,19152,11268,11268,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.126490e+00,16432800064,0,0,0
65,3.740009341220e+08,3.740021369950e+08,1.202872944593e+03,47559,36264,19171,11295,11295,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16432800065,0,0,0
66,3.740021431077e+08,3.740033269647e+08,1.183856965423e+03,47597,36446,18394,11151,11151,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.973841e+00,16432800066,0,0,0
67,3.740033331903e+08,3.740044109424e+08,1.077752049029e+03,47819,37793,20261,10026,10026,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.033362e+00,16432800067,0,0,0
68,3.740044171292e+08,3.740056029676e+08,1.185838433623e+03,47589,36496,18901,11093,11093,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.010105e+00,16432800068,0,0,0
69,3.740056091913e+08,3.740067259875e+08,1.116796198726e+03,47727,36799,19239,10928,10928,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.106442e+00,16432800069,0,0,0
70,3.740067321204e+08,3.740079619700e+08,1.229849588454e+03,47513,35854,18716,11659,11659,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.508528e+00,16432800070,0,0,0
71,3.740079681361e+08,3.740092809136e+08,1.312777536511e+03,47364,34880,17871,12484,12484,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.805938e+00,16432800071,0,0,0
72,3.740092860799e+08,3.740103879837e+08,1.101903792977e+03,47794,37090,19398,10704,10704,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.591114e+00,16432800072,0,0,0
73,3.740103930719e+08,3.740115079932e+08,1.114921274483e+03,47741,37221,19479,10520,10520,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16432800073,0,0,0
74,3.740115131526e+08,3.740126059993e+08,1.092846693337e+03,47785,37465,19791,10320,10320,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.904935e+00,16432800074,0,0,0
75,3.740126121871e+08,3.740136519651e+08,1.039778013110e+03,47917,38203,20144,9714,9714,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.730068e+00,16432800075,0,0,0
76,3.740136570858e+08,3.740147429797e+08,1.085893895090e+03,47814,37626,20015,10188,10188,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.605335e+00,16432800076,0,0,0
77,3.740147481092e+08,3.740158439964e+08,1.095887166262e+03,47809,37506,19509,10303,10303,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.459436e+00,16432800077,0,0,0
78,3.740158490890e+08,3.740169019887e+08,1.052899705470e+03,47857,37777,19824,10080,10080,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.510436e+00,16432800078,0,0,0
79,3.740169084361e+08,3.740179629934e+08,1.054557249844e+03,47890,38311,20642,9579,9579,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.392992e+00,16432800079,0,0,0
80,3.740179681796e+08,3.740190998581e+08,1.131678463042e+03,47696,37302,19642,10394,10394,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.867608e+00,16432800080,0,0,0
81,3.740191062466e+08,3.740203569231e+08,1.250676447451e+03,47468,36384,19333,11084,11084,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16432800081,0,0,0
82,3.740203631484e+08,3.740211039360e+08,7.407875878215e+02,32736,26061,13802,6675,6675,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16432800082,0,0,0
83,3.740211161436e+08,3.740219969811e+08,8.808374403715e+02,39182,31235,16409,7947,7947,0,1,e,C,2018,11,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.970521e+00,16432800083,0,0,0
1,3.740220040996e+08,3.740230569997e+08,1.052900111496e+03,47876,38250,20492,9626,9626,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16432800001,0,0,0
2,3.740230621611e+08,3.740241159810e+08,1.053819847167e+03,47859,38200,20398,9659,9659,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.843602e+00,16432800002,0,0,0
3,3.740241211803e+08,3.740251919995e+08,1.070819200754e+03,47814,38166,20081,9648,9648,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.923507e+00,16432800003,0,0,0
4,3.740251981165e+08,3.740262639718e+08,1.065855319560e+03,47862,38597,20677,9265,9265,0,2,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16432800004,0,0,0
5,3.740262699256e+08,3.740272959996e+08,1.026073976398e+03,47917,38715,20679,9202,9202,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.637158e+00,16432900005,0,0,0
6,3.740273012220e+08,3.740283279841e+08,1.026762073338e+03,47919,38818,20664,9101,9101,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.009727e+00,16432900006,0,0,0
7,3.740283330962e+08,3.740293889990e+08,1.055902872682e+03,47853,38421,20247,9432,9432,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.789971e+00,16432900007,0,0,0
8,3.740293952443e+08,3.740304909894e+08,1.095745109975e+03,47796,37831,19988,9965,9965,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.940749e+00,16432900008,0,0,0
9,3.740304960987e+08,3.740308939960e+08,3.978973780870e+02,17587,14173,7362,3414,3414,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.949875e+00,16432900009,0,0,0
10,3.740309070766e+08,3.740319399969e+08,1.032920222104e+03,47879,38545,20101,9334,9334,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.918761e+00,16432900010,0,0,0
11,3.740319461108e+08,3.740329887698e+08,1.042659009039e+03,47912,38738,20747,9174,9174,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.478930e+00,16432900011,0,0,0
12,3.740329940893e+08,3.740340129962e+08,1.018906820893e+03,47948,38948,20818,9000,9000,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.420587e+00,16432900012,0,0,0
13,3.740340180823e+08,3.740341629869e+08,1.449045990705e+02,6814,5546,2835,1268,1268,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16432900013,0,0,0
14,3.740341751130e+08,3.740352259837e+08,1.050870690465e+03,47874,38475,20708,9399,9399,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.420153e+00,16432900014,0,0,0
16,3.740352441042e+08,3.740362879612e+08,1.043857021391e+03,47911,38790,20978,9121,9121,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.171294e+00,16432900016,0,0,0
17,3.740362931006e+08,3.740373289625e+08,1.035861875653e+03,47903,38838,20877,9065,9065,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16432900017,0,0,0
18,3.740373340964e+08,3.740384069992e+08,1.072902786195e+03,47839,38452,20639,9387,9387,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.384541e+00,16432900018,0,0,0
19,3.740384131010e+08,3.740394759853e+08,1.062884324610e+03,47868,38630,20446,9238,9238,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.910714e+00,16432900019,0,0,0
