#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.739356050000e+08,3.739356660000e+08,4.093443e+01,8.191801e-01,2.468852e+01,6.361839e-01,3.213115e+00,7.262295e+00,7.606557e+00,4.704918e+00,1.622951e+00,2.786885e-01,0.000000e+00,6.031237e-01,9.790875e-03,2.660000e+01,0.000000e+00,9.590000e+02,1.256818e+01,1.637563e+01,9.867596e+00,16432700001
3.739356660000e+08,3.739357270000e+08,4.232787e+01,8.330063e-01,2.626229e+01,6.561474e-01,3.524590e+00,7.327869e+00,7.836066e+00,5.213115e+00,2.147541e+00,2.131148e-01,0.000000e+00,6.204492e-01,9.550144e-03,2.660000e+01,0.000000e+00,9.590000e+02,1.262190e+01,1.619851e+01,9.838143e+00,16432700001
3.739357270000e+08,3.739357880000e+08,4.183607e+01,8.281528e-01,2.600000e+01,6.528625e-01,3.327869e+00,6.901639e+00,7.836066e+00,5.377049e+00,2.393443e+00,1.639344e-01,0.000000e+00,6.214734e-01,9.601059e-03,2.660000e+01,0.000000e+00,9.590000e+02,1.245000e+01,1.655183e+01,9.890030e+00,16432700001
3.739357880000e+08,3.739358490000e+08,4.227869e+01,8.325222e-01,2.695082e+01,6.646929e-01,3.393443e+00,7.409836e+00,8.262295e+00,5.508197e+00,2.016393e+00,3.606557e-01,0.000000e+00,6.374564e-01,9.466288e-03,2.660000e+01,0.000000e+00,9.590000e+02,1.253564e+01,1.667106e+01,9.748729e+00,16432700001
3.739358490000e+08,3.739359100000e+08,4.006557e+01,8.104398e-01,2.503279e+01,6.406041e-01,3.360656e+00,7.032787e+00,7.147541e+00,5.377049e+00,1.852459e+00,2.622951e-01,0.000000e+00,6.247954e-01,9.793825e-03,2.660000e+01,0.000000e+00,9.590000e+02,1.265370e+01,1.621119e+01,9.772035e+00,16432700001
3.739359100000e+08,3.739359710000e+08,4.386885e+01,8.480339e-01,2.775410e+01,6.745259e-01,3.459016e+00,8.065574e+00,8.262295e+00,5.803279e+00,1.852459e+00,3.114754e-01,0.000000e+00,6.326607e-01,9.319145e-03,2.660000e+01,0.000000e+00,9.590000e+02,1.249220e+01,1.670715e+01,9.765496e+00,16432700001
3.739359710000e+08,3.739360320000e+08,4.329508e+01,8.424698e-01,2.763935e+01,6.731300e-01,3.655738e+00,7.229508e+00,8.540983e+00,5.754098e+00,1.983607e+00,4.754098e-01,0.000000e+00,6.383945e-01,9.349274e-03,2.660000e+01,0.000000e+00,9.590000e+02,1.237971e+01,1.679596e+01,9.847935e+00,16432700001
3.739360320000e+08,3.739360930000e+08,4.250820e+01,8.347788e-01,2.736065e+01,6.697278e-01,3.622951e+00,7.934426e+00,8.081967e+00,5.147541e+00,2.163934e+00,4.098361e-01,0.000000e+00,6.436560e-01,9.405034e-03,2.660000e+01,0.000000e+00,9.590000e+02,1.269646e+01,1.674780e+01,9.915818e+00,16432700001
3.739360930000e+08,3.739361540000e+08,3.977049e+01,8.074498e-01,2.445902e+01,6.332199e-01,2.803279e+00,6.704918e+00,7.377049e+00,5.131147e+00,2.114754e+00,3.278688e-01,0.000000e+00,6.150041e-01,9.879198e-03,2.660000e+01,0.000000e+00,9.590000e+02,1.229873e+01,1.638097e+01,9.761462e+00,16432700001
3.739361540000e+08,3.739362150000e+08,4.036066e+01,8.134188e-01,2.545902e+01,6.460347e-01,3.213115e+00,7.557377e+00,7.393443e+00,4.918033e+00,1.934426e+00,4.426230e-01,0.000000e+00,6.307880e-01,9.726030e-03,2.660000e+01,0.000000e+00,9.590000e+02,1.255061e+01,1.634283e+01,9.851120e+00,16432700001
3.739362150000e+08,3.739362760000e+08,3.888525e+01,7.984128e-01,2.414754e+01,6.291751e-01,2.852459e+00,6.639344e+00,7.278688e+00,4.983606e+00,2.098361e+00,2.950820e-01,0.000000e+00,6.209949e-01,9.961144e-03,2.660000e+01,0.000000e+00,9.590000e+02,1.257054e+01,1.686769e+01,9.601155e+00,16432700001
3.739362760000e+08,3.739363370000e+08,3.885246e+01,7.980762e-01,2.419672e+01,6.298155e-01,2.672131e+00,6.672131e+00,7.377049e+00,5.262295e+00,1.819672e+00,3.934426e-01,0.000000e+00,6.227848e-01,9.956104e-03,2.660000e+01,0.000000e+00,9.590000e+02,1.266436e+01,1.679575e+01,9.530757e+00,16432700001
3.739363370000e+08,3.739363980000e+08,3.878688e+01,7.974024e-01,2.396721e+01,6.268214e-01,2.688524e+00,6.934426e+00,6.770492e+00,5.081967e+00,2.032787e+00,4.590164e-01,0.000000e+00,6.179205e-01,9.989318e-03,2.660000e+01,0.000000e+00,9.590000e+02,1.246840e+01,1.670384e+01,9.615927e+00,16432700001
3.739363980000e+08,3.739364590000e+08,3.921312e+01,8.017718e-01,2.345902e+01,6.201403e-01,2.590164e+00,6.245902e+00,7.491803e+00,4.885246e+00,1.852459e+00,3.934426e-01,0.000000e+00,5.982441e-01,1.002397e-02,2.660000e+01,0.000000e+00,9.590000e+02,1.262522e+01,1.681725e+01,9.578474e+00,16432700001
3.739364590000e+08,3.739365200000e+08,3.759016e+01,7.850046e-01,2.334426e+01,6.186217e-01,2.885246e+00,7.000000e+00,6.754098e+00,4.524590e+00,1.786885e+00,3.934426e-01,0.000000e+00,6.210205e-01,1.013115e-02,2.660000e+01,0.000000e+00,9.590000e+02,1.242050e+01,1.703728e+01,9.499018e+00,16432700001
3.739365200000e+08,3.739365810000e+08,3.801639e+01,7.894426e-01,2.378688e+01,6.244589e-01,3.000000e+00,7.032787e+00,6.770492e+00,4.918033e+00,1.704918e+00,3.606557e-01,0.000000e+00,6.257007e-01,1.004945e-02,2.660000e+01,0.000000e+00,9.590000e+02,1.248925e+01,1.651242e+01,9.625422e+00,16432700001
3.739365810000e+08,3.739366420000e+08,3.901639e+01,7.997581e-01,2.349180e+01,6.205736e-01,3.295082e+00,6.180328e+00,7.508197e+00,4.360656e+00,1.786885e+00,3.606557e-01,0.000000e+00,6.021008e-01,1.003304e-02,2.660000e+01,0.000000e+00,9.590000e+02,1.263029e+01,1.677193e+01,9.625606e+00,16432700001
3.739366600000e+08,3.739367210000e+08,3.875410e+01,7.970653e-01,2.472131e+01,6.366062e-01,3.262295e+00,6.852459e+00,7.737705e+00,4.688525e+00,1.901639e+00,2.786885e-01,0.000000e+00,6.379018e-01,9.884765e-03,2.660000e+01,0.000000e+00,9.590000e+02,1.266359e+01,1.657982e+01,9.541778e+00,16432700002
3.739367210000e+08,3.739367820000e+08,3.696721e+01,7.784728e-01,2.290164e+01,6.127290e-01,2.868852e+00,6.426229e+00,6.967213e+00,4.426229e+00,1.819672e+00,3.770492e-01,1.639344e-02,6.195122e-01,1.022403e-02,2.660000e+01,0.000000e+00,9.590000e+02,1.262262e+01,1.642105e+01,9.437012e+00,16432700002
3.739367820000e+08,3.739368430000e+08,3.731147e+01,7.820892e-01,2.257377e+01,6.083271e-01,2.704918e+00,7.032787e+00,6.229508e+00,4.459016e+00,1.803279e+00,3.442623e-01,0.000000e+00,6.050088e-01,1.024680e-02,2.660000e+01,0.000000e+00,9.590000e+02,1.266572e+01,1.682411e+01,9.477920e+00,16432700002
3.739368430000e+08,3.739369040000e+08,3.652459e+01,7.737983e-01,2.326229e+01,6.175347e-01,2.836066e+00,6.377049e+00,6.819672e+00,4.950819e+00,1.934426e+00,3.442623e-01,0.000000e+00,6.368940e-01,1.018809e-02,2.660000e+01,0.000000e+00,9.590000e+02,1.261325e+01,1.621156e+01,9.421642e+00,16432700002
3.739369040000e+08,3.739369650000e+08,3.629508e+01,7.713633e-01,2.250820e+01,6.074429e-01,2.770492e+00,6.688525e+00,6.852459e+00,4.442623e+00,1.426229e+00,3.278688e-01,0.000000e+00,6.201445e-01,1.031494e-02,2.660000e+01,0.000000e+00,9.590000e+02,1.277268e+01,1.659410e+01,9.497094e+00,16432700002
3.739369650000e+08,3.739370260000e+08,3.778688e+01,7.870560e-01,2.413115e+01,6.289615e-01,2.934426e+00,6.754098e+00,7.393443e+00,4.754098e+00,1.983607e+00,3.114754e-01,0.000000e+00,6.386117e-01,1.000622e-02,2.660000e+01,0.000000e+00,9.590000e+02,1.247405e+01,1.644594e+01,9.493950e+00,16432700002
3.739370260000e+08,3.739370870000e+08,3.713115e+01,7.801970e-01,2.303279e+01,6.144808e-01,2.819672e+00,6.295082e+00,7.163934e+00,4.590164e+00,1.852459e+00,3.114754e-01,0.000000e+00,6.203091e-01,1.019730e-02,2.660000e+01,0.000000e+00,9.590000e+02,1.261260e+01,1.652085e+01,9.427341e+00,16432700002
3.739370870000e+08,3.739371480000e+08,3.673771e+01,7.760525e-01,2.280328e+01,6.114117e-01,2.868852e+00,6.524590e+00,6.311475e+00,5.016394e+00,1.786885e+00,2.950820e-01,0.000000e+00,6.207051e-01,1.024968e-02,2.660000e+01,0.000000e+00,9.590000e+02,1.229863e+01,1.668792e+01,9.479080e+00,16432700002
3.739371480000e+08,3.739372090000e+08,3.790164e+01,7.882501e-01,2.380328e+01,6.246741e-01,3.180328e+00,6.721312e+00,7.016394e+00,4.573771e+00,1.967213e+00,3.442623e-01,0.000000e+00,6.280277e-01,1.005196e-02,2.660000e+01,0.000000e+00,9.590000e+02,1.241151e+01,1.673507e+01,9.513494e+00,16432700002
3.739372670000e+08,3.739373280000e+08,3.600000e+01,7.682213e-01,2.181967e+01,5.980799e-01,2.475410e+00,6.213115e+00,6.737705e+00,4.311475e+00,1.704918e+00,3.770492e-01,0.000000e+00,6.061020e-01,1.042674e-02,2.660000e+01,0.000000e+00,9.590000e+02,1.293268e+01,1.674748e+01,9.534184e+00,16432700003
3.739373280000e+08,3.739373890000e+08,3.703279e+01,7.791629e-01,2.352459e+01,6.210064e-01,2.885246e+00,6.590164e+00,7.114754e+00,4.918033e+00,1.770492e+00,2.459016e-01,0.000000e+00,6.352369e-01,1.012780e-02,2.660000e+01,0.000000e+00,9.590000e+02,1.247638e+01,1.658592e+01,9.517064e+00,16432700003
3.739373890000e+08,3.739374500000e+08,3.695082e+01,7.783002e-01,2.267213e+01,6.096510e-01,3.049180e+00,6.147541e+00,6.360656e+00,4.901639e+00,1.852459e+00,3.606557e-01,0.000000e+00,6.135759e-01,1.025627e-02,2.660000e+01,0.000000e+00,9.590000e+02,1.262741e+01,1.711021e+01,9.449092e+00,16432700003
3.739374500000e+08,3.739375110000e+08,3.568853e+01,7.648907e-01,2.175410e+01,5.971805e-01,3.032787e+00,5.918033e+00,6.426229e+00,4.573771e+00,1.639344e+00,1.639344e-01,0.000000e+00,6.095544e-01,1.045580e-02,2.660000e+01,0.000000e+00,9.590000e+02,1.259322e+01,1.682985e+01,9.261488e+00,16432700003
3.739375110000e+08,3.739375720000e+08,3.824590e+01,7.918220e-01,2.363935e+01,6.225193e-01,2.803279e+00,6.672131e+00,6.836066e+00,5.049181e+00,1.967213e+00,2.950820e-01,1.639344e-02,6.180883e-01,1.005887e-02,2.660000e+01,0.000000e+00,9.590000e+02,1.245180e+01,1.697037e+01,9.631142e+00,16432700003
3.739375720000e+08,3.739376330000e+08,3.811475e+01,7.904632e-01,2.400000e+01,6.272501e-01,2.901639e+00,7.098361e+00,7.114754e+00,4.868853e+00,1.639344e+00,3.770492e-01,0.000000e+00,6.296774e-01,1.001469e-02,2.660000e+01,0.000000e+00,9.590000e+02,1.245143e+01,1.677596e+01,9.583950e+00,16432700003
3.739376330000e+08,3.739376940000e+08,3.860656e+01,7.955466e-01,2.400000e+01,6.272501e-01,2.704918e+00,7.016394e+00,7.295082e+00,5.065574e+00,1.786885e+00,1.311475e-01,0.000000e+00,6.216561e-01,9.993624e-03,2.660000e+01,0.000000e+00,9.590000e+02,1.246736e+01,1.688696e+01,9.507301e+00,16432700003
3.739376940000e+08,3.739377550000e+08,3.729508e+01,7.819174e-01,2.322951e+01,6.170993e-01,3.032787e+00,6.508197e+00,6.622951e+00,4.934426e+00,1.885246e+00,2.459016e-01,0.000000e+00,6.228572e-01,1.016147e-02,2.660000e+01,0.000000e+00,9.590000e+02,1.228158e+01,1.714001e+01,9.601477e+00,16432700003
3.739377550000e+08,3.739378160000e+08,3.788525e+01,7.880797e-01,2.377049e+01,6.242437e-01,2.918033e+00,6.836066e+00,7.278688e+00,4.524590e+00,1.852459e+00,3.606557e-01,0.000000e+00,6.274340e-01,1.005740e-02,2.660000e+01,0.000000e+00,9.590000e+02,1.249083e+01,1.652055e+01,9.450137e+00,16432700003
3.739378160000e+08,3.739378770000e+08,3.896721e+01,7.992539e-01,2.500000e+01,6.401843e-01,2.885246e+00,7.196721e+00,7.803279e+00,5.245902e+00,1.622951e+00,2.459016e-01,0.000000e+00,6.415650e-01,9.835828e-03,2.660000e+01,0.000000e+00,9.590000e+02,1.240176e+01,1.651672e+01,9.638753e+00,16432700003
3.739378770000e+08,3.739379380000e+08,3.660656e+01,7.746661e-01,2.273771e+01,6.105320e-01,2.950820e+00,6.721312e+00,6.852459e+00,4.000000e+00,1.868852e+00,3.442623e-01,0.000000e+00,6.211375e-01,1.026574e-02,2.660000e+01,0.000000e+00,9.590000e+02,1.254059e+01,1.713878e+01,9.492286e+00,16432700003
3.739379380000e+08,3.739379990000e+08,3.744262e+01,7.834625e-01,2.277049e+01,6.109720e-01,2.639344e+00,6.442623e+00,6.885246e+00,4.557377e+00,1.852459e+00,3.934426e-01,0.000000e+00,6.081436e-01,1.021453e-02,2.660000e+01,0.000000e+00,9.590000e+02,1.282844e+01,1.686486e+01,9.534039e+00,16432700003
3.739379990000e+08,3.739380600000e+08,3.819672e+01,7.913127e-01,2.321312e+01,6.168815e-01,2.918033e+00,6.803279e+00,6.426229e+00,5.016394e+00,1.803279e+00,2.459016e-01,0.000000e+00,6.077253e-01,1.011511e-02,2.660000e+01,0.000000e+00,9.590000e+02,1.243327e+01,1.675813e+01,9.431002e+00,16432700003
3.739380600000e+08,3.739381210000e+08,3.695082e+01,7.783002e-01,2.321312e+01,6.168815e-01,2.557377e+00,6.836066e+00,7.295082e+00,4.442623e+00,1.655738e+00,4.262295e-01,0.000000e+00,6.282165e-01,1.017941e-02,2.660000e+01,0.000000e+00,9.590000e+02,1.257224e+01,1.673263e+01,9.523449e+00,16432700003
3.739381210000e+08,3.739381820000e+08,3.934426e+01,8.031114e-01,2.500000e+01,6.401843e-01,3.065574e+00,7.311475e+00,7.803279e+00,4.590164e+00,1.754098e+00,4.590164e-01,1.639344e-02,6.354167e-01,9.824763e-03,2.660000e+01,0.000000e+00,9.590000e+02,1.236439e+01,1.625468e+01,9.632720e+00,16432700003
3.739381820000e+08,3.739382430000e+08,3.816393e+01,7.909729e-01,2.395082e+01,6.266071e-01,2.803279e+00,6.672131e+00,7.573771e+00,4.901639e+00,1.688525e+00,3.114754e-01,0.000000e+00,6.275773e-01,1.001983e-02,2.660000e+01,0.000000e+00,9.590000e+02,1.244107e+01,1.661794e+01,9.465643e+00,16432700003
3.739382430000e+08,3.739383040000e+08,3.808197e+01,7.901231e-01,2.352459e+01,6.210064e-01,3.065574e+00,6.442623e+00,7.524590e+00,4.606557e+00,1.590164e+00,2.950820e-01,0.000000e+00,6.177357e-01,1.008228e-02,2.660000e+01,0.000000e+00,9.590000e+02,1.263783e+01,1.704474e+01,9.438118e+00,16432700003
3.739383040000e+08,3.739383650000e+08,4.024590e+01,8.122616e-01,2.473771e+01,6.368172e-01,3.639344e+00,6.885246e+00,7.819672e+00,4.491803e+00,1.672131e+00,2.295082e-01,0.000000e+00,6.146640e-01,9.822294e-03,2.660000e+01,0.000000e+00,9.590000e+02,1.233790e+01,1.677786e+01,9.689070e+00,16432700003
3.739383800000e+08,3.739384410000e+08,4.118033e+01,8.216370e-01,2.501639e+01,6.403943e-01,2.868852e+00,7.737705e+00,7.540984e+00,4.770492e+00,1.786885e+00,3.114754e-01,0.000000e+00,6.074841e-01,9.742855e-03,2.660000e+01,0.000000e+00,9.590000e+02,1.254167e+01,1.650748e+01,9.576473e+00,16432700004
3.739384410000e+08,3.739385020000e+08,4.044262e+01,8.142443e-01,2.550820e+01,6.466585e-01,2.770492e+00,7.491803e+00,7.573771e+00,5.213115e+00,2.032787e+00,4.262295e-01,0.000000e+00,6.307256e-01,9.716509e-03,2.660000e+01,0.000000e+00,9.590000e+02,1.270211e+01,1.692814e+01,9.793129e+00,16432700004
3.739385020000e+08,3.739385630000e+08,3.949180e+01,8.046159e-01,2.429508e+01,6.310943e-01,2.885246e+00,7.098361e+00,7.016394e+00,5.163934e+00,1.918033e+00,2.131148e-01,0.000000e+00,6.151930e-01,9.913083e-03,2.660000e+01,0.000000e+00,9.590000e+02,1.235040e+01,1.676963e+01,9.623963e+00,16432700004
3.739385630000e+08,3.739386240000e+08,3.468853e+01,7.540984e-01,2.185246e+01,5.985290e-01,2.557377e+00,6.295082e+00,6.655738e+00,4.278688e+00,1.508197e+00,5.573770e-01,0.000000e+00,6.299622e-01,1.049597e-02,2.660000e+01,0.000000e+00,9.590000e+02,1.274711e+01,1.678019e+01,9.474573e+00,16432700004
3.739386240000e+08,3.739386850000e+08,3.526229e+01,7.603095e-01,2.142623e+01,5.926632e-01,2.803279e+00,6.016394e+00,6.393443e+00,4.508197e+00,1.426229e+00,2.786885e-01,0.000000e+00,6.076244e-01,1.052806e-02,2.660000e+01,0.000000e+00,9.590000e+02,1.245448e+01,1.688929e+01,9.627938e+00,16432700004
3.739386850000e+08,3.739387460000e+08,3.647541e+01,7.732772e-01,2.322951e+01,6.170993e-01,2.786885e+00,6.065574e+00,7.098361e+00,4.868853e+00,2.065574e+00,3.442623e-01,0.000000e+00,6.368539e-01,1.019520e-02,2.660000e+01,0.000000e+00,9.590000e+02,1.310811e+01,1.642334e+01,9.502822e+00,16432700004
3.739387460000e+08,3.739388070000e+08,3.732787e+01,7.822610e-01,2.272131e+01,6.103118e-01,2.983607e+00,6.327869e+00,6.786885e+00,4.508197e+00,1.770492e+00,3.442623e-01,0.000000e+00,6.086956e-01,1.022765e-02,2.660000e+01,0.000000e+00,9.590000e+02,1.246574e+01,1.671067e+01,9.501804e+00,16432700004
3.739388070000e+08,3.739388680000e+08,3.847541e+01,7.941942e-01,2.340984e+01,6.194900e-01,3.377049e+00,6.540984e+00,7.032787e+00,4.393443e+00,1.786885e+00,2.786885e-01,0.000000e+00,6.084363e-01,1.007517e-02,2.660000e+01,0.000000e+00,9.590000e+02,1.243984e+01,1.649370e+01,9.618560e+00,16432700004
3.739388680000e+08,3.739389290000e+08,3.832787e+01,7.926700e-01,2.318033e+01,6.164458e-01,2.934426e+00,6.508197e+00,7.131147e+00,4.475410e+00,1.754098e+00,3.770492e-01,0.000000e+00,6.047904e-01,1.011100e-02,2.660000e+01,0.000000e+00,9.590000e+02,1.260800e+01,1.691034e+01,9.537194e+00,16432700004
3.739389290000e+08,3.739389900000e+08,3.724590e+01,7.814016e-01,2.270492e+01,6.100916e-01,2.442623e+00,7.147541e+00,6.557377e+00,4.327869e+00,1.918033e+00,3.114754e-01,0.000000e+00,6.095951e-01,1.023468e-02,2.660000e+01,0.000000e+00,9.590000e+02,1.252087e+01,1.653732e+01,9.485415e+00,16432700004
3.739389900000e+08,3.739390510000e+08,3.847541e+01,7.941942e-01,2.273771e+01,6.105320e-01,3.147541e+00,6.426229e+00,6.934426e+00,3.901639e+00,1.983607e+00,3.442623e-01,0.000000e+00,5.909672e-01,1.014856e-02,2.660000e+01,0.000000e+00,9.590000e+02,1.275803e+01,1.652090e+01,9.480610e+00,16432700004
3.739390510000e+08,3.739391120000e+08,3.977049e+01,8.074498e-01,2.418033e+01,6.296021e-01,3.344262e+00,6.786885e+00,7.000000e+00,4.901639e+00,1.950820e+00,1.967213e-01,0.000000e+00,6.079967e-01,9.911744e-03,2.660000e+01,0.000000e+00,9.590000e+02,1.247044e+01,1.636325e+01,9.699937e+00,16432700004
3.739391120000e+08,3.739391730000e+08,3.891803e+01,7.987493e-01,2.401639e+01,6.274642e-01,2.803279e+00,6.754098e+00,7.213115e+00,5.163934e+00,1.622951e+00,4.590164e-01,0.000000e+00,6.171020e-01,9.976533e-03,2.660000e+01,0.000000e+00,9.590000e+02,1.248922e+01,1.669456e+01,9.603825e+00,16432700004
3.739391730000e+08,3.739392340000e+08,3.842623e+01,7.936864e-01,2.385246e+01,6.253191e-01,3.131148e+00,7.081967e+00,7.180328e+00,4.360656e+00,1.754098e+00,3.442623e-01,0.000000e+00,6.207338e-01,1.002181e-02,2.660000e+01,0.000000e+00,9.590000e+02,1.257189e+01,1.614791e+01,9.458970e+00,16432700004
3.739392550000e+08,3.739393160000e+08,3.795082e+01,7.887614e-01,2.383607e+01,6.251041e-01,3.114754e+00,6.868853e+00,7.131147e+00,4.081967e+00,2.147541e+00,4.918033e-01,0.000000e+00,6.280777e-01,1.004517e-02,2.660000e+01,0.000000e+00,9.590000e+02,1.252882e+01,1.654638e+01,9.634528e+00,16432800005
3.739393160000e+08,3.739393770000e+08,4.065574e+01,8.163869e-01,2.485246e+01,6.382926e-01,3.147541e+00,7.393443e+00,7.393443e+00,4.803279e+00,1.868852e+00,2.459016e-01,0.000000e+00,6.112903e-01,9.788375e-03,2.660000e+01,0.000000e+00,9.590000e+02,1.241042e+01,1.638900e+01,9.738787e+00,16432800005
3.739393770000e+08,3.739394380000e+08,4.111475e+01,8.209826e-01,2.562295e+01,6.481114e-01,3.409836e+00,7.360656e+00,7.459016e+00,4.704918e+00,2.377049e+00,3.114754e-01,0.000000e+00,6.232057e-01,9.676184e-03,2.660000e+01,0.000000e+00,9.590000e+02,1.272713e+01,1.625862e+01,9.935637e+00,16432800005
3.739394380000e+08,3.739394990000e+08,4.122951e+01,8.221275e-01,2.481967e+01,6.378713e-01,2.983607e+00,7.000000e+00,7.704918e+00,5.065574e+00,1.672131e+00,3.934426e-01,0.000000e+00,6.019881e-01,9.760520e-03,2.660000e+01,0.000000e+00,9.590000e+02,1.262371e+01,1.655357e+01,9.701123e+00,16432800005
3.739394990000e+08,3.739395600000e+08,3.808197e+01,7.901231e-01,2.388525e+01,6.257487e-01,3.049180e+00,6.557377e+00,7.229508e+00,5.163934e+00,1.573771e+00,3.114754e-01,0.000000e+00,6.272062e-01,1.003263e-02,2.660000e+01,0.000000e+00,9.590000e+02,1.258984e+01,1.667228e+01,9.542550e+00,16432800005
3.739395600000e+08,3.739396210000e+08,3.918033e+01,8.014365e-01,2.406557e+01,6.281064e-01,2.803279e+00,7.295082e+00,6.770492e+00,5.131147e+00,1.770492e+00,2.950820e-01,0.000000e+00,6.142259e-01,9.957072e-03,2.660000e+01,0.000000e+00,9.590000e+02,1.275199e+01,1.673849e+01,9.463150e+00,16432800005
3.739396210000e+08,3.739396820000e+08,3.821312e+01,7.914824e-01,2.431148e+01,6.313072e-01,2.918033e+00,7.262295e+00,6.983606e+00,5.049181e+00,1.754098e+00,3.442623e-01,0.000000e+00,6.362076e-01,9.964490e-03,2.660000e+01,0.000000e+00,9.590000e+02,1.262576e+01,1.646313e+01,9.594209e+00,16432800005
3.739396820000e+08,3.739397430000e+08,3.801639e+01,7.894426e-01,2.398361e+01,6.270358e-01,3.147541e+00,7.360656e+00,6.721312e+00,4.737705e+00,1.836066e+00,1.803279e-01,0.000000e+00,6.308753e-01,1.002093e-02,2.660000e+01,0.000000e+00,9.590000e+02,1.262659e+01,1.646035e+01,9.522282e+00,16432800005
3.739397430000e+08,3.739398040000e+08,3.747541e+01,7.838055e-01,2.370492e+01,6.233821e-01,3.000000e+00,6.885246e+00,6.967213e+00,4.770492e+00,1.770492e+00,3.114754e-01,0.000000e+00,6.325459e-01,1.008346e-02,2.660000e+01,0.000000e+00,9.590000e+02,1.260754e+01,1.631708e+01,9.384505e+00,16432800005
3.739398040000e+08,3.739398650000e+08,3.924590e+01,8.021069e-01,2.514754e+01,6.420707e-01,3.000000e+00,7.344262e+00,7.491803e+00,5.000000e+00,1.934426e+00,3.770492e-01,0.000000e+00,6.407686e-01,9.805634e-03,2.660000e+01,0.000000e+00,9.590000e+02,1.240899e+01,1.668944e+01,9.566493e+00,16432800005
3.739398650000e+08,3.739399260000e+08,3.862295e+01,7.957155e-01,2.398361e+01,6.270358e-01,3.311476e+00,7.360656e+00,6.426229e+00,4.704918e+00,1.901639e+00,2.786885e-01,0.000000e+00,6.209677e-01,9.995050e-03,2.660000e+01,0.000000e+00,9.590000e+02,1.245981e+01,1.648956e+01,9.610728e+00,16432800005
3.739399260000e+08,3.739399870000e+08,3.683607e+01,7.770907e-01,2.195082e+01,5.998746e-01,2.934426e+00,6.065574e+00,6.622951e+00,4.327869e+00,1.721311e+00,2.786885e-01,0.000000e+00,5.959057e-01,1.035210e-02,2.660000e+01,0.000000e+00,9.590000e+02,1.240523e+01,1.658409e+01,9.480430e+00,16432800005
3.739399870000e+08,3.739400480000e+08,3.675410e+01,7.762256e-01,2.334426e+01,6.186217e-01,2.852459e+00,7.163934e+00,6.688525e+00,4.786885e+00,1.557377e+00,2.950820e-01,0.000000e+00,6.351472e-01,1.016666e-02,2.660000e+01,0.000000e+00,9.590000e+02,1.242977e+01,1.694332e+01,9.370572e+00,16432800005
3.739400480000e+08,3.739401090000e+08,4.029508e+01,8.127577e-01,2.486885e+01,6.385030e-01,2.918033e+00,7.475410e+00,7.704918e+00,4.606557e+00,1.885246e+00,2.786885e-01,0.000000e+00,6.171684e-01,9.804259e-03,2.660000e+01,0.000000e+00,9.590000e+02,1.276823e+01,1.649935e+01,9.721215e+00,16432800005
3.739401090000e+08,3.739401700000e+08,4.072131e+01,8.170450e-01,2.550820e+01,6.466585e-01,3.147541e+00,7.590164e+00,7.770492e+00,4.672131e+00,1.934426e+00,3.934426e-01,0.000000e+00,6.264090e-01,9.706249e-03,2.660000e+01,0.000000e+00,9.590000e+02,1.276291e+01,1.626183e+01,9.680920e+00,16432800005
3.739401700000e+08,3.739402310000e+08,4.193443e+01,8.291258e-01,2.604918e+01,6.534797e-01,2.983607e+00,7.311475e+00,7.803279e+00,5.475410e+00,1.934426e+00,5.409836e-01,0.000000e+00,6.211884e-01,9.591202e-03,2.660000e+01,0.000000e+00,9.590000e+02,1.239680e+01,1.652732e+01,9.693521e+00,16432800005
3.739402310000e+08,3.739402920000e+08,3.934426e+01,8.031114e-01,2.467213e+01,6.359726e-01,3.327869e+00,6.393443e+00,7.393443e+00,5.442623e+00,1.819672e+00,2.950820e-01,0.000000e+00,6.270834e-01,9.871040e-03,2.660000e+01,0.000000e+00,9.590000e+02,1.257342e+01,1.636139e+01,9.579604e+00,16432800005
3.739403380000e+08,3.739403990000e+08,3.949180e+01,8.046159e-01,2.475410e+01,6.370282e-01,3.278688e+00,7.688525e+00,7.196721e+00,4.737705e+00,1.639344e+00,2.131148e-01,0.000000e+00,6.268161e-01,9.854013e-03,2.660000e+01,0.000000e+00,9.590000e+02,1.246543e+01,1.654469e+01,9.565629e+00,16432800006
3.739403990000e+08,3.739404600000e+08,3.872131e+01,7.967280e-01,2.390164e+01,6.259634e-01,3.032787e+00,6.737705e+00,7.360656e+00,4.704918e+00,1.786885e+00,2.786885e-01,0.000000e+00,6.172735e-01,1.000099e-02,2.660000e+01,0.000000e+00,9.590000e+02,1.247228e+01,1.633608e+01,9.694180e+00,16432800006
