#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.661381450000e+08,2.661382060000e+08,1.622951e+01,5.158076e-01,1.173771e+01,4.386586e-01,7.232323e-01,1.421933e-02,2.700000e+01,2.800000e+01,1.001000e+03,12308000005
2.661382060000e+08,2.661382670000e+08,1.654098e+01,5.207338e-01,1.181967e+01,4.401876e-01,7.145689e-01,1.421763e-02,2.700000e+01,2.800000e+01,1.001000e+03,12308000005
2.661382670000e+08,2.661383280000e+08,1.655738e+01,5.209917e-01,1.209836e+01,4.453468e-01,7.306930e-01,1.395824e-02,2.700000e+01,2.800000e+01,1.001000e+03,12308000005
2.661383280000e+08,2.661383890000e+08,1.613115e+01,5.142422e-01,1.126229e+01,4.296834e-01,6.981707e-01,1.463403e-02,2.700000e+01,2.800000e+01,1.001000e+03,12308000005
2.661383890000e+08,2.661384500000e+08,1.614754e+01,5.145034e-01,1.201639e+01,4.438356e-01,7.441624e-01,1.390266e-02,2.700000e+01,2.800000e+01,1.001000e+03,12308000005
2.661384500000e+08,2.661385110000e+08,1.629508e+01,5.168486e-01,1.168852e+01,4.377387e-01,7.173038e-01,1.428296e-02,2.700000e+01,2.800000e+01,1.001000e+03,12308000005
2.661385110000e+08,2.661385720000e+08,1.636065e+01,5.178875e-01,1.190164e+01,4.417113e-01,7.274549e-01,1.409474e-02,2.700000e+01,2.800000e+01,1.001000e+03,12308000005
2.661385720000e+08,2.661386330000e+08,1.608197e+01,5.134577e-01,1.144262e+01,4.331097e-01,7.115189e-01,1.446497e-02,2.700000e+01,2.800000e+01,1.001000e+03,12308000005
2.661386330000e+08,2.661386940000e+08,1.652459e+01,5.204757e-01,1.170492e+01,4.380455e-01,7.083333e-01,1.431634e-02,2.700000e+01,2.800000e+01,1.001000e+03,12308000005
2.661386940000e+08,2.661387550000e+08,1.680328e+01,5.248463e-01,1.245902e+01,4.519360e-01,7.414634e-01,1.367552e-02,2.700000e+01,2.800000e+01,1.001000e+03,12308000005
2.661387550000e+08,2.661388160000e+08,1.600000e+01,5.121475e-01,1.152459e+01,4.346581e-01,7.202869e-01,1.436760e-02,2.700000e+01,2.800000e+01,1.001000e+03,12308000005
2.661388160000e+08,2.661388770000e+08,1.619672e+01,5.152863e-01,1.155738e+01,4.352760e-01,7.135627e-01,1.438310e-02,2.700000e+01,2.800000e+01,1.001000e+03,12308000005
2.661388770000e+08,2.661389380000e+08,1.668852e+01,5.230510e-01,1.216393e+01,4.465521e-01,7.288802e-01,1.393269e-02,2.700000e+01,2.800000e+01,1.001000e+03,12308000005
2.661389380000e+08,2.661389990000e+08,1.729508e+01,5.324715e-01,1.255738e+01,4.537165e-01,7.260664e-01,1.373044e-02,2.700000e+01,2.800000e+01,1.001000e+03,12308000005
2.661389990000e+08,2.661390600000e+08,1.706557e+01,5.289267e-01,1.229508e+01,4.489529e-01,7.204611e-01,1.390916e-02,2.700000e+01,2.800000e+01,1.001000e+03,12308000005
2.661390600000e+08,2.661391210000e+08,1.708197e+01,5.291808e-01,1.255738e+01,4.537165e-01,7.351248e-01,1.366996e-02,2.700000e+01,2.800000e+01,1.001000e+03,12308000005
2.661391210000e+08,2.661391820000e+08,1.622951e+01,5.158076e-01,1.177049e+01,4.392709e-01,7.252525e-01,1.418711e-02,2.700000e+01,2.800000e+01,1.001000e+03,12308000005
2.661391820000e+08,2.661392430000e+08,1.686885e+01,5.258693e-01,1.213115e+01,4.459499e-01,7.191448e-01,1.401011e-02,2.700000e+01,2.800000e+01,1.001000e+03,12308000005
2.661392430000e+08,2.661393040000e+08,1.660656e+01,5.217649e-01,1.206557e+01,4.447429e-01,7.265548e-01,1.400440e-02,2.700000e+01,2.800000e+01,1.001000e+03,12308000005
2.661393040000e+08,2.661393650000e+08,1.636065e+01,5.178875e-01,1.181967e+01,4.401876e-01,7.224449e-01,1.417463e-02,2.700000e+01,2.800000e+01,1.001000e+03,12308000005
2.661393650000e+08,2.661394260000e+08,1.686885e+01,5.258693e-01,1.227869e+01,4.486535e-01,7.278911e-01,1.387385e-02,2.700000e+01,2.800000e+01,1.001000e+03,12308000005
2.661394260000e+08,2.661394870000e+08,1.681967e+01,5.251022e-01,1.259016e+01,4.543084e-01,7.485380e-01,1.354470e-02,2.700000e+01,2.800000e+01,1.001000e+03,12308000005
2.661394870000e+08,2.661395480000e+08,1.736065e+01,5.334800e-01,1.277049e+01,4.575503e-01,7.355996e-01,1.355201e-02,2.700000e+01,2.800000e+01,1.001000e+03,12308000005
2.661395480000e+08,2.661396090000e+08,1.640984e+01,5.186653e-01,1.211475e+01,4.456484e-01,7.382618e-01,1.389382e-02,2.700000e+01,2.800000e+01,1.001000e+03,12308000005
2.661396090000e+08,2.661396700000e+08,1.640984e+01,5.186653e-01,1.203279e+01,4.441383e-01,7.332667e-01,1.397824e-02,2.700000e+01,2.800000e+01,1.001000e+03,12308000005
2.661396700000e+08,2.661397310000e+08,1.672131e+01,5.235646e-01,1.257377e+01,4.540125e-01,7.519608e-01,1.352252e-02,2.700000e+01,2.800000e+01,1.001000e+03,12308000005
2.661397310000e+08,2.661397920000e+08,1.631148e+01,5.171086e-01,1.168852e+01,4.377387e-01,7.165829e-01,1.428679e-02,2.700000e+01,2.800000e+01,1.001000e+03,12308000005
2.661398610000e+08,2.661399220000e+08,1.731148e+01,5.327238e-01,1.044262e+01,4.137518e-01,6.032197e-01,1.505500e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000006
2.661399220000e+08,2.661399830000e+08,1.672131e+01,5.235646e-01,1.000000e+01,4.048882e-01,5.980392e-01,1.535170e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000006
2.661399830000e+08,2.661400440000e+08,1.713115e+01,5.299419e-01,9.918033e+00,4.032254e-01,5.789474e-01,1.527318e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000006
2.661400870000e+08,2.661401480000e+08,1.644262e+01,5.191832e-01,1.162295e+01,4.365091e-01,7.068794e-01,1.437293e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000007
2.661401480000e+08,2.661402090000e+08,1.719672e+01,5.309553e-01,1.211475e+01,4.456484e-01,7.044805e-01,1.408769e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000007
2.661402090000e+08,2.661402700000e+08,1.754098e+01,5.362435e-01,1.216393e+01,4.465521e-01,6.934580e-01,1.409494e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000007
2.661402700000e+08,2.661403310000e+08,1.732787e+01,5.329760e-01,1.216393e+01,4.465521e-01,7.019867e-01,1.406840e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000007
2.661403310000e+08,2.661403920000e+08,1.603279e+01,5.126720e-01,1.139344e+01,4.321779e-01,7.106339e-01,1.450031e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000007
2.661403920000e+08,2.661404530000e+08,1.585246e+01,5.097807e-01,1.103279e+01,4.252827e-01,6.959669e-01,1.479250e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000007
2.661404530000e+08,2.661405140000e+08,1.631148e+01,5.171086e-01,1.106557e+01,4.259141e-01,6.783919e-01,1.480786e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000007
2.661405140000e+08,2.661405750000e+08,1.609836e+01,5.137193e-01,1.103279e+01,4.252827e-01,6.853361e-01,1.481902e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000007
2.661405750000e+08,2.661406360000e+08,1.577049e+01,5.084611e-01,1.088525e+01,4.224295e-01,6.902287e-01,1.490835e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000007
2.661406360000e+08,2.661406970000e+08,1.598361e+01,5.118851e-01,1.065574e+01,4.179524e-01,6.666667e-01,1.509703e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000007
2.661406970000e+08,2.661407580000e+08,1.585246e+01,5.097807e-01,1.090164e+01,4.227474e-01,6.876939e-01,1.490303e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000007
2.661407580000e+08,2.661408190000e+08,1.619672e+01,5.152863e-01,1.111475e+01,4.268596e-01,6.862348e-01,1.476251e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000007
2.661408190000e+08,2.661408800000e+08,1.588525e+01,5.103076e-01,1.073771e+01,4.195569e-01,6.759546e-01,1.503487e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000007
2.661408970000e+08,2.661409580000e+08,1.673771e+01,5.238212e-01,1.178689e+01,4.395766e-01,7.042115e-01,1.428332e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661409580000e+08,2.661410190000e+08,1.608197e+01,5.134577e-01,1.114754e+01,4.274887e-01,6.931702e-01,1.472428e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661410190000e+08,2.661410800000e+08,1.690164e+01,5.263801e-01,1.213115e+01,4.459499e-01,7.177498e-01,1.401762e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661410800000e+08,2.661411410000e+08,1.660656e+01,5.217649e-01,1.162295e+01,4.365091e-01,6.999013e-01,1.439944e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661411410000e+08,2.661412020000e+08,1.650820e+01,5.202174e-01,1.190164e+01,4.417113e-01,7.209533e-01,1.413440e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661412020000e+08,2.661412630000e+08,1.695082e+01,5.271454e-01,1.168852e+01,4.377387e-01,6.895551e-01,1.438853e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661412630000e+08,2.661413240000e+08,1.562295e+01,5.060771e-01,1.119672e+01,4.284306e-01,7.166842e-01,1.459664e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661413240000e+08,2.661413850000e+08,1.670492e+01,5.233079e-01,1.244262e+01,4.516386e-01,7.448479e-01,1.365672e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661413850000e+08,2.661414460000e+08,1.642623e+01,5.189243e-01,1.162295e+01,4.365091e-01,7.075849e-01,1.436995e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661414460000e+08,2.661415070000e+08,1.678688e+01,5.245901e-01,1.196721e+01,4.429264e-01,7.128906e-01,1.413791e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661415070000e+08,2.661415680000e+08,1.667213e+01,5.227941e-01,1.139344e+01,4.321779e-01,6.833825e-01,1.458609e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661415680000e+08,2.661416290000e+08,1.668852e+01,5.230510e-01,1.160656e+01,4.362011e-01,6.954814e-01,1.442367e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661416290000e+08,2.661416900000e+08,1.634426e+01,5.176280e-01,1.116393e+01,4.278029e-01,6.830491e-01,1.473582e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661416900000e+08,2.661417510000e+08,1.718033e+01,5.307021e-01,1.232787e+01,4.495511e-01,7.175573e-01,1.390634e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661417510000e+08,2.661418120000e+08,1.736065e+01,5.334800e-01,1.204918e+01,4.444407e-01,6.940510e-01,1.416029e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661418120000e+08,2.661418730000e+08,1.672131e+01,5.235646e-01,1.211475e+01,4.456484e-01,7.245098e-01,1.398863e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661418730000e+08,2.661419340000e+08,1.670492e+01,5.233079e-01,1.177049e+01,4.392709e-01,7.046124e-01,1.429171e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661419340000e+08,2.661419950000e+08,1.549180e+01,5.039484e-01,1.086885e+01,4.221113e-01,7.015873e-01,1.488448e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661419950000e+08,2.661420560000e+08,1.613115e+01,5.142422e-01,1.149180e+01,4.340394e-01,7.123984e-01,1.442978e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661420560000e+08,2.661421170000e+08,1.562295e+01,5.060771e-01,1.122951e+01,4.290574e-01,7.187828e-01,1.456375e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661421170000e+08,2.661421780000e+08,1.704918e+01,5.286726e-01,1.203279e+01,4.441383e-01,7.057692e-01,1.413054e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661421780000e+08,2.661422390000e+08,1.681967e+01,5.251022e-01,1.242623e+01,4.513410e-01,7.387914e-01,1.371453e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661422390000e+08,2.661423000000e+08,1.637705e+01,5.181469e-01,1.173771e+01,4.386586e-01,7.167167e-01,1.425613e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661423000000e+08,2.661423610000e+08,1.660656e+01,5.217649e-01,1.203279e+01,4.441383e-01,7.245805e-01,1.403576e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661423610000e+08,2.661424220000e+08,1.804918e+01,5.439560e-01,1.293443e+01,4.604778e-01,7.166213e-01,1.358110e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661424220000e+08,2.661424830000e+08,1.640984e+01,5.186653e-01,1.140984e+01,4.324887e-01,6.953047e-01,1.454800e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661424830000e+08,2.661425440000e+08,1.732787e+01,5.329760e-01,1.208197e+01,4.450450e-01,6.972564e-01,1.413176e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661425980000e+08,2.661426590000e+08,1.598361e+01,5.118851e-01,1.168852e+01,4.377387e-01,7.312821e-01,1.419674e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661426590000e+08,2.661427200000e+08,1.557377e+01,5.052798e-01,1.168852e+01,4.377387e-01,7.505263e-01,1.403891e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661427200000e+08,2.661427810000e+08,1.637705e+01,5.181469e-01,1.203279e+01,4.441383e-01,7.347347e-01,1.396763e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661427810000e+08,2.661428420000e+08,1.650820e+01,5.202174e-01,1.203279e+01,4.441383e-01,7.288977e-01,1.400829e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661428420000e+08,2.661429030000e+08,1.706557e+01,5.289267e-01,1.268852e+01,4.560796e-01,7.435158e-01,1.353474e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661429030000e+08,2.661429640000e+08,1.804918e+01,5.439560e-01,1.303279e+01,4.622253e-01,7.220709e-01,1.350092e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661429640000e+08,2.661430250000e+08,1.606557e+01,5.131959e-01,1.180328e+01,4.398822e-01,7.346939e-01,1.410307e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661430250000e+08,2.661430860000e+08,1.673771e+01,5.238212e-01,1.200000e+01,4.435328e-01,7.169442e-01,1.409827e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661430860000e+08,2.661431470000e+08,1.727869e+01,5.322191e-01,1.306557e+01,4.628063e-01,7.561670e-01,1.322619e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661431470000e+08,2.661432080000e+08,1.609836e+01,5.137193e-01,1.154098e+01,4.349672e-01,7.169043e-01,1.437611e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661432080000e+08,2.661432690000e+08,1.637705e+01,5.181469e-01,1.170492e+01,4.380455e-01,7.147147e-01,1.428642e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661432690000e+08,2.661433300000e+08,1.627869e+01,5.165886e-01,1.209836e+01,4.453468e-01,7.432024e-01,1.386355e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661433300000e+08,2.661433910000e+08,1.652459e+01,5.204757e-01,1.190164e+01,4.417113e-01,7.202381e-01,1.413846e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661433910000e+08,2.661434520000e+08,1.739344e+01,5.339835e-01,1.267213e+01,4.557849e-01,7.285579e-01,1.365252e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661434520000e+08,2.661435130000e+08,1.629508e+01,5.168486e-01,1.132787e+01,4.309324e-01,6.951710e-01,1.460094e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661435130000e+08,2.661435740000e+08,1.680328e+01,5.248463e-01,1.249180e+01,4.525303e-01,7.434146e-01,1.364173e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661435740000e+08,2.661436350000e+08,1.659016e+01,5.215073e-01,1.214754e+01,4.462511e-01,7.322134e-01,1.391948e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661436350000e+08,2.661436960000e+08,1.636065e+01,5.178875e-01,1.177049e+01,4.392709e-01,7.194389e-01,1.422150e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661436960000e+08,2.661437570000e+08,1.672131e+01,5.235646e-01,1.191803e+01,4.420154e-01,7.127451e-01,1.416775e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661437570000e+08,2.661438180000e+08,1.688525e+01,5.261248e-01,1.227869e+01,4.486535e-01,7.271845e-01,1.387836e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661438180000e+08,2.661438790000e+08,1.616393e+01,5.147645e-01,1.180328e+01,4.398822e-01,7.302231e-01,1.413487e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661438790000e+08,2.661439400000e+08,1.598361e+01,5.118851e-01,1.160656e+01,4.362011e-01,7.261539e-01,1.428122e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661439400000e+08,2.661440010000e+08,1.659016e+01,5.215073e-01,1.209836e+01,4.453468e-01,7.292490e-01,1.396795e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661440010000e+08,2.661440620000e+08,1.745902e+01,5.349892e-01,1.272131e+01,4.566685e-01,7.286385e-01,1.362559e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661440620000e+08,2.661441230000e+08,1.613115e+01,5.142422e-01,1.181967e+01,4.401876e-01,7.327236e-01,1.410759e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661441230000e+08,2.661441840000e+08,1.668852e+01,5.230510e-01,1.250820e+01,4.528271e-01,7.495089e-01,1.358034e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661441840000e+08,2.661442450000e+08,1.637705e+01,5.181469e-01,1.180328e+01,4.398822e-01,7.207207e-01,1.419450e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661442450000e+08,2.661443060000e+08,1.704918e+01,5.286726e-01,1.244262e+01,4.516386e-01,7.298077e-01,1.376969e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661443060000e+08,2.661443670000e+08,1.718033e+01,5.307021e-01,1.245902e+01,4.519360e-01,7.251908e-01,1.378990e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661443670000e+08,2.661444280000e+08,1.721312e+01,5.312082e-01,1.255738e+01,4.537165e-01,7.295238e-01,1.370849e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661444280000e+08,2.661444890000e+08,1.680328e+01,5.248463e-01,1.211475e+01,4.456484e-01,7.209756e-01,1.400940e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661444890000e+08,2.661445500000e+08,1.783607e+01,5.407351e-01,1.268852e+01,4.560796e-01,7.113971e-01,1.373700e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661445500000e+08,2.661446110000e+08,1.685246e+01,5.256137e-01,1.224590e+01,4.480541e-01,7.266537e-01,1.390029e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661446110000e+08,2.661446720000e+08,1.667213e+01,5.227941e-01,1.218033e+01,4.468529e-01,7.305802e-01,1.391196e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661446720000e+08,2.661447330000e+08,1.701639e+01,5.281640e-01,1.213115e+01,4.459499e-01,7.129095e-01,1.404197e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661447330000e+08,2.661447940000e+08,1.640984e+01,5.186653e-01,1.219672e+01,4.471535e-01,7.432567e-01,1.380708e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661447940000e+08,2.661448550000e+08,1.737705e+01,5.337318e-01,1.250820e+01,4.528271e-01,7.198113e-01,1.379373e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661448550000e+08,2.661449160000e+08,1.693443e+01,5.268904e-01,1.201639e+01,4.438356e-01,7.095838e-01,1.412414e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661449160000e+08,2.661449770000e+08,1.693443e+01,5.268904e-01,1.226229e+01,4.483539e-01,7.241045e-01,1.390666e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661450090000e+08,2.661450700000e+08,1.652459e+01,5.204757e-01,1.249180e+01,4.525303e-01,7.559524e-01,1.352864e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661450700000e+08,2.661451310000e+08,1.672131e+01,5.235646e-01,1.211475e+01,4.456484e-01,7.245098e-01,1.398863e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661451310000e+08,2.661451920000e+08,1.680328e+01,5.248463e-01,1.262295e+01,4.548996e-01,7.512195e-01,1.350298e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661451920000e+08,2.661452530000e+08,1.636065e+01,5.178875e-01,1.188525e+01,4.414069e-01,7.264529e-01,1.411089e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661452530000e+08,2.661453140000e+08,1.631148e+01,5.171086e-01,1.229508e+01,4.489529e-01,7.537689e-01,1.365775e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661453140000e+08,2.661453750000e+08,1.670492e+01,5.233079e-01,1.196721e+01,4.429264e-01,7.163886e-01,1.412047e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661453750000e+08,2.661454360000e+08,1.711475e+01,5.296884e-01,1.244262e+01,4.516386e-01,7.270115e-01,1.378772e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661454360000e+08,2.661454970000e+08,1.709836e+01,5.294346e-01,1.224590e+01,4.480541e-01,7.162033e-01,1.395982e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661454970000e+08,2.661455580000e+08,1.700000e+01,5.279096e-01,1.224590e+01,4.480541e-01,7.203472e-01,1.393770e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661455580000e+08,2.661456190000e+08,1.665574e+01,5.225369e-01,1.170492e+01,4.380455e-01,7.027559e-01,1.433877e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661456190000e+08,2.661456800000e+08,1.678688e+01,5.245901e-01,1.206557e+01,4.447429e-01,7.187500e-01,1.405029e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661456800000e+08,2.661457410000e+08,1.652459e+01,5.204757e-01,1.229508e+01,4.489529e-01,7.440476e-01,1.374516e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661457410000e+08,2.661458020000e+08,1.634426e+01,5.176280e-01,1.172131e+01,4.383522e-01,7.171515e-01,1.426379e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661458020000e+08,2.661458630000e+08,1.511475e+01,4.977779e-01,1.040984e+01,4.131017e-01,6.887202e-01,1.524865e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661458630000e+08,2.661459240000e+08,1.657377e+01,5.212496e-01,1.183607e+01,4.404927e-01,7.141444e-01,1.420989e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661459240000e+08,2.661459850000e+08,1.593443e+01,5.110970e-01,1.134426e+01,4.312441e-01,7.119341e-01,1.452555e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661459850000e+08,2.661460460000e+08,1.745902e+01,5.349892e-01,1.280328e+01,4.581373e-01,7.333333e-01,1.355065e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661460460000e+08,2.661461070000e+08,1.675410e+01,5.240776e-01,1.244262e+01,4.516386e-01,7.426615e-01,1.367484e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661461070000e+08,2.661461680000e+08,1.636065e+01,5.178875e-01,1.154098e+01,4.349672e-01,7.054108e-01,1.442993e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661461680000e+08,2.661462290000e+08,1.516393e+01,4.985871e-01,1.131148e+01,4.306205e-01,7.459459e-01,1.431350e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661462290000e+08,2.661462900000e+08,1.721312e+01,5.312082e-01,1.272131e+01,4.566685e-01,7.390476e-01,1.355259e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661462900000e+08,2.661463510000e+08,1.567213e+01,5.068730e-01,1.131148e+01,4.306205e-01,7.217573e-01,1.449368e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661463510000e+08,2.661464120000e+08,1.716393e+01,5.304489e-01,1.268852e+01,4.560796e-01,7.392550e-01,1.356850e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661464120000e+08,2.661464730000e+08,1.760656e+01,5.372449e-01,1.259016e+01,4.543084e-01,7.150838e-01,1.377320e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661464730000e+08,2.661465340000e+08,1.639344e+01,5.184062e-01,1.178689e+01,4.395766e-01,7.190000e-01,1.421404e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661465340000e+08,2.661465950000e+08,1.696721e+01,5.274003e-01,1.219672e+01,4.471535e-01,7.188406e-01,1.397405e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661465950000e+08,2.661466560000e+08,1.600000e+01,5.121475e-01,1.165574e+01,4.371243e-01,7.284836e-01,1.423584e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661466560000e+08,2.661467170000e+08,1.624590e+01,5.160680e-01,1.170492e+01,4.380455e-01,7.204844e-01,1.425537e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661467170000e+08,2.661467780000e+08,1.608197e+01,5.134577e-01,1.193443e+01,4.423193e-01,7.420999e-01,1.396762e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661467780000e+08,2.661468390000e+08,1.632787e+01,5.173683e-01,1.157377e+01,4.355846e-01,7.088354e-01,1.439502e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661468390000e+08,2.661469000000e+08,1.673771e+01,5.238212e-01,1.234426e+01,4.498499e-01,7.375122e-01,1.376976e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661469000000e+08,2.661469610000e+08,1.667213e+01,5.227941e-01,1.226229e+01,4.483539e-01,7.354966e-01,1.383074e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661469610000e+08,2.661470220000e+08,1.649180e+01,5.199590e-01,1.175410e+01,4.389648e-01,7.127237e-01,1.426631e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661470220000e+08,2.661470830000e+08,1.614754e+01,5.145034e-01,1.186885e+01,4.411024e-01,7.350254e-01,1.406161e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
