#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,2.661381452885e+08,2.661398479684e+08,1.702679899931e+03,31681,28211,20483,3470,3470,0,2,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000005,0,0,0
6,2.661398614145e+08,2.661400739816e+08,2.125670909882e+02,4056,3620,2171,436,436,0,2,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000006,0,0,0
7,2.661400871202e+08,2.661408837051e+08,7.965848650336e+02,14618,13014,8999,1604,1604,0,2,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000007,0,0,0
8,2.661408970559e+08,2.661425849825e+08,1.687926581562e+03,31636,28060,19894,3576,3576,0,2,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000008,0,0,0
9,2.661425982033e+08,2.661450029917e+08,2.404788400620e+03,45177,40193,29240,4984,4984,0,7,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000009,0,0,0
10,2.661450090001e+08,2.661474379636e+08,2.428963445306e+03,45137,40288,29216,4849,4849,0,2,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000010,0,0,0
11,2.661474438042e+08,2.661492699945e+08,1.826190352976e+03,33625,29842,20911,3783,3783,0,3,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000011,0,0,0
12,2.661492821858e+08,2.661498809284e+08,5.987425907254e+02,11052,9820,6525,1232,1232,0,2,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000012,0,0,0
13,2.661498940542e+08,2.661523219955e+08,2.427941290915e+03,45126,40143,29495,4983,4983,0,2,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000013,0,0,0
14,2.661523280560e+08,2.661536689996e+08,1.340943549603e+03,24909,22099,15967,2810,2810,0,3,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000014,0,0,0
15,2.661536820320e+08,2.661538488632e+08,1.668311519027e+02,3130,2757,1912,373,373,0,2,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000015,0,0,0
17,2.661539690199e+08,2.661563739934e+08,2.404973472387e+03,45177,40268,29062,4909,4909,0,3,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000017,0,0,0
18,2.661563802162e+08,2.661588079844e+08,2.427768178940e+03,45143,40065,28547,5078,5078,0,6,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000018,0,0,0
19,2.661588134495e+08,2.661608299336e+08,2.016484089524e+03,37664,33513,24485,4151,4151,0,10,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000019,0,0,0
20,2.661608430028e+08,2.661614519192e+08,6.089164322019e+02,11489,10229,7241,1260,1260,0,2,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000020,0,0,0
22,2.661615171022e+08,2.661639249499e+08,2.407847652614e+03,45163,40225,28967,4938,4938,0,2,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000022,0,0,0
23,2.661639311688e+08,2.661644779857e+08,5.468169211447e+02,10252,9103,6077,1149,1149,0,2,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000023,0,0,0
24,2.661644910192e+08,2.661648329965e+08,3.419773009419e+02,6347,5649,3598,698,698,0,2,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000024,0,0,0
26,2.661648672733e+08,2.661660678698e+08,1.200596513510e+03,22445,19929,14144,2516,2516,0,3,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000026,0,0,0
27,2.661660810026e+08,2.661685009672e+08,2.419964560539e+03,45129,40072,28656,5057,5057,0,43,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000027,0,0,0
28,2.661685070302e+08,2.661709166082e+08,2.409578075588e+03,45157,40066,28374,5091,5091,0,42,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000028,0,0,0
29,2.661709230154e+08,2.661733289671e+08,2.405951664418e+03,45175,40003,28859,5172,5172,0,60,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000029,0,0,0
30,2.661733351363e+08,2.661745689749e+08,1.233838543147e+03,23007,20432,14495,2575,2575,0,22,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000030,0,0,0
31,2.661745810196e+08,2.661762788356e+08,1.697815904289e+03,31848,28246,19919,3602,3602,0,2,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000031,0,0,0
32,2.661762920730e+08,2.661771389727e+08,8.468997212052e+02,15843,14078,9888,1765,1765,0,3,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000032,0,0,0
33,2.661771522303e+08,2.661795599471e+08,2.407716803521e+03,45165,40130,28722,5035,5035,0,39,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000033,0,0,0
34,2.661795660414e+08,2.661801638192e+08,5.977777864337e+02,11077,9839,6892,1238,1238,0,2,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000034,0,0,0
36,2.661801950170e+08,2.661806518327e+08,4.568157282174e+02,8491,7546,5220,945,945,0,10,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000036,0,0,0
37,2.661806650737e+08,2.661824349895e+08,1.769915837944e+03,32925,29400,21375,3525,3525,0,38,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000037,0,0,0
38,2.661824480930e+08,2.661848829533e+08,2.434860371113e+03,45118,40107,29141,5011,5011,0,20,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000038,0,0,0
39,2.661848890115e+08,2.661873239961e+08,2.434984592050e+03,45106,39989,28853,5117,5117,0,36,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000039,0,0,0
40,2.661873306047e+08,2.661897619594e+08,2.431354704589e+03,45114,39845,28703,5269,5269,0,77,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000040,0,0,0
41,2.661897680203e+08,2.661922019357e+08,2.433915355414e+03,45119,39984,28954,5135,5135,0,35,e,C,2015,6,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000041,0,0,0
1,2.661922080099e+08,2.661928009805e+08,5.929705294669e+02,11096,9867,6869,1229,1229,0,10,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000001,0,0,0
2,2.661928140230e+08,2.661952499832e+08,2.435960268885e+03,45105,39988,28653,5117,5117,0,46,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000002,0,0,0
3,2.661952560518e+08,2.661977009921e+08,2.444940300196e+03,45100,40070,29188,5030,5030,0,17,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000003,0,0,0
4,2.661977066612e+08,2.661979829966e+08,2.763353983164e+02,5141,4588,2926,553,553,0,2,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000004,0,0,0
5,2.661979960398e+08,2.662004289920e+08,2.432952221006e+03,45121,40001,28388,5120,5120,0,47,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000005,0,0,0
6,2.662004340454e+08,2.662028699406e+08,2.435895163625e+03,45103,40031,29192,5072,5072,0,41,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100006,0,0,0
7,2.662028760441e+08,2.662036389930e+08,7.629489600956e+02,14051,12452,8628,1599,1599,0,27,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100007,0,0,0
8,2.662036520252e+08,2.662043897780e+08,7.377528393567e+02,13676,12187,8387,1489,1489,0,2,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100008,0,0,0
9,2.662044020101e+08,2.662060279572e+08,1.625947128475e+03,30114,26678,19039,3436,3436,0,37,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100009,0,0,0
10,2.662060411807e+08,2.662071939264e+08,1.152745642632e+03,21572,19148,13497,2424,2424,0,3,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100010,0,0,0
11,2.662072062491e+08,2.662086627530e+08,1.456503910005e+03,27349,24417,17673,2932,2932,0,21,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100011,0,0,0
13,2.662088300054e+08,2.662112509403e+08,2.420934893072e+03,45141,40186,29031,4955,4955,0,9,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100013,0,0,0
14,2.662112571009e+08,2.662136959757e+08,2.438874800771e+03,45095,40107,28976,4988,4988,0,31,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100014,0,0,0
15,2.662137020085e+08,2.662143949893e+08,6.929808308780e+02,12940,11495,8026,1445,1445,0,9,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100015,0,0,0
16,2.662144080702e+08,2.662151779997e+08,7.699295143783e+02,14369,12753,8677,1616,1616,0,7,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100016,0,0,0
17,2.662151902281e+08,2.662161709634e+08,9.807353317142e+02,18339,16340,11256,1999,1999,0,21,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100017,0,0,0
18,2.662161840011e+08,2.662185949877e+08,2.410986527413e+03,45159,40243,29335,4916,4916,0,12,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100018,0,0,0
19,2.662186011076e+08,2.662204899548e+08,1.888847130179e+03,35333,31338,22498,3995,3995,0,23,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100019,0,0,0
20,2.662205031158e+08,2.662223169290e+08,1.813813208550e+03,33743,30027,21221,3716,3716,0,19,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100020,0,0,0
21,2.662223303035e+08,2.662229809896e+08,6.506861367524e+02,12052,10672,7551,1380,1380,0,4,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100021,0,0,0
22,2.662229945205e+08,2.662254319416e+08,2.437421117693e+03,45098,40064,28723,5034,5034,0,14,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100022,0,0,0
23,2.662254380148e+08,2.662278708286e+08,2.432813867360e+03,45136,40155,28867,4981,4981,0,29,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100023,0,0,0
24,2.662278760867e+08,2.662281689849e+08,2.928981673717e+02,5411,4818,3209,593,593,0,2,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100024,0,0,0
25,2.662281810958e+08,2.662290969304e+08,9.158346048892e+02,16966,15130,10914,1836,1836,0,2,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100025,0,0,0
26,2.662291092398e+08,2.662295379372e+08,4.286973473132e+02,7975,7083,4647,892,892,0,2,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100026,0,0,0
27,2.662295510601e+08,2.662319839995e+08,2.432939457387e+03,45132,40127,29218,5005,5005,0,2,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100027,0,0,0
28,2.662319890647e+08,2.662338339109e+08,1.844846295446e+03,34248,30543,21944,3705,3705,0,2,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100028,0,0,0
29,2.662338462598e+08,2.662343939527e+08,5.476928629279e+02,10231,9098,5974,1133,1133,0,2,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100029,0,0,0
30,2.662344060107e+08,2.662367169694e+08,2.310958726555e+03,43130,38369,27429,4761,4761,0,2,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100030,0,0,0
31,2.662367290829e+08,2.662372089168e+08,4.798339902163e+02,8954,7937,5672,1017,1017,0,2,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100031,0,0,0
32,2.662372220014e+08,2.662389579395e+08,1.735938109010e+03,32658,29109,20783,3549,3549,0,1,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100032,0,0,0
33,2.662389704711e+08,2.662393249947e+08,3.545235947073e+02,6681,5934,3749,747,747,0,2,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100033,0,0,0
35,2.662393492271e+08,2.662408079867e+08,1.458759595662e+03,27601,24504,16988,3097,3097,0,3,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100035,0,0,0
36,2.662408200700e+08,2.662410849906e+08,2.649205531180e+02,4837,4277,2637,560,560,0,2,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100036,0,0,0
37,2.662410970654e+08,2.662430599571e+08,1.962891729921e+03,36858,32752,23147,4106,4106,0,2,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100037,0,0,0
38,2.662430739724e+08,2.662440899256e+08,1.015953122556e+03,19053,16865,11778,2188,2188,0,18,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100038,0,0,0
40,2.662441970390e+08,2.662449079774e+08,7.109383554161e+02,13152,11718,8050,1434,1434,0,2,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100040,0,0,0
41,2.662449200273e+08,2.662469949430e+08,2.074915686101e+03,37994,33949,24112,4045,4045,0,13,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100041,0,0,0
42,2.662470070235e+08,2.662484217883e+08,1.414764801651e+03,25743,22902,16181,2841,2841,0,4,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100042,0,0,0
43,2.662484340104e+08,2.662508829945e+08,2.448984147549e+03,45085,40036,29262,5049,5049,0,30,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100043,0,0,0
44,2.662508880396e+08,2.662511538761e+08,2.658364819586e+02,4889,4326,2765,563,563,0,2,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100044,0,0,0
45,2.662511669994e+08,2.662528109489e+08,1.643949570179e+03,30584,27340,19436,3244,3244,0,17,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100045,0,0,0
46,2.662528231006e+08,2.662536028921e+08,7.797915336788e+02,14390,12818,9039,1572,1572,0,5,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100046,0,0,0
47,2.662536160096e+08,2.662543859005e+08,7.698909470439e+02,14105,12545,8527,1560,1560,0,4,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100047,0,0,0
48,2.662543980993e+08,2.662568439526e+08,2.445853315175e+03,45086,40159,29270,4927,4927,0,24,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100048,0,0,0
49,2.662568502285e+08,2.662592848658e+08,2.434637276679e+03,45122,40173,28910,4949,4949,0,20,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100049,0,0,0
50,2.662592900138e+08,2.662600678417e+08,7.778279029727e+02,14518,12883,8860,1635,1635,0,2,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100050,0,0,0
51,2.662600811143e+08,2.662625259687e+08,2.444854393452e+03,45108,40174,28499,4934,4934,0,5,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100051,0,0,0
52,2.662625310082e+08,2.662632519692e+08,7.209609824121e+02,13317,11812,7885,1505,1505,0,2,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100052,0,0,0
53,2.662632640194e+08,2.662647839780e+08,1.519958604693e+03,28356,25181,17915,3175,3175,0,2,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100053,0,0,0
54,2.662647960040e+08,2.662654438529e+08,6.478488391340e+02,11878,10607,7455,1271,1271,0,2,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100054,0,0,0
55,2.662654560716e+08,2.662665259618e+08,1.069890246928e+03,19404,17220,12202,2184,2184,0,9,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100055,0,0,0
56,2.662665380361e+08,2.662680749724e+08,1.536936243296e+03,28162,25142,18020,3020,3020,0,8,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100056,0,0,0
57,2.662680870381e+08,2.662691988824e+08,1.111844275951e+03,20605,18388,12908,2217,2217,0,4,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100057,0,0,0
58,2.662692111121e+08,2.662707879847e+08,1.576872622222e+03,28656,25512,18266,3144,3144,0,27,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100058,0,0,0
60,2.662709110003e+08,2.662715019607e+08,5.909604129791e+02,10793,9622,6760,1171,1171,0,4,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100060,0,0,0
61,2.662715140014e+08,2.662739799894e+08,2.465987978786e+03,45043,40094,29532,4949,4949,0,26,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100061,0,0,0
62,2.662739860040e+08,2.662748468347e+08,8.608306994736e+02,15674,13889,9956,1785,1785,0,28,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100062,0,0,0
63,2.662748603189e+08,2.662760589536e+08,1.198634655118e+03,22044,19583,14129,2461,2461,0,9,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100063,0,0,0
64,2.662760724378e+08,2.662778499437e+08,1.777505920470e+03,32510,28950,21034,3560,3560,0,21,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100064,0,0,0
