#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.660688000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12308000005
2.661426000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12308000006
2.661426000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12308000007
2.661444000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661444000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661480000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661498000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12308000011
2.661516000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12308000012
2.661534000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12308000013
2.661552000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308000014
2.661570000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308000015
2.661570000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308000017
2.661588000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308000018
2.661624000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308000019
2.661642000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308000020
2.661642000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308000022
2.661660000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308000023
2.661678000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308000024
2.661678000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308000026
2.661696000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308000027
2.661714000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308000028
2.661732000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308000029
2.661768000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308000030
2.661768000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308000031
2.661786000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308000032
2.661804000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308000033
2.661822000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308000034
2.661822000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308000036
2.661840000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308000037
2.661858000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308000038
2.661876000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308000039
2.661894000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308000040
2.661930000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308000041
2.661948000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308000001
2.661948000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308000002
2.661984000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308000003
2.662002000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308000004
2.662002000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308000005
2.662038000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308100006
2.662056000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308100007
2.662056000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308100008
2.662074000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308100009
2.662092000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12308100010
2.662092000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12308100011
2.662110000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12308100013
2.662146000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12308100014
2.662164000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12308100015
2.662164000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12308100016
2.662182000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12308100017
2.662182000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12308100018
2.662218000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12308100019
2.662236000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308100020
2.662254000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12308100021
2.662254000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12308100022
2.662290000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12308100023
2.662308000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12308100024
2.662308000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12308100025
2.662326000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12308100026
2.662326000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12308100027
2.662344000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12308100028
2.662362000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12308100029
2.662380000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12308100030
2.662398000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12308100031
2.662398000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12308100032
2.662416000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12308100033
2.662416000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12308100035
2.662434000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12308100036
2.662434000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12308100037
2.662452000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12308100038
2.662470000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12308100040
2.662470000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12308100041
2.662506000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308100042
2.662506000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308100043
2.662542000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308100044
2.662542000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308100045
2.662560000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12308100046
2.662560000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12308100047
2.662578000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12308100048
2.662596000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308100049
2.662614000000e+08,2.700000e+01,2.700000e+01,9.960000e+02,12308100050
2.662632000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308100051
2.662650000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308100052
2.662668000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308100053
2.662668000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308100054
2.662686000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308100055
2.662686000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308100056
2.662704000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308100057
2.662722000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308100058
2.662740000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308100060
2.662740000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308100061
2.662758000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12308100062
2.662776000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12308100063
2.662794000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308100064
