#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.023939779230e+08,3.023953749217e+08,1.396998787165e+03,47171,42940,35633,4231,4231,0,93,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349900001,32,0,0
2,3.023953808315e+08,3.023967870045e+08,1.406173064470e+03,47147,42881,35852,4266,4266,0,92,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349900002,32,0,0
3,3.023967928349e+08,3.023981949996e+08,1.402164725959e+03,47169,42952,35981,4217,4217,0,101,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349900003,32,0,0
4,3.023982008543e+08,3.023995998655e+08,1.399011239946e+03,47168,42936,35654,4232,4232,0,97,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349900004,32,0,0
5,3.023996058598e+08,3.024009969806e+08,1.391120865941e+03,47206,42975,35735,4231,4231,0,85,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349900005,32,0,0
6,3.024010019220e+08,3.024023928220e+08,1.390899995208e+03,47183,42973,35840,4210,4210,0,81,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000006,32,0,0
7,3.024023988851e+08,3.024037929484e+08,1.394063282728e+03,47182,42940,35717,4242,4242,0,101,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000007,32,0,0
8,3.024037988737e+08,3.024051939816e+08,1.395107911885e+03,47174,42973,35933,4201,4201,0,97,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000008,32,0,0
9,3.024051998450e+08,3.024065950049e+08,1.395159878135e+03,47198,43044,35841,4154,4154,0,103,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000009,32,0,0
10,3.024065998980e+08,3.024079889959e+08,1.389097891331e+03,47200,43032,35918,4168,4168,0,94,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000010,32,0,0
11,3.024079949002e+08,3.024093879736e+08,1.393073423326e+03,47199,43017,36016,4182,4182,0,95,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000011,32,0,0
12,3.024093938536e+08,3.024107920089e+08,1.398155306995e+03,47167,43009,35784,4158,4158,0,110,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000012,32,0,0
13,3.024107978942e+08,3.024121930435e+08,1.395149272144e+03,47191,42995,35903,4196,4196,0,97,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000013,32,0,0
14,3.024121978601e+08,3.024135849380e+08,1.387077885270e+03,47199,42986,35894,4213,4213,0,81,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000014,32,0,0
15,3.024135908641e+08,3.024149849973e+08,1.394133234859e+03,47192,42986,35811,4206,4206,0,109,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000015,32,0,0
16,3.024149898686e+08,3.024163859789e+08,1.396110274971e+03,47171,42947,35654,4224,4224,0,105,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000016,32,0,0
17,3.024163918240e+08,3.024177789050e+08,1.387081050277e+03,47195,43063,36023,4132,4132,0,99,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000017,32,0,0
18,3.024177848561e+08,3.024191768998e+08,1.392043661535e+03,47202,42979,35896,4223,4223,0,101,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.994984e+00,14350000018,32,0,0
19,3.024191829011e+08,3.024205749816e+08,1.392080513716e+03,47199,43011,35728,4188,4188,0,89,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000019,32,0,0
20,3.024205798211e+08,3.024219749876e+08,1.395166591525e+03,47189,42990,35897,4199,4199,0,99,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000020,32,0,0
21,3.024219798514e+08,3.024233750150e+08,1.395163562000e+03,47201,42916,35623,4285,4285,0,106,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000021,32,0,0
22,3.024233798912e+08,3.024247639862e+08,1.384094992697e+03,47199,43010,35749,4189,4189,0,82,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000022,32,0,0
23,3.024247699017e+08,3.024261619792e+08,1.392077505946e+03,47186,43001,35921,4185,4185,0,95,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000023,32,0,0
24,3.024261678725e+08,3.024275498910e+08,1.382018512130e+03,47193,42970,36132,4223,4223,0,90,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000024,32,0,0
25,3.024275558264e+08,3.024289309674e+08,1.375141027987e+03,47223,43043,36105,4180,4180,0,89,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000025,32,0,0
26,3.024289368752e+08,3.024303219317e+08,1.385056507885e+03,47223,43042,35883,4181,4181,0,98,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000026,32,0,0
27,3.024303269151e+08,3.024317050236e+08,1.378108529806e+03,47213,43063,35983,4150,4150,0,97,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000027,32,0,0
28,3.024317108298e+08,3.024331029941e+08,1.392164288402e+03,47194,42986,35889,4208,4208,0,84,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000028,32,0,0
29,3.024331088390e+08,3.024345039808e+08,1.395141769111e+03,47183,42936,36016,4247,4247,0,79,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000029,32,0,0
30,3.024345098610e+08,3.024359029881e+08,1.393127185702e+03,47205,43012,35825,4193,4193,0,102,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000030,32,0,0
31,3.024359078572e+08,3.024372769173e+08,1.369060078979e+03,47243,43066,36034,4177,4177,0,103,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000031,32,0,0
32,3.024372829725e+08,3.024386700007e+08,1.387028179824e+03,47189,42958,36016,4231,4231,0,93,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000032,32,0,0
33,3.024386758534e+08,3.024400679650e+08,1.392111653030e+03,47181,42983,35926,4198,4198,0,106,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000033,32,0,0
34,3.024400738927e+08,3.024414619412e+08,1.388048518538e+03,47204,42947,35915,4257,4257,0,113,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000034,32,0,0
35,3.024414670535e+08,3.024428539046e+08,1.386851079762e+03,47215,42967,35908,4248,4248,0,93,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000035,32,0,0
36,3.024428588341e+08,3.024442419645e+08,1.383130400658e+03,47208,43054,36011,4154,4154,0,97,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000036,32,0,0
37,3.024442478849e+08,3.024456639186e+08,1.416033776462e+03,47137,42809,35580,4328,4328,0,117,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000037,32,0,0
38,3.024456698316e+08,3.024470930059e+08,1.423174297214e+03,47156,42834,35610,4322,4322,0,117,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000038,32,0,0
39,3.024470988346e+08,3.024484899629e+08,1.391128269494e+03,47210,43062,35911,4148,4148,0,86,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000039,32,0,0
40,3.024484949411e+08,3.024498949386e+08,1.399997527003e+03,47175,43011,36023,4164,4164,0,92,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000040,32,0,0
41,3.024498999587e+08,3.024512869981e+08,1.387039431810e+03,47207,43039,36039,4168,4168,0,95,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000041,32,0,0
42,3.024512918772e+08,3.024526840358e+08,1.392158572137e+03,47192,43061,36019,4131,4131,0,91,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000042,32,0,0
43,3.024526898572e+08,3.024540849891e+08,1.395131852031e+03,47173,42932,36018,4241,4241,0,109,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000043,32,0,0
44,3.024540908655e+08,3.024554779499e+08,1.387084412217e+03,47211,42910,35851,4301,4301,0,100,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000044,32,0,0
45,3.024554828552e+08,3.024568699419e+08,1.387086633503e+03,47210,43011,35881,4199,4199,0,85,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000045,32,0,0
46,3.024568748589e+08,3.024582679796e+08,1.393120724738e+03,47179,42925,35784,4254,4254,0,97,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000046,32,0,0
47,3.024582738331e+08,3.024596608961e+08,1.387063022614e+03,47196,43023,35881,4173,4173,0,100,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000047,32,0,0
48,3.024596668393e+08,3.024610579975e+08,1.391158180177e+03,47188,42999,35989,4189,4189,0,91,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000048,32,0,0
49,3.024610638752e+08,3.024624550621e+08,1.391186903596e+03,47197,44026,36799,3171,3171,0,98,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000049,0,0,0
50,3.024624598878e+08,3.024638549830e+08,1.395095209181e+03,47196,44060,37042,3136,3136,0,89,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000050,0,0,0
51,3.024638598951e+08,3.024652489360e+08,1.389040909290e+03,47187,44052,36830,3135,3135,0,96,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000051,0,0,0
52,3.024652549502e+08,3.024666500098e+08,1.395059594095e+03,47204,44045,36861,3159,3159,0,100,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000052,0,0,0
53,3.024666548327e+08,3.024680469254e+08,1.392092697680e+03,47189,44030,36890,3159,3159,0,109,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000053,0,0,0
54,3.024680529029e+08,3.024694540190e+08,1.401116056442e+03,47169,43988,36604,3181,3181,0,97,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000054,0,0,0
55,3.024694598772e+08,3.024708619761e+08,1.402098948300e+03,47169,44001,36785,3168,3168,0,98,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000055,0,0,0
56,3.024708678685e+08,3.024722639590e+08,1.396090456307e+03,47169,44031,37076,3138,3138,0,97,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000056,0,0,0
57,3.024722698191e+08,3.024736709603e+08,1.401141209841e+03,47168,44038,36577,3130,3130,0,88,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000057,0,0,0
58,3.024736768612e+08,3.024750799932e+08,1.403131982148e+03,47184,44016,36914,3168,3168,0,98,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000058,0,0,0
59,3.024750848577e+08,3.024764789287e+08,1.394071021616e+03,47179,44025,36862,3154,3154,0,99,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000059,0,0,0
60,3.024764848266e+08,3.024778789601e+08,1.394133516490e+03,47207,44049,36750,3158,3158,0,95,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000060,0,0,0
61,3.024778838482e+08,3.024792728745e+08,1.389026320755e+03,47195,44062,36728,3133,3133,0,99,e,C,2016,8,1,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000061,0,0,0
1,3.024792788184e+08,3.024806769955e+08,1.398177090704e+03,47177,44015,36780,3162,3162,0,84,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.995005e+00,14350000001,0,0,0
2,3.024806828536e+08,3.024820720179e+08,1.389164378703e+03,47190,44083,36986,3107,3107,0,94,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000002,0,0,0
3,3.024820778499e+08,3.024834531580e+08,1.375308045566e+03,47237,44139,37005,3098,3098,0,89,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.994922e+00,14350000003,0,0,0
4,3.024834579081e+08,3.024848489611e+08,1.391053067029e+03,47175,44042,36874,3133,3133,0,111,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.994980e+00,14350000004,0,0,0
5,3.024848548443e+08,3.024862508891e+08,1.396044784904e+03,47201,44044,36819,3157,3157,0,91,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.994998e+00,14350000005,0,0,0
6,3.024862558583e+08,3.024876510583e+08,1.395199949741e+03,47191,44062,36679,3129,3129,0,97,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350000006,0,0,0
7,3.024876559410e+08,3.024890610242e+08,1.405083215594e+03,47167,44014,36815,3153,3153,0,94,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100007,0,0,0
8,3.024890669008e+08,3.024904630091e+08,1.396108334482e+03,47167,44039,36791,3128,3128,0,91,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100008,0,0,0
9,3.024904688258e+08,3.024918639665e+08,1.395140727639e+03,47198,44027,36876,3171,3171,0,83,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100009,0,0,0
10,3.024918688551e+08,3.024932699438e+08,1.401088711858e+03,47182,44040,36621,3142,3142,0,94,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100010,0,0,0
11,3.024932748152e+08,3.024946668947e+08,1.392079507411e+03,47196,44034,36921,3162,3162,0,89,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100011,0,0,0
12,3.024946728651e+08,3.024960649372e+08,1.392072069347e+03,47206,44099,36765,3107,3107,0,103,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100012,0,0,0
13,3.024960698797e+08,3.024974509978e+08,1.381118145227e+03,47219,44104,36932,3115,3115,0,110,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100013,0,0,0
14,3.024974558453e+08,3.024988409591e+08,1.385113847196e+03,47194,44065,36729,3129,3129,0,120,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100014,0,0,0
15,3.024988468699e+08,3.025002450373e+08,1.398167421162e+03,47188,44074,36858,3114,3114,0,108,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100015,0,0,0
16,3.025002508592e+08,3.025016399883e+08,1.389129001081e+03,47207,44114,36871,3093,3093,0,99,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100016,0,0,0
17,3.025016449063e+08,3.025030379279e+08,1.393021531165e+03,47209,44069,36863,3140,3140,0,89,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100017,0,0,0
18,3.025030428203e+08,3.025044349542e+08,1.392133943200e+03,47207,44116,36917,3091,3091,0,88,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100018,0,0,0
19,3.025044398456e+08,3.025058259441e+08,1.386098508835e+03,47207,44125,36861,3082,3082,0,101,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100019,0,0,0
20,3.025058308843e+08,3.025072151516e+08,1.384267312169e+03,47219,44079,36865,3140,3140,0,104,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.994953e+00,14350100020,0,0,0
21,3.025072199114e+08,3.025086239956e+08,1.404084265590e+03,47171,43983,36567,3188,3188,0,88,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100021,0,0,0
22,3.025086289663e+08,3.025100159683e+08,1.387001966894e+03,47211,43164,35953,4047,4047,0,89,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100022,0,0,0
23,3.025100208489e+08,3.025114079257e+08,1.387076827168e+03,47189,43431,36243,3758,3758,0,71,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100023,0,0,0
24,3.025114138420e+08,3.025127940152e+08,1.380173200965e+03,47208,44061,36522,3147,3147,0,79,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100024,0,0,0
25,3.025127998951e+08,3.025141870887e+08,1.387193635285e+03,47194,44028,36981,3166,3166,0,93,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100025,0,0,0
26,3.025141928377e+08,3.025155849849e+08,1.392147181213e+03,47199,44053,36579,3146,3146,0,93,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100026,0,0,0
27,3.025155898356e+08,3.025169800118e+08,1.390176197350e+03,47201,44024,36612,3177,3177,0,86,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100027,0,0,0
28,3.025169848324e+08,3.025183729271e+08,1.388094675422e+03,47215,44033,36756,3182,3182,0,81,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100028,0,0,0
29,3.025183778350e+08,3.025197629327e+08,1.385097663760e+03,47220,44055,36753,3165,3165,0,101,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100029,0,0,0
30,3.025197679017e+08,3.025211659485e+08,1.398046829283e+03,47170,43937,36619,3233,3233,0,103,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100030,0,0,0
31,3.025211710662e+08,3.025226190328e+08,1.447966627955e+03,47087,43730,36189,3357,3357,0,111,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100031,0,0,0
32,3.025226248727e+08,3.025240119063e+08,1.387033608317e+03,47192,44053,36612,3139,3139,0,102,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100032,0,0,0
33,3.025240179051e+08,3.025254130074e+08,1.395102228105e+03,47196,44013,36747,3183,3183,0,101,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100033,0,0,0
34,3.025254188872e+08,3.025268089883e+08,1.390101114810e+03,47210,44052,36627,3158,3158,0,111,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100034,0,0,0
35,3.025268139623e+08,3.025282049422e+08,1.390979844928e+03,47201,44029,36633,3172,3172,0,95,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100035,0,0,0
36,3.025282108221e+08,3.025295869586e+08,1.376136521161e+03,47232,44101,36710,3131,3131,0,101,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100036,0,0,0
37,3.025295918674e+08,3.025309800135e+08,1.388146025777e+03,47209,44025,36889,3184,3184,0,91,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100037,0,0,0
38,3.025309848457e+08,3.025323739191e+08,1.389073371649e+03,47194,44039,36706,3155,3155,0,102,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100038,0,0,0
39,3.025323798397e+08,3.025337669079e+08,1.387068216503e+03,47193,43996,36842,3197,3197,0,107,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100039,0,0,0
