#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.023970000000e+08,2.400000e+01,2.600000e+01,1.005000e+03,14349900001
3.023988000000e+08,2.400000e+01,2.600000e+01,1.005000e+03,14349900002
3.024000000000e+08,2.400000e+01,2.600000e+01,1.005000e+03,14349900003
3.024012000000e+08,2.400000e+01,2.600000e+01,1.005000e+03,14349900004
3.024030000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,14349900005
3.024042000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,14350000006
3.024054000000e+08,2.500000e+01,2.500000e+01,1.005000e+03,14350000007
3.024072000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,14350000008
3.024084000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,14350000009
3.024096000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,14350000010
3.024114000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,14350000011
3.024126000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,14350000012
3.024138000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,14350000013
3.024156000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,14350000014
3.024168000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,14350000015
3.024180000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,14350000016
3.024192000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,14350000017
3.024210000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,14350000018
3.024222000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,14350000019
3.024240000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,14350000020
3.024252000000e+08,2.400000e+01,2.600000e+01,1.004000e+03,14350000021
3.024264000000e+08,2.400000e+01,2.600000e+01,1.004000e+03,14350000022
3.024282000000e+08,2.400000e+01,2.700000e+01,1.004000e+03,14350000023
3.024294000000e+08,2.400000e+01,2.700000e+01,1.004000e+03,14350000024
3.024306000000e+08,2.400000e+01,2.800000e+01,1.004000e+03,14350000025
3.024324000000e+08,2.400000e+01,2.900000e+01,1.004000e+03,14350000026
3.024336000000e+08,2.400000e+01,3.000000e+01,1.004000e+03,14350000027
3.024348000000e+08,2.400000e+01,3.000000e+01,1.004000e+03,14350000028
3.024366000000e+08,2.400000e+01,3.100000e+01,1.004000e+03,14350000029
3.024378000000e+08,2.400000e+01,3.200000e+01,1.004000e+03,14350000030
3.024390000000e+08,2.400000e+01,3.300000e+01,1.004000e+03,14350000031
3.024408000000e+08,2.400000e+01,3.400000e+01,1.004000e+03,14350000032
3.024414000000e+08,2.400000e+01,3.400000e+01,1.004000e+03,14350000033
3.024432000000e+08,2.400000e+01,3.600000e+01,1.004000e+03,14350000034
3.024450000000e+08,2.400000e+01,3.700000e+01,1.004000e+03,14350000035
3.024462000000e+08,2.400000e+01,3.700000e+01,1.004000e+03,14350000036
3.024474000000e+08,2.400000e+01,3.700000e+01,1.004000e+03,14350000037
3.024492000000e+08,2.400000e+01,3.800000e+01,1.004000e+03,14350000038
3.024504000000e+08,2.400000e+01,3.800000e+01,1.004000e+03,14350000039
3.024516000000e+08,2.400000e+01,3.900000e+01,1.004000e+03,14350000040
3.024534000000e+08,2.400000e+01,4.000000e+01,1.004000e+03,14350000041
3.024546000000e+08,2.400000e+01,4.000000e+01,1.004000e+03,14350000042
3.024558000000e+08,2.400000e+01,4.000000e+01,1.004000e+03,14350000043
3.024576000000e+08,2.400000e+01,4.000000e+01,1.004000e+03,14350000044
3.024588000000e+08,2.400000e+01,4.000000e+01,1.004000e+03,14350000045
3.024600000000e+08,2.400000e+01,4.000000e+01,1.004000e+03,14350000046
3.024618000000e+08,2.400000e+01,3.900000e+01,1.004000e+03,14350000047
3.024630000000e+08,2.400000e+01,3.800000e+01,1.004000e+03,14350000048
3.024642000000e+08,2.400000e+01,3.700000e+01,1.004000e+03,14350000049
3.024660000000e+08,2.400000e+01,3.500000e+01,1.004000e+03,14350000050
3.024672000000e+08,2.400000e+01,3.400000e+01,1.004000e+03,14350000051
3.024684000000e+08,2.400000e+01,3.200000e+01,1.004000e+03,14350000052
3.024702000000e+08,2.400000e+01,3.100000e+01,1.005000e+03,14350000053
3.024714000000e+08,2.400000e+01,3.000000e+01,1.005000e+03,14350000054
3.024726000000e+08,2.400000e+01,3.000000e+01,1.005000e+03,14350000055
3.024744000000e+08,2.400000e+01,2.900000e+01,1.005000e+03,14350000056
3.024756000000e+08,2.400000e+01,2.800000e+01,1.005000e+03,14350000057
3.024768000000e+08,2.400000e+01,2.800000e+01,1.005000e+03,14350000058
3.024786000000e+08,2.400000e+01,2.800000e+01,1.005000e+03,14350000059
3.024798000000e+08,2.400000e+01,2.800000e+01,1.005000e+03,14350000060
3.024810000000e+08,2.400000e+01,2.700000e+01,1.005000e+03,14350000061
3.024828000000e+08,2.400000e+01,2.700000e+01,1.005000e+03,14350000001
3.024840000000e+08,2.400000e+01,2.700000e+01,1.005000e+03,14350000002
3.024852000000e+08,2.400000e+01,2.700000e+01,1.005000e+03,14350000003
3.024870000000e+08,2.400000e+01,2.600000e+01,1.005000e+03,14350000004
3.024882000000e+08,2.400000e+01,2.600000e+01,1.005000e+03,14350000005
3.024894000000e+08,2.400000e+01,2.600000e+01,1.005000e+03,14350000006
3.024912000000e+08,2.400000e+01,2.600000e+01,1.005000e+03,14350100007
3.024924000000e+08,2.400000e+01,2.600000e+01,1.005000e+03,14350100008
3.024936000000e+08,2.400000e+01,2.600000e+01,1.005000e+03,14350100009
3.024954000000e+08,2.400000e+01,2.600000e+01,1.005000e+03,14350100010
3.024966000000e+08,2.400000e+01,2.600000e+01,1.005000e+03,14350100011
3.024978000000e+08,2.400000e+01,2.600000e+01,1.005000e+03,14350100012
3.024996000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,14350100013
3.025008000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,14350100014
3.025020000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,14350100015
3.025038000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,14350100016
3.025050000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,14350100017
3.025062000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,14350100018
3.025080000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,14350100019
3.025092000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,14350100020
3.025104000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,14350100021
3.025122000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,14350100022
3.025134000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,14350100023
3.025146000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,14350100024
3.025158000000e+08,2.500000e+01,2.700000e+01,1.006000e+03,14350100025
3.025176000000e+08,2.500000e+01,2.800000e+01,1.006000e+03,14350100026
3.025188000000e+08,2.500000e+01,2.800000e+01,1.006000e+03,14350100027
3.025200000000e+08,2.500000e+01,2.800000e+01,1.006000e+03,14350100028
3.025218000000e+08,2.500000e+01,2.900000e+01,1.006000e+03,14350100029
3.025230000000e+08,2.500000e+01,3.000000e+01,1.006000e+03,14350100030
3.025242000000e+08,2.500000e+01,3.000000e+01,1.006000e+03,14350100031
3.025260000000e+08,2.500000e+01,3.100000e+01,1.006000e+03,14350100032
3.025272000000e+08,2.500000e+01,3.100000e+01,1.006000e+03,14350100033
3.025290000000e+08,2.500000e+01,3.200000e+01,1.006000e+03,14350100034
3.025302000000e+08,2.500000e+01,3.200000e+01,1.006000e+03,14350100035
3.025314000000e+08,2.400000e+01,3.300000e+01,1.006000e+03,14350100036
3.025326000000e+08,2.400000e+01,3.300000e+01,1.006000e+03,14350100037
3.025344000000e+08,2.400000e+01,3.400000e+01,1.005000e+03,14350100038
3.025356000000e+08,2.400000e+01,3.500000e+01,1.006000e+03,14350100039
3.025368000000e+08,2.400000e+01,3.500000e+01,1.005000e+03,14350100040
3.025386000000e+08,2.400000e+01,3.600000e+01,1.005000e+03,14350100041
3.025398000000e+08,2.400000e+01,3.600000e+01,1.005000e+03,14350100042
3.025410000000e+08,2.400000e+01,3.700000e+01,1.005000e+03,14350100043
3.025428000000e+08,2.400000e+01,3.700000e+01,1.005000e+03,14350100044
3.025440000000e+08,2.400000e+01,3.500000e+01,1.005000e+03,14350100045
3.025452000000e+08,2.400000e+01,3.400000e+01,1.005000e+03,14350100046
3.025470000000e+08,2.400000e+01,3.400000e+01,1.005000e+03,14350100047
3.025482000000e+08,2.400000e+01,3.300000e+01,1.005000e+03,14350100048
3.025494000000e+08,2.400000e+01,3.400000e+01,1.005000e+03,14350100049
3.025512000000e+08,2.400000e+01,3.300000e+01,1.005000e+03,14350100050
3.025524000000e+08,2.400000e+01,3.300000e+01,1.005000e+03,14350100051
3.025536000000e+08,2.400000e+01,3.200000e+01,1.005000e+03,14350100052
3.025554000000e+08,2.400000e+01,3.000000e+01,1.005000e+03,14350100053
3.025566000000e+08,2.400000e+01,2.900000e+01,1.005000e+03,14350100054
3.025578000000e+08,2.400000e+01,2.900000e+01,1.006000e+03,14350100055
3.025596000000e+08,2.400000e+01,2.800000e+01,1.006000e+03,14350100056
3.025608000000e+08,2.400000e+01,2.800000e+01,1.006000e+03,14350100057
3.025626000000e+08,2.400000e+01,2.700000e+01,1.006000e+03,14350100058
3.025638000000e+08,2.400000e+01,2.700000e+01,1.006000e+03,14350100059
3.025650000000e+08,2.500000e+01,2.700000e+01,1.006000e+03,14350100060
3.025668000000e+08,2.400000e+01,2.600000e+01,1.006000e+03,14350100061
3.025680000000e+08,2.400000e+01,2.600000e+01,1.006000e+03,14350100062
