#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.023939770000e+08,3.023940380000e+08,2.914754e+01,6.912514e-01,2.444262e+01,6.330076e-01,8.385827e-01,8.725335e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900001
3.023940380000e+08,3.023940990000e+08,3.042623e+01,7.062511e-01,2.542623e+01,6.456186e-01,8.356681e-01,8.601791e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900001
3.023940990000e+08,3.023941600000e+08,2.993443e+01,7.005200e-01,2.500000e+01,6.401843e-01,8.351588e-01,8.682944e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900001
3.023941600000e+08,3.023942210000e+08,3.014754e+01,7.030092e-01,2.465574e+01,6.357613e-01,8.178358e-01,9.000646e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900001
3.023942210000e+08,3.023942820000e+08,3.013115e+01,7.028181e-01,2.480328e+01,6.376607e-01,8.231773e-01,8.899035e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900001
3.023942820000e+08,3.023943430000e+08,3.206557e+01,7.250277e-01,2.621312e+01,6.555328e-01,8.174847e-01,8.733836e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900001
3.023943430000e+08,3.023944040000e+08,3.003279e+01,7.016700e-01,2.498361e+01,6.399744e-01,8.318777e-01,8.737349e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900001
3.023944040000e+08,3.023944650000e+08,3.175410e+01,7.214978e-01,2.637705e+01,6.575794e-01,8.306660e-01,8.521587e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900001
3.023944650000e+08,3.023945260000e+08,3.050820e+01,7.072018e-01,2.555738e+01,6.472815e-01,8.377216e-01,8.546867e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900001
3.023945260000e+08,3.023945870000e+08,3.144262e+01,7.179504e-01,2.606557e+01,6.536853e-01,8.289886e-01,8.597310e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900001
3.023945870000e+08,3.023946480000e+08,3.096721e+01,7.125021e-01,2.593443e+01,6.520388e-01,8.374801e-01,8.488375e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900001
3.023946480000e+08,3.023947090000e+08,3.062295e+01,7.085306e-01,2.559016e+01,6.476966e-01,8.356531e-01,8.574431e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900001
3.023947090000e+08,3.023947700000e+08,3.122951e+01,7.155132e-01,2.572131e+01,6.493542e-01,8.236220e-01,8.732500e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900001
3.023947700000e+08,3.023948310000e+08,3.068852e+01,7.092888e-01,2.540984e+01,6.454105e-01,8.279914e-01,8.722381e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900001
3.023948310000e+08,3.023948920000e+08,3.065574e+01,7.089097e-01,2.531148e+01,6.441601e-01,8.256685e-01,8.773442e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900001
3.023948920000e+08,3.023949530000e+08,3.201639e+01,7.244715e-01,2.606557e+01,6.536853e-01,8.141321e-01,8.802348e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900001
3.023949530000e+08,3.023950140000e+08,3.114754e+01,7.145736e-01,2.577049e+01,6.499747e-01,8.273684e-01,8.670272e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900001
3.023950140000e+08,3.023950750000e+08,3.027869e+01,7.045367e-01,2.550820e+01,6.466585e-01,8.424472e-01,8.477171e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900001
3.023950750000e+08,3.023951360000e+08,3.062295e+01,7.085306e-01,2.555738e+01,6.472815e-01,8.345824e-01,8.596803e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900001
3.023951360000e+08,3.023951970000e+08,3.142623e+01,7.177632e-01,2.600000e+01,6.528625e-01,8.273344e-01,8.632416e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900001
3.023951970000e+08,3.023952580000e+08,3.062295e+01,7.085306e-01,2.549180e+01,6.464506e-01,8.324411e-01,8.641161e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900001
3.023952580000e+08,3.023953190000e+08,3.009836e+01,7.024356e-01,2.488525e+01,6.387135e-01,8.267974e-01,8.831622e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900001
3.023953800000e+08,3.023954410000e+08,3.116393e+01,7.147616e-01,2.609836e+01,6.540963e-01,8.374540e-01,8.462089e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900002
3.023954410000e+08,3.023955020000e+08,2.980328e+01,6.989838e-01,2.472131e+01,6.366062e-01,8.294830e-01,8.820448e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900002
3.023955020000e+08,3.023955630000e+08,3.093443e+01,7.121248e-01,2.624590e+01,6.559426e-01,8.484367e-01,8.255072e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900002
3.023955630000e+08,3.023956240000e+08,3.031148e+01,7.049180e-01,2.475410e+01,6.370282e-01,8.166577e-01,8.998766e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900002
3.023956240000e+08,3.023956850000e+08,3.037705e+01,7.056801e-01,2.550820e+01,6.466585e-01,8.397194e-01,8.522557e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900002
3.023956850000e+08,3.023957460000e+08,3.183607e+01,7.224284e-01,2.678688e+01,6.626683e-01,8.414006e-01,8.289484e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900002
3.023957460000e+08,3.023958070000e+08,2.977049e+01,6.985992e-01,2.478688e+01,6.374499e-01,8.325991e-01,8.760703e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900002
3.023958070000e+08,3.023958680000e+08,3.004918e+01,7.018614e-01,2.509836e+01,6.414425e-01,8.352427e-01,8.664577e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900002
3.023958680000e+08,3.023959290000e+08,3.040984e+01,7.060608e-01,2.595082e+01,6.522448e-01,8.533693e-01,8.213135e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900002
3.023959290000e+08,3.023959900000e+08,3.065574e+01,7.089097e-01,2.581967e+01,6.505945e-01,8.422460e-01,8.429249e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900002
3.023959900000e+08,3.023960510000e+08,3.132787e+01,7.166391e-01,2.608197e+01,6.538908e-01,8.325484e-01,8.541204e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900002
3.023960510000e+08,3.023961120000e+08,3.003279e+01,7.016700e-01,2.481967e+01,6.378713e-01,8.264192e-01,8.848879e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900002
3.023961120000e+08,3.023961730000e+08,3.134426e+01,7.168266e-01,2.660656e+01,6.604339e-01,8.488494e-01,8.191744e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900002
3.023961730000e+08,3.023962340000e+08,3.029508e+01,7.047274e-01,2.490164e+01,6.389238e-01,8.219697e-01,8.898646e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900002
3.023962340000e+08,3.023962950000e+08,2.986885e+01,6.997523e-01,2.519672e+01,6.426982e-01,8.435785e-01,8.510143e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900002
3.023962950000e+08,3.023963560000e+08,2.954098e+01,6.959012e-01,2.486885e+01,6.385030e-01,8.418424e-01,8.595735e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900002
3.023963560000e+08,3.023964170000e+08,3.126229e+01,7.158887e-01,2.563935e+01,6.483187e-01,8.201364e-01,8.795071e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900002
3.023964170000e+08,3.023964780000e+08,3.054098e+01,7.075817e-01,2.591803e+01,6.518326e-01,8.486313e-01,8.303691e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900002
3.023964780000e+08,3.023965390000e+08,2.970492e+01,6.978294e-01,2.465574e+01,6.357613e-01,8.300221e-01,8.823927e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900002
3.023965390000e+08,3.023966000000e+08,3.013115e+01,7.028181e-01,2.521312e+01,6.429073e-01,8.367791e-01,8.620263e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900002
3.023966000000e+08,3.023966610000e+08,3.072131e+01,7.096676e-01,2.565574e+01,6.485260e-01,8.351120e-01,8.571998e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900002
3.023966610000e+08,3.023967220000e+08,3.057377e+01,7.079614e-01,2.557377e+01,6.474891e-01,8.364611e-01,8.564341e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900002
3.023967220000e+08,3.023967830000e+08,3.037705e+01,7.056801e-01,2.522951e+01,6.431162e-01,8.305451e-01,8.715073e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900002
3.023967920000e+08,3.023968530000e+08,3.149180e+01,7.185117e-01,2.681967e+01,6.630737e-01,8.516397e-01,8.110042e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900003
3.023968530000e+08,3.023969140000e+08,3.160656e+01,7.198196e-01,2.680328e+01,6.628711e-01,8.480290e-01,8.175836e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900003
3.023969140000e+08,3.023969750000e+08,3.083607e+01,7.109918e-01,2.604918e+01,6.534797e-01,8.447634e-01,8.349688e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900003
3.023969750000e+08,3.023970360000e+08,3.026229e+01,7.043459e-01,2.521312e+01,6.429073e-01,8.331528e-01,8.677727e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900003
3.023970360000e+08,3.023970970000e+08,3.055738e+01,7.077715e-01,2.554098e+01,6.470739e-01,8.358369e-01,8.579769e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900003
3.023970970000e+08,3.023971580000e+08,3.054098e+01,7.075817e-01,2.583607e+01,6.508011e-01,8.459474e-01,8.363726e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900003
3.023971580000e+08,3.023972190000e+08,3.101639e+01,7.130677e-01,2.618033e+01,6.551226e-01,8.440803e-01,8.340302e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900003
3.023972190000e+08,3.023972800000e+08,2.980328e+01,6.989838e-01,2.493443e+01,6.393443e-01,8.366337e-01,8.670657e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900003
3.023972800000e+08,3.023973410000e+08,3.018033e+01,7.033914e-01,2.529508e+01,6.439515e-01,8.381314e-01,8.584410e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900003
3.023973410000e+08,3.023974020000e+08,2.967213e+01,6.974441e-01,2.470492e+01,6.363950e-01,8.325967e-01,8.775262e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900003
3.023974020000e+08,3.023974630000e+08,3.016393e+01,7.032003e-01,2.542623e+01,6.456186e-01,8.429348e-01,8.482582e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900003
3.023974630000e+08,3.023975240000e+08,3.127869e+01,7.160764e-01,2.629508e+01,6.565568e-01,8.406709e-01,8.378599e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900003
3.023975240000e+08,3.023975850000e+08,2.988525e+01,6.999444e-01,2.434426e+01,6.317328e-01,8.145913e-01,9.102099e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900003
3.023975850000e+08,3.023976460000e+08,3.065574e+01,7.089097e-01,2.563935e+01,6.483187e-01,8.363636e-01,8.554935e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900003
3.023976460000e+08,3.023977070000e+08,3.006557e+01,7.020529e-01,2.539344e+01,6.452023e-01,8.446020e-01,8.459586e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900003
3.023977070000e+08,3.023977680000e+08,3.014754e+01,7.030092e-01,2.519672e+01,6.426982e-01,8.357803e-01,8.639086e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900003
3.023977680000e+08,3.023978290000e+08,3.104918e+01,7.134445e-01,2.595082e+01,6.522448e-01,8.357973e-01,8.512374e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900003
3.023978290000e+08,3.023978900000e+08,3.086885e+01,7.113696e-01,2.586885e+01,6.512139e-01,8.380244e-01,8.490396e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900003
3.023978900000e+08,3.023979510000e+08,3.067213e+01,7.090993e-01,2.588525e+01,6.514202e-01,8.439337e-01,8.390191e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900003
3.023979510000e+08,3.023980120000e+08,3.062295e+01,7.085306e-01,2.519672e+01,6.426982e-01,8.228052e-01,8.834573e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900003
3.023980120000e+08,3.023980730000e+08,3.103279e+01,7.132561e-01,2.590164e+01,6.516265e-01,8.346540e-01,8.538367e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900003
3.023980730000e+08,3.023981340000e+08,3.122951e+01,7.155132e-01,2.583607e+01,6.508011e-01,8.272966e-01,8.660313e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900003
3.023982000000e+08,3.023982610000e+08,2.973771e+01,6.982144e-01,2.452459e+01,6.340681e-01,8.246968e-01,8.927369e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900004
3.023982610000e+08,3.023983220000e+08,3.067213e+01,7.090993e-01,2.568852e+01,6.489401e-01,8.375201e-01,8.528263e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900004
3.023983220000e+08,3.023983830000e+08,3.168852e+01,7.207524e-01,2.624590e+01,6.559426e-01,8.282462e-01,8.578611e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900004
3.023983830000e+08,3.023984440000e+08,2.932787e+01,6.933864e-01,2.434426e+01,6.317328e-01,8.300726e-01,8.879418e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900004
3.023984440000e+08,3.023985050000e+08,3.113115e+01,7.143856e-01,2.609836e+01,6.540963e-01,8.383360e-01,8.447987e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900004
3.023985050000e+08,3.023985660000e+08,3.062295e+01,7.085306e-01,2.550820e+01,6.466585e-01,8.329765e-01,8.630119e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900004
3.023985660000e+08,3.023986270000e+08,3.122951e+01,7.155132e-01,2.598361e+01,6.526567e-01,8.320210e-01,8.565390e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900004
3.023986270000e+08,3.023986880000e+08,3.006557e+01,7.020529e-01,2.495082e+01,6.395544e-01,8.298801e-01,8.773757e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900004
3.023986880000e+08,3.023987490000e+08,3.152459e+01,7.188857e-01,2.585246e+01,6.510075e-01,8.200728e-01,8.759613e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900004
3.023987490000e+08,3.023988100000e+08,3.027869e+01,7.045367e-01,2.503279e+01,6.406041e-01,8.267460e-01,8.806314e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900004
3.023988100000e+08,3.023988710000e+08,2.995082e+01,7.007118e-01,2.491803e+01,6.391340e-01,8.319650e-01,8.747484e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900004
3.023988710000e+08,3.023989320000e+08,3.239344e+01,7.287250e-01,2.631148e+01,6.567615e-01,8.122470e-01,8.785046e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900004
3.023989320000e+08,3.023989930000e+08,3.103279e+01,7.132561e-01,2.567213e+01,6.487331e-01,8.272583e-01,8.688480e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900004
3.023989930000e+08,3.023990540000e+08,3.031148e+01,7.049180e-01,2.534426e+01,6.445771e-01,8.361276e-01,8.608365e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900004
3.023990540000e+08,3.023991150000e+08,2.862295e+01,6.850027e-01,2.370492e+01,6.233821e-01,8.281787e-01,9.027727e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900004
3.023991150000e+08,3.023991760000e+08,3.075410e+01,7.100462e-01,2.539344e+01,6.452023e-01,8.256930e-01,8.758916e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900004
3.023991760000e+08,3.023992370000e+08,3.104918e+01,7.134445e-01,2.570492e+01,6.491472e-01,8.278775e-01,8.673850e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900004
3.023992370000e+08,3.023992980000e+08,3.096721e+01,7.125021e-01,2.606557e+01,6.536853e-01,8.417152e-01,8.398199e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900004
3.023992980000e+08,3.023993590000e+08,3.075410e+01,7.100462e-01,2.540984e+01,6.454105e-01,8.262260e-01,8.748335e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900004
3.023993590000e+08,3.023994200000e+08,3.124590e+01,7.157010e-01,2.601639e+01,6.530684e-01,8.326338e-01,8.550656e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900004
3.023994200000e+08,3.023994810000e+08,3.180328e+01,7.220562e-01,2.659016e+01,6.602305e-01,8.360825e-01,8.404975e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900004
3.023994810000e+08,3.023995420000e+08,3.045902e+01,7.066315e-01,2.529508e+01,6.439515e-01,8.304629e-01,8.705018e-03,2.400000e+01,2.600000e+01,1.005000e+03,14349900004
3.023996050000e+08,3.023996660000e+08,2.898361e+01,6.893048e-01,2.393443e+01,6.263925e-01,8.257918e-01,9.020454e-03,2.400000e+01,2.500000e+01,1.005000e+03,14349900005
3.023996660000e+08,3.023997270000e+08,3.142623e+01,7.177632e-01,2.640984e+01,6.579880e-01,8.403756e-01,8.365180e-03,2.400000e+01,2.500000e+01,1.005000e+03,14349900005
3.023997270000e+08,3.023997880000e+08,3.052459e+01,7.073918e-01,2.531148e+01,6.441601e-01,8.292159e-01,8.721028e-03,2.400000e+01,2.500000e+01,1.005000e+03,14349900005
3.023997880000e+08,3.023998490000e+08,3.245901e+01,7.294621e-01,2.670492e+01,6.616536e-01,8.227273e-01,8.582549e-03,2.400000e+01,2.500000e+01,1.005000e+03,14349900005
3.023998490000e+08,3.023999100000e+08,3.078688e+01,7.104245e-01,2.550820e+01,6.466585e-01,8.285410e-01,8.697398e-03,2.400000e+01,2.500000e+01,1.005000e+03,14349900005
3.023999100000e+08,3.023999710000e+08,3.198361e+01,7.241004e-01,2.665574e+01,6.610441e-01,8.334188e-01,8.435600e-03,2.400000e+01,2.500000e+01,1.005000e+03,14349900005
3.023999710000e+08,3.024000320000e+08,3.055738e+01,7.077715e-01,2.586885e+01,6.512139e-01,8.465665e-01,8.347716e-03,2.400000e+01,2.500000e+01,1.005000e+03,14349900005
3.024000320000e+08,3.024000930000e+08,3.088525e+01,7.115585e-01,2.573771e+01,6.495611e-01,8.333333e-01,8.586048e-03,2.400000e+01,2.500000e+01,1.005000e+03,14349900005
3.024000930000e+08,3.024001540000e+08,3.114754e+01,7.145736e-01,2.622951e+01,6.557377e-01,8.421053e-01,8.365467e-03,2.400000e+01,2.500000e+01,1.005000e+03,14349900005
3.024001540000e+08,3.024002150000e+08,3.159016e+01,7.196329e-01,2.627869e+01,6.563522e-01,8.318630e-01,8.519551e-03,2.400000e+01,2.500000e+01,1.005000e+03,14349900005
3.024002150000e+08,3.024002760000e+08,3.063935e+01,7.087202e-01,2.549180e+01,6.464506e-01,8.319957e-01,8.648007e-03,2.400000e+01,2.500000e+01,1.005000e+03,14349900005
3.024002760000e+08,3.024003370000e+08,3.095082e+01,7.123135e-01,2.600000e+01,6.528625e-01,8.400424e-01,8.436302e-03,2.400000e+01,2.500000e+01,1.005000e+03,14349900005
3.024003370000e+08,3.024003980000e+08,3.240984e+01,7.289093e-01,2.721312e+01,6.679196e-01,8.396561e-01,8.252274e-03,2.400000e+01,2.500000e+01,1.005000e+03,14349900005
3.024003980000e+08,3.024004590000e+08,2.959016e+01,6.964802e-01,2.450820e+01,6.338562e-01,8.282548e-01,8.877398e-03,2.400000e+01,2.500000e+01,1.005000e+03,14349900005
3.024004590000e+08,3.024005200000e+08,3.085246e+01,7.111807e-01,2.537705e+01,6.449940e-01,8.225292e-01,8.807027e-03,2.400000e+01,2.500000e+01,1.005000e+03,14349900005
3.024005200000e+08,3.024005810000e+08,3.091803e+01,7.119361e-01,2.522951e+01,6.431162e-01,8.160127e-01,8.922190e-03,2.400000e+01,2.500000e+01,1.005000e+03,14349900005
3.024005810000e+08,3.024006420000e+08,2.981967e+01,6.991760e-01,2.508197e+01,6.412330e-01,8.411215e-01,8.571278e-03,2.400000e+01,2.500000e+01,1.005000e+03,14349900005
3.024006420000e+08,3.024007030000e+08,3.037705e+01,7.056801e-01,2.524590e+01,6.433251e-01,8.310847e-01,8.704010e-03,2.400000e+01,2.500000e+01,1.005000e+03,14349900005
3.024007030000e+08,3.024007640000e+08,3.121312e+01,7.153254e-01,2.573771e+01,6.495611e-01,8.245798e-01,8.716109e-03,2.400000e+01,2.500000e+01,1.005000e+03,14349900005
3.024007640000e+08,3.024008250000e+08,3.095082e+01,7.123135e-01,2.534426e+01,6.445771e-01,8.188559e-01,8.863695e-03,2.400000e+01,2.500000e+01,1.005000e+03,14349900005
3.024008250000e+08,3.024008860000e+08,3.022951e+01,7.039643e-01,2.490164e+01,6.389238e-01,8.237527e-01,8.873178e-03,2.400000e+01,2.500000e+01,1.005000e+03,14349900005
3.024008860000e+08,3.024009470000e+08,3.032787e+01,7.051086e-01,2.567213e+01,6.487331e-01,8.464865e-01,8.381031e-03,2.400000e+01,2.500000e+01,1.005000e+03,14349900005
3.024010010000e+08,3.024010620000e+08,3.047541e+01,7.068217e-01,2.540984e+01,6.454105e-01,8.337816e-01,8.634278e-03,2.400000e+01,2.500000e+01,1.005000e+03,14350000006
3.024010620000e+08,3.024011230000e+08,3.098361e+01,7.126907e-01,2.593443e+01,6.520388e-01,8.370370e-01,8.495441e-03,2.400000e+01,2.500000e+01,1.005000e+03,14350000006
3.024011230000e+08,3.024011840000e+08,3.091803e+01,7.119361e-01,2.624590e+01,6.559426e-01,8.488865e-01,8.247181e-03,2.400000e+01,2.500000e+01,1.005000e+03,14350000006
3.024011840000e+08,3.024012450000e+08,3.162295e+01,7.200063e-01,2.654098e+01,6.596196e-01,8.392950e-01,8.361919e-03,2.400000e+01,2.500000e+01,1.005000e+03,14350000006
3.024012450000e+08,3.024013060000e+08,3.122951e+01,7.155132e-01,2.604918e+01,6.534797e-01,8.341208e-01,8.522421e-03,2.400000e+01,2.500000e+01,1.005000e+03,14350000006
3.024013060000e+08,3.024013670000e+08,3.065574e+01,7.089097e-01,2.591803e+01,6.518326e-01,8.454546e-01,8.358963e-03,2.400000e+01,2.500000e+01,1.005000e+03,14350000006
3.024013670000e+08,3.024014280000e+08,3.049180e+01,7.070118e-01,2.572131e+01,6.493542e-01,8.435484e-01,8.423422e-03,2.400000e+01,2.500000e+01,1.005000e+03,14350000006
3.024014280000e+08,3.024014890000e+08,3.098361e+01,7.126907e-01,2.591803e+01,6.518326e-01,8.365079e-01,8.506531e-03,2.400000e+01,2.500000e+01,1.005000e+03,14350000006
3.024014890000e+08,3.024015500000e+08,3.137705e+01,7.172014e-01,2.618033e+01,6.551226e-01,8.343782e-01,8.497071e-03,2.400000e+01,2.500000e+01,1.005000e+03,14350000006
3.024015500000e+08,3.024016110000e+08,3.149180e+01,7.185117e-01,2.596721e+01,6.524507e-01,8.245705e-01,8.677637e-03,2.400000e+01,2.500000e+01,1.005000e+03,14350000006
3.024016110000e+08,3.024016720000e+08,3.044262e+01,7.064413e-01,2.527869e+01,6.437427e-01,8.303716e-01,8.709227e-03,2.400000e+01,2.500000e+01,1.005000e+03,14350000006
3.024016720000e+08,3.024017330000e+08,3.122951e+01,7.155132e-01,2.580328e+01,6.503880e-01,8.262467e-01,8.681082e-03,2.400000e+01,2.500000e+01,1.005000e+03,14350000006
3.024017330000e+08,3.024017940000e+08,3.019672e+01,7.035824e-01,2.519672e+01,6.426982e-01,8.344191e-01,8.660688e-03,2.400000e+01,2.500000e+01,1.005000e+03,14350000006
3.024017940000e+08,3.024018550000e+08,3.121312e+01,7.153254e-01,2.572131e+01,6.493542e-01,8.240546e-01,8.726368e-03,2.400000e+01,2.500000e+01,1.005000e+03,14350000006
3.024018550000e+08,3.024019160000e+08,3.111475e+01,7.141974e-01,2.568852e+01,6.489401e-01,8.256059e-01,8.709719e-03,2.400000e+01,2.500000e+01,1.005000e+03,14350000006
3.024019160000e+08,3.024019770000e+08,2.986885e+01,6.997523e-01,2.529508e+01,6.439515e-01,8.468716e-01,8.436504e-03,2.400000e+01,2.500000e+01,1.005000e+03,14350000006
3.024019770000e+08,3.024020380000e+08,3.181967e+01,7.222423e-01,2.640984e+01,6.579880e-01,8.299845e-01,8.526415e-03,2.400000e+01,2.500000e+01,1.005000e+03,14350000006
3.024020380000e+08,3.024020990000e+08,3.157377e+01,7.194461e-01,2.639344e+01,6.577837e-01,8.359294e-01,8.438632e-03,2.400000e+01,2.500000e+01,1.005000e+03,14350000006
3.024020990000e+08,3.024021600000e+08,3.034426e+01,7.052992e-01,2.514754e+01,6.420707e-01,8.287412e-01,8.756544e-03,2.400000e+01,2.500000e+01,1.005000e+03,14350000006
3.024021600000e+08,3.024022210000e+08,2.968852e+01,6.976368e-01,2.473771e+01,6.368172e-01,8.332413e-01,8.759321e-03,2.400000e+01,2.500000e+01,1.005000e+03,14350000006
3.024022210000e+08,3.024022820000e+08,3.109836e+01,7.140092e-01,2.565574e+01,6.485260e-01,8.249868e-01,8.724192e-03,2.400000e+01,2.500000e+01,1.005000e+03,14350000006
3.024022820000e+08,3.024023430000e+08,3.136065e+01,7.170140e-01,2.639344e+01,6.577837e-01,8.416100e-01,8.347603e-03,2.400000e+01,2.500000e+01,1.005000e+03,14350000006
3.024023980000e+08,3.024024590000e+08,3.055738e+01,7.077715e-01,2.563935e+01,6.483187e-01,8.390558e-01,8.511580e-03,2.500000e+01,2.500000e+01,1.005000e+03,14350000007
3.024024590000e+08,3.024025200000e+08,3.034426e+01,7.052992e-01,2.534426e+01,6.445771e-01,8.352242e-01,8.622735e-03,2.500000e+01,2.500000e+01,1.005000e+03,14350000007
3.024025200000e+08,3.024025810000e+08,3.121312e+01,7.153254e-01,2.619672e+01,6.553277e-01,8.392857e-01,8.416832e-03,2.500000e+01,2.500000e+01,1.005000e+03,14350000007
3.024025810000e+08,3.024026420000e+08,2.914754e+01,6.912514e-01,2.386885e+01,6.255339e-01,8.188977e-01,9.132948e-03,2.500000e+01,2.500000e+01,1.005000e+03,14350000007
3.024026420000e+08,3.024027030000e+08,3.088525e+01,7.115585e-01,2.567213e+01,6.487331e-01,8.312102e-01,8.629548e-03,2.500000e+01,2.500000e+01,1.005000e+03,14350000007
3.024027030000e+08,3.024027640000e+08,3.016393e+01,7.032003e-01,2.545902e+01,6.460347e-01,8.440217e-01,8.458628e-03,2.500000e+01,2.500000e+01,1.005000e+03,14350000007
3.024027640000e+08,3.024028250000e+08,3.154098e+01,7.190726e-01,2.636065e+01,6.573750e-01,8.357589e-01,8.446542e-03,2.500000e+01,2.500000e+01,1.005000e+03,14350000007
3.024028250000e+08,3.024028860000e+08,3.177049e+01,7.216839e-01,2.608197e+01,6.538908e-01,8.209494e-01,8.709017e-03,2.500000e+01,2.500000e+01,1.005000e+03,14350000007
3.024028860000e+08,3.024029470000e+08,3.057377e+01,7.079614e-01,2.516393e+01,6.422800e-01,8.230563e-01,8.836757e-03,2.500000e+01,2.500000e+01,1.005000e+03,14350000007
3.024029470000e+08,3.024030080000e+08,3.021312e+01,7.037734e-01,2.485246e+01,6.382926e-01,8.225719e-01,8.898883e-03,2.500000e+01,2.500000e+01,1.005000e+03,14350000007
