#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.134201000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24478400001
4.134222000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24478400002
4.134240000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24478500003
4.134261000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24478500004
4.134279000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24478500005
4.134297000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24478500006
4.134315000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24478500007
4.134333000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24478500008
4.134354000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24478500009
4.134372000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24478500010
4.134390000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24478500011
4.134408000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24478500012
4.134429000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24478500013
4.134447000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24478500014
4.134465000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24478500015
4.134486000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24478500016
4.134504000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24478500017
4.134522000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24478500018
4.134540000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24478500019
4.134561000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24478500020
4.134579000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24478500021
4.134597000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24478500022
4.135317000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24478600002
