#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.134204072820e+08,4.134223259983e+08,1.918716280878e+03,46142,43134,38373,3008,3008,0,1,e,L,2020,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478400001,0,0,512
2,4.134223304762e+08,4.134242549847e+08,1.924508466661e+03,46150,43195,38555,2955,2955,0,1,e,L,2020,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478400002,0,0,512
3,4.134242587637e+08,4.134261619735e+08,1.903209861636e+03,46172,43014,38318,3158,3158,0,1,e,L,2020,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478500003,0,0,512
4,4.134261665297e+08,4.134280799663e+08,1.913436538279e+03,46152,42998,38327,3154,3154,0,1,e,L,2020,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478500004,0,0,512
5,4.134280866776e+08,4.134299999439e+08,1.913266383231e+03,46173,43026,38337,3147,3147,0,1,e,L,2020,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478500005,0,0,512
6,4.134300038568e+08,4.134316229594e+08,1.619102537513e+03,39325,36681,32891,2644,2644,0,1,e,L,2020,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478500006,0,0,512
7,4.134316371244e+08,4.134335509402e+08,1.913815781593e+03,46173,43225,38654,2948,2948,0,1,e,L,2020,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478500007,0,0,512
8,4.134335548228e+08,4.134354707669e+08,1.915944127917e+03,46150,43153,38567,2997,2997,0,1,e,L,2020,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478500008,0,0,512
9,4.134354752977e+08,4.134373629882e+08,1.887690521300e+03,46210,43166,38519,3044,3044,0,1,e,L,2020,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478500009,0,0,512
10,4.134373674401e+08,4.134392699741e+08,1.902533961654e+03,46189,43170,38589,3019,3019,0,1,e,L,2020,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478500010,0,0,512
11,4.134392740095e+08,4.134411658978e+08,1.891888281047e+03,46199,43127,38521,3072,3072,0,1,e,L,2020,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478500011,0,0,512
12,4.134411703505e+08,4.134430369832e+08,1.866632656455e+03,46255,43219,38654,3036,3036,0,1,e,L,2020,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478500012,0,0,512
13,4.134430414255e+08,4.134449289565e+08,1.887531055987e+03,46217,43097,38509,3120,3120,0,1,e,L,2020,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478500013,0,0,512
14,4.134449328702e+08,4.134468159897e+08,1.883119431078e+03,46226,43147,38693,3079,3079,0,1,e,L,2020,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478500014,0,0,512
15,4.134468199647e+08,4.134486829599e+08,1.862995192945e+03,46256,43185,38864,3071,3071,0,1,e,L,2020,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478500015,0,0,512
16,4.134486872553e+08,4.134505709621e+08,1.883706828117e+03,46227,43210,38735,3017,3017,0,1,e,L,2020,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478500016,0,0,512
17,4.134505749464e+08,4.134524388994e+08,1.863952990294e+03,46254,42967,38530,3287,3287,0,1,e,L,2020,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478500017,0,0,512
18,4.134524433356e+08,4.134543009977e+08,1.857662102997e+03,46281,42942,38558,3339,3339,0,1,e,L,2020,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478500018,0,0,512
19,4.134543048647e+08,4.134561629998e+08,1.858135166645e+03,46257,42916,38491,3341,3341,0,1,e,L,2020,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478500019,0,0,512
20,4.134561679769e+08,4.134580509745e+08,1.882997571409e+03,46224,42947,38524,3277,3277,0,1,e,L,2020,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478500020,0,0,512
21,4.134580551781e+08,4.134599239900e+08,1.868811886966e+03,46236,42972,38472,3264,3264,0,1,e,L,2020,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478500021,0,0,512
22,4.134599286776e+08,4.134599389278e+08,1.025018304586e+01,253,236,192,17,17,0,1,e,L,2020,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478500022,0,0,512
2,4.135321598963e+08,4.135503085543e+08,1.814865797740e+04,5,0,0,5,5,0,1,e,L,2020,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478600002,16777215,16777215,16777215
