#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.134204070000e+08,4.134204680000e+08,2.159016e+01,5.949261e-01,1.908197e+01,5.593023e-01,2.360656e+00,5.655738e+00,5.786885e+00,3.704918e+00,1.360656e+00,2.131148e-01,0.000000e+00,8.838269e-01,8.829652e-03,1.900000e+01,0.000000e+00,1.019000e+03,1.337654e+01,1.356039e+01,1.140902e+01,24478400001
4.134204680000e+08,4.134205290000e+08,2.244262e+01,6.065574e-01,2.001639e+01,5.728329e-01,2.737705e+00,5.442623e+00,6.475410e+00,3.901639e+00,1.360656e+00,9.836066e-02,0.000000e+00,8.918919e-01,8.392349e-03,1.900000e+01,0.000000e+00,1.019000e+03,1.343448e+01,1.336750e+01,1.142670e+01,24478400001
4.134205290000e+08,4.134205900000e+08,2.232787e+01,6.050047e-01,1.988525e+01,5.709532e-01,2.377049e+00,5.819672e+00,6.213115e+00,4.016394e+00,1.278689e+00,1.803279e-01,0.000000e+00,8.906021e-01,8.457809e-03,1.900000e+01,0.000000e+00,1.019000e+03,1.337931e+01,1.356373e+01,1.129085e+01,24478400001
4.134205900000e+08,4.134206510000e+08,2.288525e+01,6.125095e-01,2.029508e+01,5.768069e-01,2.901639e+00,6.131147e+00,5.918033e+00,4.049181e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.868195e-01,8.479314e-03,1.900000e+01,0.000000e+00,1.019000e+03,1.339968e+01,1.325719e+01,1.140033e+01,24478400001
4.134206510000e+08,4.134207120000e+08,2.280328e+01,6.114117e-01,2.006557e+01,5.735362e-01,2.491803e+00,5.360656e+00,6.704918e+00,3.934426e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.799425e-01,8.714817e-03,1.900000e+01,0.000000e+00,1.019000e+03,1.345882e+01,1.342630e+01,1.138096e+01,24478400001
4.134207120000e+08,4.134207730000e+08,2.218033e+01,6.030024e-01,1.962295e+01,5.671752e-01,2.426229e+00,5.655738e+00,6.081967e+00,3.967213e+00,1.180328e+00,3.114754e-01,0.000000e+00,8.847007e-01,8.682858e-03,1.900000e+01,0.000000e+00,1.019000e+03,1.322924e+01,1.347118e+01,1.136250e+01,24478400001
4.134207730000e+08,4.134208340000e+08,2.150820e+01,5.937958e-01,1.919672e+01,5.609816e-01,2.459016e+00,5.606557e+00,6.000000e+00,3.901639e+00,1.081967e+00,1.475410e-01,0.000000e+00,8.925305e-01,8.550416e-03,1.900000e+01,0.000000e+00,1.019000e+03,1.335764e+01,1.345995e+01,1.134005e+01,24478400001
4.134208340000e+08,4.134208950000e+08,2.296721e+01,6.136055e-01,2.060656e+01,5.812163e-01,2.590164e+00,5.885246e+00,6.688525e+00,3.786885e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.972163e-01,8.113191e-03,1.900000e+01,0.000000e+00,1.019000e+03,1.336905e+01,1.348130e+01,1.122236e+01,24478400001
4.134208950000e+08,4.134209560000e+08,2.063935e+01,5.816786e-01,1.827869e+01,5.474036e-01,2.081967e+00,5.557377e+00,5.786885e+00,3.442623e+00,1.344262e+00,6.557377e-02,0.000000e+00,8.856235e-01,8.969745e-03,1.900000e+01,0.000000e+00,1.019000e+03,1.314843e+01,1.349407e+01,1.142860e+01,24478400001
4.134209560000e+08,4.134210170000e+08,2.247541e+01,6.070002e-01,2.006557e+01,5.735362e-01,2.409836e+00,5.803279e+00,6.131147e+00,4.032787e+00,1.573771e+00,1.147541e-01,0.000000e+00,8.927790e-01,8.355899e-03,1.900000e+01,0.000000e+00,1.019000e+03,1.337941e+01,1.364967e+01,1.142811e+01,24478400001
4.134210170000e+08,4.134210780000e+08,2.260656e+01,6.087686e-01,2.036065e+01,5.777380e-01,2.557377e+00,5.606557e+00,6.540984e+00,4.180328e+00,1.295082e+00,1.803279e-01,0.000000e+00,9.006526e-01,8.055169e-03,1.900000e+01,0.000000e+00,1.019000e+03,1.351900e+01,1.343526e+01,1.136023e+01,24478400001
4.134210780000e+08,4.134211390000e+08,2.288525e+01,6.125095e-01,2.031148e+01,5.770399e-01,2.721312e+00,5.836066e+00,6.114754e+00,4.000000e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.875358e-01,8.455852e-03,1.900000e+01,0.000000e+00,1.019000e+03,1.353882e+01,1.345448e+01,1.144867e+01,24478400001
4.134211390000e+08,4.134212000000e+08,2.262295e+01,6.089894e-01,1.996721e+01,5.721288e-01,2.426229e+00,5.950819e+00,6.147541e+00,3.983607e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.826087e-01,8.664879e-03,1.900000e+01,0.000000e+00,1.019000e+03,1.320271e+01,1.332209e+01,1.148267e+01,24478400001
4.134212000000e+08,4.134212610000e+08,2.309836e+01,6.153549e-01,2.085246e+01,5.846739e-01,2.704918e+00,5.704918e+00,6.557377e+00,4.245902e+00,1.426229e+00,2.131148e-01,0.000000e+00,9.027679e-01,7.892915e-03,1.900000e+01,0.000000e+00,1.019000e+03,1.343239e+01,1.350284e+01,1.141620e+01,24478400001
4.134212610000e+08,4.134213220000e+08,2.314754e+01,6.160097e-01,2.047541e+01,5.793638e-01,2.737705e+00,5.508197e+00,6.016394e+00,4.754098e+00,1.360656e+00,9.836066e-02,0.000000e+00,8.845609e-01,8.503996e-03,1.900000e+01,0.000000e+00,1.019000e+03,1.333355e+01,1.332402e+01,1.130353e+01,24478400001
4.134213220000e+08,4.134213830000e+08,2.283607e+01,6.118510e-01,1.991803e+01,5.714238e-01,2.803279e+00,5.655738e+00,6.311475e+00,3.704918e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.722183e-01,8.944817e-03,1.900000e+01,0.000000e+00,1.019000e+03,1.360026e+01,1.321326e+01,1.136091e+01,24478400001
4.134213830000e+08,4.134214440000e+08,2.208197e+01,6.016639e-01,1.975410e+01,5.690674e-01,2.540984e+00,5.508197e+00,6.245902e+00,3.852459e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.945805e-01,8.367319e-03,1.900000e+01,0.000000e+00,1.019000e+03,1.349767e+01,1.352747e+01,1.149718e+01,24478400001
4.134214440000e+08,4.134215050000e+08,2.224590e+01,6.038932e-01,1.975410e+01,5.690674e-01,2.442623e+00,5.836066e+00,6.311475e+00,3.721312e+00,1.360656e+00,8.196721e-02,0.000000e+00,8.879882e-01,8.561415e-03,1.900000e+01,0.000000e+00,1.019000e+03,1.341742e+01,1.346215e+01,1.139685e+01,24478400001
4.134215050000e+08,4.134215660000e+08,2.211475e+01,6.021104e-01,1.960656e+01,5.669382e-01,2.508197e+00,5.983606e+00,5.950819e+00,3.622951e+00,1.409836e+00,1.311475e-01,0.000000e+00,8.865827e-01,8.633628e-03,1.900000e+01,0.000000e+00,1.019000e+03,1.332391e+01,1.336146e+01,1.140686e+01,24478400001
4.134215660000e+08,4.134216270000e+08,2.247541e+01,6.070002e-01,2.029508e+01,5.768069e-01,2.885246e+00,5.688525e+00,6.278688e+00,3.836066e+00,1.442623e+00,1.639344e-01,0.000000e+00,9.029905e-01,7.993370e-03,1.900000e+01,0.000000e+00,1.019000e+03,1.335000e+01,1.318352e+01,1.132043e+01,24478400001
4.134216270000e+08,4.134216880000e+08,2.193443e+01,5.996505e-01,1.940984e+01,5.640869e-01,2.655738e+00,5.540984e+00,6.393443e+00,3.459016e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.849028e-01,8.724731e-03,1.900000e+01,0.000000e+00,1.019000e+03,1.332940e+01,1.335490e+01,1.131487e+01,24478400001
4.134216880000e+08,4.134217490000e+08,2.308197e+01,6.151365e-01,2.075410e+01,5.832934e-01,2.754098e+00,6.000000e+00,6.491803e+00,4.327869e+00,1.016393e+00,1.639344e-01,0.000000e+00,8.991477e-01,8.025221e-03,1.900000e+01,0.000000e+00,1.019000e+03,1.346248e+01,1.354139e+01,1.137528e+01,24478400001
4.134217490000e+08,4.134218100000e+08,2.286885e+01,6.122901e-01,2.018033e+01,5.751739e-01,2.622951e+00,5.573771e+00,6.426229e+00,4.049181e+00,1.393443e+00,1.147541e-01,0.000000e+00,8.824373e-01,8.623620e-03,1.900000e+01,0.000000e+00,1.019000e+03,1.329870e+01,1.319666e+01,1.144590e+01,24478400001
4.134218100000e+08,4.134218710000e+08,2.173771e+01,5.969555e-01,1.903279e+01,5.585811e-01,2.508197e+00,5.491803e+00,5.901639e+00,3.721312e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.755656e-01,9.064479e-03,1.900000e+01,0.000000e+00,1.019000e+03,1.349104e+01,1.330706e+01,1.126562e+01,24478400001
4.134218710000e+08,4.134219320000e+08,2.350820e+01,6.207900e-01,2.103279e+01,5.871965e-01,2.786885e+00,5.836066e+00,6.655738e+00,4.393443e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.947001e-01,8.105469e-03,1.900000e+01,0.000000e+00,1.019000e+03,1.317569e+01,1.351762e+01,1.146383e+01,24478400001
4.134219320000e+08,4.134219930000e+08,2.285246e+01,6.120706e-01,2.024590e+01,5.761076e-01,2.475410e+00,5.868853e+00,6.590164e+00,3.721312e+00,1.409836e+00,1.803279e-01,0.000000e+00,8.859397e-01,8.514084e-03,1.900000e+01,0.000000e+00,1.019000e+03,1.310648e+01,1.356381e+01,1.151247e+01,24478400001
4.134219930000e+08,4.134220540000e+08,2.177049e+01,5.974055e-01,1.927869e+01,5.621780e-01,2.278688e+00,6.065574e+00,5.836066e+00,3.721312e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.855422e-01,8.736317e-03,1.900000e+01,0.000000e+00,1.019000e+03,1.327092e+01,1.339898e+01,1.140782e+01,24478400001
4.134220540000e+08,4.134221150000e+08,2.301639e+01,6.142621e-01,2.062295e+01,5.814475e-01,2.098361e+00,6.163934e+00,6.934426e+00,3.836066e+00,1.524590e+00,6.557377e-02,0.000000e+00,8.960114e-01,8.146406e-03,1.900000e+01,0.000000e+00,1.019000e+03,1.342472e+01,1.344214e+01,1.135254e+01,24478400001
4.134221150000e+08,4.134221760000e+08,2.296721e+01,6.136055e-01,2.055738e+01,5.805223e-01,2.491803e+00,5.901639e+00,6.327869e+00,4.278688e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.950750e-01,8.187478e-03,1.900000e+01,0.000000e+00,1.019000e+03,1.332647e+01,1.319354e+01,1.142927e+01,24478400001
4.134221760000e+08,4.134222370000e+08,2.347541e+01,6.203570e-01,2.111475e+01,5.883396e-01,2.803279e+00,6.245902e+00,6.786885e+00,3.737705e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.994414e-01,7.947392e-03,1.900000e+01,0.000000e+00,1.019000e+03,1.324015e+01,1.335954e+01,1.137220e+01,24478400001
4.134222370000e+08,4.134222980000e+08,2.193443e+01,5.996505e-01,1.949180e+01,5.652767e-01,2.540984e+00,5.868853e+00,5.786885e+00,3.852459e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.886397e-01,8.600029e-03,1.900000e+01,0.000000e+00,1.019000e+03,1.338385e+01,1.353020e+01,1.131361e+01,24478400001
4.134223300000e+08,4.134223910000e+08,2.242623e+01,6.063358e-01,2.001639e+01,5.728329e-01,2.540984e+00,5.885246e+00,6.262295e+00,3.852459e+00,1.278689e+00,1.967213e-01,0.000000e+00,8.925439e-01,8.373121e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.357757e+01,1.353775e+01,1.143301e+01,24478400002
4.134223910000e+08,4.134224520000e+08,2.236065e+01,6.054487e-01,2.003279e+01,5.730675e-01,2.508197e+00,5.819672e+00,6.180328e+00,3.918033e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.958944e-01,8.269100e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.366981e+01,1.341171e+01,1.130425e+01,24478400002
4.134224520000e+08,4.134225130000e+08,2.168852e+01,5.962797e-01,1.929508e+01,5.624170e-01,2.540984e+00,5.442623e+00,5.934426e+00,3.868852e+00,1.295082e+00,2.131148e-01,0.000000e+00,8.896447e-01,8.614398e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.353857e+01,1.343178e+01,1.142455e+01,24478400002
4.134225130000e+08,4.134225740000e+08,2.219672e+01,6.032252e-01,1.978688e+01,5.695394e-01,3.049180e+00,5.393443e+00,5.704918e+00,4.032787e+00,1.475410e+00,1.311475e-01,0.000000e+00,8.914328e-01,8.454431e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.327904e+01,1.349413e+01,1.133206e+01,24478400002
4.134225740000e+08,4.134226350000e+08,2.240984e+01,6.061141e-01,1.983607e+01,5.702468e-01,2.721312e+00,5.377049e+00,6.180328e+00,3.967213e+00,1.409836e+00,1.803279e-01,0.000000e+00,8.851500e-01,8.623622e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.358009e+01,1.327025e+01,1.139000e+01,24478400002
4.134226350000e+08,4.134226960000e+08,2.372131e+01,6.235976e-01,2.124590e+01,5.901639e-01,2.491803e+00,6.213115e+00,6.557377e+00,4.475410e+00,1.295082e+00,2.131148e-01,0.000000e+00,8.956462e-01,8.036893e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.309962e+01,1.344831e+01,1.135517e+01,24478400002
4.134226960000e+08,4.134227570000e+08,2.203279e+01,6.009936e-01,1.959016e+01,5.667012e-01,2.442623e+00,5.213115e+00,6.557377e+00,3.901639e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.891369e-01,8.564030e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.345683e+01,1.339598e+01,1.148518e+01,24478400002
4.134227570000e+08,4.134228180000e+08,2.268852e+01,6.098713e-01,2.031148e+01,5.770399e-01,2.672131e+00,5.852459e+00,6.196721e+00,3.901639e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.952312e-01,8.232194e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.345448e+01,1.335286e+01,1.120509e+01,24478400002
4.134228180000e+08,4.134228790000e+08,2.239344e+01,6.058924e-01,1.975410e+01,5.690674e-01,2.459016e+00,5.737705e+00,6.131147e+00,3.606557e+00,1.590164e+00,2.295082e-01,0.000000e+00,8.821377e-01,8.724296e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.315294e+01,1.346232e+01,1.142390e+01,24478400002
4.134228790000e+08,4.134229400000e+08,2.277049e+01,6.109720e-01,2.042623e+01,5.786676e-01,2.180328e+00,5.901639e+00,6.475410e+00,4.147541e+00,1.508197e+00,2.131148e-01,0.000000e+00,8.970482e-01,8.154055e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.332166e+01,1.332527e+01,1.146670e+01,24478400002
4.134229400000e+08,4.134230010000e+08,2.218033e+01,6.030024e-01,2.018033e+01,5.751739e-01,2.491803e+00,6.016394e+00,6.081967e+00,4.196721e+00,1.163934e+00,2.295082e-01,0.000000e+00,9.098300e-01,7.786857e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.342624e+01,1.343754e+01,1.133006e+01,24478400002
4.134230010000e+08,4.134230620000e+08,2.208197e+01,6.016639e-01,1.959016e+01,5.667012e-01,2.442623e+00,5.836066e+00,5.983606e+00,3.868852e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.871567e-01,8.620934e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.321287e+01,1.337664e+01,1.132151e+01,24478400002
4.134230620000e+08,4.134231230000e+08,2.227869e+01,6.043380e-01,1.986885e+01,5.707179e-01,2.540984e+00,5.868853e+00,6.065574e+00,3.918033e+00,1.377049e+00,9.836066e-02,0.000000e+00,8.918322e-01,8.425211e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.337551e+01,1.356320e+01,1.135190e+01,24478400002
4.134231230000e+08,4.134231840000e+08,2.327869e+01,6.177523e-01,2.081967e+01,5.842141e-01,2.573771e+00,6.295082e+00,6.442623e+00,3.868852e+00,1.573771e+00,6.557377e-02,0.000000e+00,8.943662e-01,8.156708e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.334668e+01,1.366529e+01,1.132040e+01,24478400002
4.134231840000e+08,4.134232450000e+08,2.283607e+01,6.118510e-01,2.022951e+01,5.758744e-01,2.770492e+00,5.704918e+00,6.196721e+00,3.934426e+00,1.442623e+00,1.639344e-01,1.639344e-02,8.858579e-01,8.519800e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.348591e+01,1.362836e+01,1.125583e+01,24478400002
4.134232450000e+08,4.134233060000e+08,2.239344e+01,6.058924e-01,1.991803e+01,5.714238e-01,2.918033e+00,5.557377e+00,6.180328e+00,3.803279e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.894583e-01,8.483998e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.350453e+01,1.357572e+01,1.136445e+01,24478400002
4.134233060000e+08,4.134233670000e+08,2.209836e+01,6.018872e-01,1.952459e+01,5.657519e-01,2.163934e+00,5.491803e+00,6.016394e+00,4.163934e+00,1.491803e+00,1.967213e-01,0.000000e+00,8.835312e-01,8.737172e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.346054e+01,1.333460e+01,1.131697e+01,24478400002
4.134233670000e+08,4.134234280000e+08,2.170492e+01,5.965051e-01,1.922951e+01,5.614604e-01,2.573771e+00,5.409836e+00,5.721312e+00,3.983607e+00,1.327869e+00,2.131148e-01,0.000000e+00,8.859516e-01,8.735858e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.359786e+01,1.357135e+01,1.125396e+01,24478400002
4.134234280000e+08,4.134234890000e+08,2.257377e+01,6.083271e-01,2.029508e+01,5.768069e-01,2.852459e+00,5.950819e+00,6.016394e+00,4.213115e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.990559e-01,8.118332e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.351179e+01,1.361219e+01,1.143369e+01,24478400002
4.134234890000e+08,4.134235500000e+08,2.122951e+01,5.899362e-01,1.901639e+01,5.583405e-01,2.426229e+00,5.672131e+00,5.836066e+00,3.754098e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.957529e-01,8.491633e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.339940e+01,1.326778e+01,1.133292e+01,24478400002
4.134235500000e+08,4.134236110000e+08,2.247541e+01,6.070002e-01,2.021312e+01,5.756410e-01,3.049180e+00,5.918033e+00,6.262295e+00,3.590164e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.993436e-01,8.125776e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.360129e+01,1.352360e+01,1.138945e+01,24478400002
4.134236110000e+08,4.134236720000e+08,2.247541e+01,6.070002e-01,2.009836e+01,5.740047e-01,2.557377e+00,5.983606e+00,6.114754e+00,3.754098e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.942378e-01,8.305640e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.314657e+01,1.358760e+01,1.133728e+01,24478400002
4.134236720000e+08,4.134237330000e+08,2.224590e+01,6.038932e-01,1.977049e+01,5.693035e-01,2.360656e+00,5.606557e+00,6.377049e+00,4.049181e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.887251e-01,8.536747e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.336491e+01,1.361857e+01,1.134378e+01,24478400002
4.134237330000e+08,4.134237940000e+08,2.183607e+01,5.983045e-01,1.934426e+01,5.631332e-01,2.540984e+00,5.491803e+00,5.934426e+00,3.934426e+00,1.262295e+00,1.803279e-01,0.000000e+00,8.858859e-01,8.711771e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.371736e+01,1.337677e+01,1.132441e+01,24478400002
4.134237940000e+08,4.134238550000e+08,2.354098e+01,6.212229e-01,2.126229e+01,5.903916e-01,3.098361e+00,6.098361e+00,6.754098e+00,3.819672e+00,1.409836e+00,8.196721e-02,0.000000e+00,9.032034e-01,7.802714e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.348665e+01,1.339051e+01,1.145520e+01,24478400002
4.134238550000e+08,4.134239160000e+08,2.281967e+01,6.116315e-01,2.072131e+01,5.828324e-01,2.901639e+00,5.491803e+00,6.540984e+00,4.163934e+00,1.540984e+00,8.196721e-02,0.000000e+00,9.080459e-01,7.744970e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.320182e+01,1.361939e+01,1.126962e+01,24478400002
4.134239160000e+08,4.134239770000e+08,2.247541e+01,6.070002e-01,2.019672e+01,5.754075e-01,2.672131e+00,5.344262e+00,6.573771e+00,4.131147e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.986142e-01,8.151857e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.340293e+01,1.344554e+01,1.143028e+01,24478400002
4.134239770000e+08,4.134240380000e+08,2.227869e+01,6.043380e-01,1.957377e+01,5.664640e-01,2.377049e+00,5.426229e+00,6.344262e+00,3.868852e+00,1.377049e+00,1.803279e-01,0.000000e+00,8.785872e-01,8.859618e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.359758e+01,1.327294e+01,1.129120e+01,24478400002
4.134240380000e+08,4.134240990000e+08,2.273771e+01,6.105320e-01,2.032787e+01,5.772727e-01,2.721312e+00,5.819672e+00,6.409836e+00,4.000000e+00,1.196721e+00,1.803279e-01,0.000000e+00,8.940158e-01,8.265228e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.340848e+01,1.352354e+01,1.122452e+01,24478400002
4.134240990000e+08,4.134241600000e+08,2.195082e+01,5.998746e-01,1.977049e+01,5.693035e-01,2.655738e+00,5.475410e+00,6.163934e+00,3.770492e+00,1.606557e+00,9.836066e-02,0.000000e+00,9.006721e-01,8.173887e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.350373e+01,1.344129e+01,1.135639e+01,24478400002
4.134241600000e+08,4.134242210000e+08,2.293443e+01,6.131673e-01,2.019672e+01,5.754075e-01,2.836066e+00,5.311475e+00,6.639344e+00,3.950820e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.806290e-01,8.668362e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.354561e+01,1.330869e+01,1.136218e+01,24478400002
4.134242580000e+08,4.134243190000e+08,2.293443e+01,6.131673e-01,2.037705e+01,5.779706e-01,2.803279e+00,5.672131e+00,6.721312e+00,3.803279e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.884918e-01,8.415331e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.331167e+01,1.362018e+01,1.135600e+01,24478500003
4.134243190000e+08,4.134243800000e+08,2.380328e+01,6.246741e-01,2.145902e+01,5.931165e-01,2.836066e+00,5.885246e+00,6.737705e+00,4.344262e+00,1.606557e+00,4.918033e-02,0.000000e+00,9.015151e-01,7.819662e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.322444e+01,1.337059e+01,1.140153e+01,24478500003
4.134243800000e+08,4.134244410000e+08,2.290164e+01,6.127290e-01,2.044262e+01,5.788997e-01,2.770492e+00,5.868853e+00,5.868853e+00,4.393443e+00,1.459016e+00,8.196721e-02,0.000000e+00,8.926271e-01,8.282935e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.319712e+01,1.345452e+01,1.151571e+01,24478500003
4.134244410000e+08,4.134245020000e+08,2.147541e+01,5.933430e-01,1.926229e+01,5.619389e-01,2.540984e+00,5.934426e+00,5.770492e+00,3.491803e+00,1.295082e+00,2.295082e-01,0.000000e+00,8.969465e-01,8.399993e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.338025e+01,1.371361e+01,1.140093e+01,24478500003
4.134245020000e+08,4.134245630000e+08,2.285246e+01,6.120706e-01,2.060656e+01,5.812163e-01,2.737705e+00,6.180328e+00,6.278688e+00,4.114754e+00,1.163934e+00,1.311475e-01,0.000000e+00,9.017217e-01,7.973221e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.338106e+01,1.338481e+01,1.131122e+01,24478500003
4.134245630000e+08,4.134246240000e+08,2.178688e+01,5.976304e-01,1.893443e+01,5.571359e-01,2.131148e+00,5.852459e+00,6.000000e+00,3.508197e+00,1.278689e+00,1.639344e-01,0.000000e+00,8.690745e-01,9.252907e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.340666e+01,1.356476e+01,1.149230e+01,24478500003
4.134246240000e+08,4.134246850000e+08,2.178688e+01,5.976304e-01,1.904918e+01,5.588216e-01,2.426229e+00,5.721312e+00,6.016394e+00,3.508197e+00,1.180328e+00,1.967213e-01,0.000000e+00,8.743416e-01,9.092301e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.329457e+01,1.330818e+01,1.146153e+01,24478500003
4.134246850000e+08,4.134247460000e+08,2.263935e+01,6.092100e-01,2.029508e+01,5.768069e-01,2.508197e+00,5.557377e+00,6.967213e+00,3.508197e+00,1.606557e+00,1.475410e-01,0.000000e+00,8.964518e-01,8.198565e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.341342e+01,1.329071e+01,1.139014e+01,24478500003
4.134247460000e+08,4.134248070000e+08,2.254098e+01,6.078851e-01,1.996721e+01,5.721288e-01,2.836066e+00,5.475410e+00,6.114754e+00,3.967213e+00,1.475410e+00,9.836066e-02,0.000000e+00,8.858182e-01,8.576685e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.342209e+01,1.352948e+01,1.146914e+01,24478500003
4.134248070000e+08,4.134248680000e+08,2.275410e+01,6.107520e-01,2.024590e+01,5.761076e-01,2.770492e+00,6.065574e+00,6.245902e+00,3.688524e+00,1.295082e+00,1.803279e-01,0.000000e+00,8.897694e-01,8.406109e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.333077e+01,1.342463e+01,1.147019e+01,24478500003
4.134248680000e+08,4.134249290000e+08,2.322951e+01,6.170993e-01,2.062295e+01,5.814475e-01,3.065574e+00,5.688525e+00,6.344262e+00,4.032787e+00,1.327869e+00,1.639344e-01,0.000000e+00,8.877911e-01,8.384635e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.335922e+01,1.337615e+01,1.143060e+01,24478500003
4.134249290000e+08,4.134249900000e+08,2.288525e+01,6.125095e-01,2.063935e+01,5.816786e-01,2.655738e+00,5.688525e+00,6.639344e+00,4.016394e+00,1.508197e+00,1.311475e-01,0.000000e+00,9.018624e-01,7.962420e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.322669e+01,1.374250e+01,1.152971e+01,24478500003
4.134249900000e+08,4.134250510000e+08,2.272131e+01,6.103118e-01,2.055738e+01,5.805223e-01,2.655738e+00,5.819672e+00,6.295082e+00,3.950820e+00,1.721311e+00,1.147541e-01,0.000000e+00,9.047619e-01,7.884803e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.322193e+01,1.352097e+01,1.123539e+01,24478500003
4.134250510000e+08,4.134251120000e+08,2.298361e+01,6.138244e-01,2.070492e+01,5.826018e-01,2.508197e+00,5.868853e+00,6.737705e+00,4.196721e+00,1.278689e+00,1.147541e-01,0.000000e+00,9.008559e-01,7.981547e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.318028e+01,1.346144e+01,1.134473e+01,24478500003
4.134251120000e+08,4.134251730000e+08,2.273771e+01,6.105320e-01,2.054098e+01,5.802908e-01,2.901639e+00,5.918033e+00,6.409836e+00,4.163934e+00,1.081967e+00,6.557377e-02,0.000000e+00,9.033886e-01,7.932558e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.330295e+01,1.344119e+01,1.131731e+01,24478500003
