#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.258600320000e+08,5.258600930000e+08,9.540983e+00,3.954865e-01,7.901639e+00,3.599098e-01,1.327869e+00,2.721312e+00,2.524590e+00,1.098361e+00,2.295082e-01,0.000000e+00,0.000000e+00,8.281787e-01,1.563648e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.982420e+01,2.207004e+01,2.146794e+01,28608600000
5.258600930000e+08,5.258601540000e+08,8.409836e+00,3.713033e-01,6.803279e+00,3.339598e-01,1.180328e+00,2.229508e+00,2.245902e+00,8.360656e-01,3.114754e-01,0.000000e+00,0.000000e+00,8.089669e-01,1.735646e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.994879e+01,2.163030e+01,2.106425e+01,28608600000
5.258601540000e+08,5.258602150000e+08,8.754098e+00,3.788269e-01,7.163934e+00,3.426974e-01,1.098361e+00,2.491803e+00,2.245902e+00,1.000000e+00,3.278688e-01,0.000000e+00,0.000000e+00,8.183520e-01,1.668456e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.989749e+01,2.143589e+01,2.063362e+01,28608600000
5.258602150000e+08,5.258602760000e+08,8.262295e+00,3.680319e-01,6.524590e+00,3.270482e-01,1.196721e+00,2.278688e+00,1.967213e+00,9.180328e-01,1.475410e-01,1.639344e-02,0.000000e+00,7.896826e-01,1.815301e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.977406e+01,2.174014e+01,2.088771e+01,28608600000
5.258602760000e+08,5.258603370000e+08,9.311476e+00,3.907008e-01,7.688525e+00,3.550231e-01,1.114754e+00,2.754098e+00,2.491803e+00,1.016393e+00,2.786885e-01,3.278688e-02,0.000000e+00,8.257042e-01,1.591774e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.999236e+01,2.092308e+01,2.049815e+01,28608600000
5.258603370000e+08,5.258603980000e+08,8.524590e+00,3.738280e-01,6.786885e+00,3.335572e-01,1.147541e+00,2.491803e+00,1.901639e+00,1.065574e+00,1.639344e-01,1.639344e-02,0.000000e+00,7.961538e-01,1.766640e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.996406e+01,2.148359e+01,2.075294e+01,28608600000
5.258603980000e+08,5.258604590000e+08,8.770492e+00,3.791814e-01,7.000000e+00,3.387538e-01,1.114754e+00,2.491803e+00,2.098361e+00,1.098361e+00,1.967213e-01,0.000000e+00,0.000000e+00,7.981309e-01,1.735382e-02,2.100000e+01,4.000000e-01,9.960000e+02,2.015438e+01,2.114676e+01,2.023014e+01,28608600000
5.258604590000e+08,5.258605200000e+08,7.918033e+00,3.602830e-01,6.426229e+00,3.245736e-01,1.098361e+00,2.262295e+00,2.098361e+00,8.032787e-01,1.639344e-01,0.000000e+00,0.000000e+00,8.115942e-01,1.779275e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.978555e+01,2.117708e+01,2.061552e+01,28608600000
5.258605200000e+08,5.258605810000e+08,8.754098e+00,3.788269e-01,7.016394e+00,3.391502e-01,1.196721e+00,2.426229e+00,2.032787e+00,1.147541e+00,2.131148e-01,0.000000e+00,0.000000e+00,8.014981e-01,1.726088e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.999199e+01,2.101167e+01,2.087709e+01,28608600000
5.258605810000e+08,5.258606420000e+08,8.721312e+00,3.781168e-01,7.032787e+00,3.395461e-01,1.344262e+00,2.639344e+00,1.819672e+00,1.000000e+00,2.131148e-01,1.639344e-02,0.000000e+00,8.063910e-01,1.713088e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.992548e+01,2.099425e+01,1.980532e+01,28608600000
5.258606420000e+08,5.258607030000e+08,8.229508e+00,3.673009e-01,6.770492e+00,3.331541e-01,1.163934e+00,2.426229e+00,2.114754e+00,9.180328e-01,1.475410e-01,0.000000e+00,0.000000e+00,8.227091e-01,1.704569e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.987781e+01,2.093869e+01,2.047449e+01,28608600000
5.258607030000e+08,5.258607640000e+08,8.393442e+00,3.709413e-01,6.491803e+00,3.262254e-01,9.672131e-01,2.508197e+00,1.918033e+00,8.032787e-01,2.786885e-01,1.639344e-02,0.000000e+00,7.734375e-01,1.850000e-02,2.100000e+01,4.000000e-01,9.960000e+02,2.040752e+01,2.121794e+01,2.010134e+01,28608600000
5.258607640000e+08,5.258608250000e+08,8.672132e+00,3.770492e-01,7.311475e+00,3.462084e-01,1.147541e+00,2.606557e+00,2.229508e+00,1.032787e+00,2.786885e-01,1.639344e-02,0.000000e+00,8.431002e-01,1.581332e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.993787e+01,2.121019e+01,1.982917e+01,28608600000
5.258608250000e+08,5.258608860000e+08,7.672131e+00,3.546444e-01,6.393443e+00,3.237445e-01,1.098361e+00,2.377049e+00,1.885246e+00,8.196721e-01,1.967213e-01,1.639344e-02,0.000000e+00,8.333333e-01,1.722705e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.987791e+01,2.134991e+01,1.968344e+01,28608600000
5.258608860000e+08,5.258609470000e+08,8.278688e+00,3.683968e-01,6.540984e+00,3.274588e-01,1.131148e+00,2.213115e+00,2.000000e+00,1.032787e+00,1.311475e-01,3.278688e-02,0.000000e+00,7.900990e-01,1.812184e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.949306e+01,2.104325e+01,2.020645e+01,28608600000
5.258609470000e+08,5.258610080000e+08,8.901639e+00,3.820059e-01,7.245902e+00,3.446524e-01,1.049180e+00,2.803279e+00,2.049180e+00,1.180328e+00,1.639344e-01,0.000000e+00,0.000000e+00,8.139963e-01,1.669829e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.954187e+01,2.094298e+01,1.941328e+01,28608600000
5.258610080000e+08,5.258610690000e+08,7.786885e+00,3.572868e-01,5.983606e+00,3.131963e-01,1.000000e+00,2.344262e+00,1.688525e+00,7.704918e-01,1.803279e-01,0.000000e+00,0.000000e+00,7.684211e-01,1.935541e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.998272e+01,2.162499e+01,2.016894e+01,28608600000
5.258610690000e+08,5.258611300000e+08,7.901639e+00,3.599098e-01,6.491803e+00,3.262254e-01,1.163934e+00,2.360656e+00,1.868852e+00,8.688524e-01,2.295082e-01,0.000000e+00,0.000000e+00,8.215768e-01,1.743919e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.965163e+01,2.199855e+01,1.980412e+01,28608600000
5.258611300000e+08,5.258611910000e+08,9.098361e+00,3.862039e-01,7.393443e+00,3.481436e-01,1.508197e+00,2.622951e+00,2.000000e+00,1.114754e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.126126e-01,1.656401e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.987350e+01,2.185033e+01,1.965638e+01,28608600000
5.258611910000e+08,5.258612520000e+08,7.524590e+00,3.512178e-01,5.934426e+00,3.119065e-01,1.032787e+00,2.114754e+00,1.803279e+00,8.360656e-01,1.475410e-01,0.000000e+00,0.000000e+00,7.886710e-01,1.905553e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.972879e+01,2.156101e+01,2.008866e+01,28608600000
5.258612520000e+08,5.258613130000e+08,8.262295e+00,3.680319e-01,6.426229e+00,3.245736e-01,8.032787e-01,2.213115e+00,2.147541e+00,1.032787e+00,2.131148e-01,1.639344e-02,0.000000e+00,7.777778e-01,1.851852e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.971600e+01,2.111045e+01,2.000987e+01,28608600000
5.258613130000e+08,5.258613740000e+08,8.245902e+00,3.676666e-01,6.508197e+00,3.266370e-01,1.262295e+00,2.344262e+00,1.950820e+00,8.196721e-01,1.311475e-01,0.000000e+00,0.000000e+00,7.892644e-01,1.818428e-02,2.100000e+01,4.000000e-01,9.960000e+02,2.042212e+01,2.112434e+01,2.039141e+01,28608600000
5.258613740000e+08,5.258614350000e+08,7.803279e+00,3.576627e-01,6.131147e+00,3.170341e-01,8.688524e-01,2.672131e+00,1.459016e+00,8.688524e-01,2.622951e-01,0.000000e+00,0.000000e+00,7.857143e-01,1.880726e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.987534e+01,2.114696e+01,2.019876e+01,28608600000
5.258614350000e+08,5.258614960000e+08,8.393442e+00,3.709413e-01,6.737705e+00,3.323465e-01,1.016393e+00,2.590164e+00,1.934426e+00,9.836066e-01,1.967213e-01,1.639344e-02,0.000000e+00,8.027344e-01,1.758639e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.986288e+01,2.121038e+01,1.984910e+01,28608600000
5.258614960000e+08,5.258615570000e+08,7.737705e+00,3.561567e-01,6.278688e+00,3.208260e-01,1.278689e+00,2.016393e+00,1.885246e+00,9.180328e-01,1.803279e-01,0.000000e+00,0.000000e+00,8.114407e-01,1.800451e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.994269e+01,2.138895e+01,2.013793e+01,28608600000
5.258615570000e+08,5.258616180000e+08,7.836066e+00,3.584133e-01,6.196721e+00,3.187250e-01,1.032787e+00,2.180328e+00,1.770492e+00,9.836066e-01,2.295082e-01,0.000000e+00,0.000000e+00,7.907950e-01,1.860390e-02,2.100000e+01,4.000000e-01,9.960000e+02,2.039009e+01,2.079974e+01,1.993727e+01,28608600000
5.258616180000e+08,5.258616790000e+08,8.344262e+00,3.698529e-01,6.377049e+00,3.233292e-01,1.180328e+00,2.278688e+00,1.934426e+00,7.704918e-01,1.967213e-01,1.639344e-02,0.000000e+00,7.642436e-01,1.881433e-02,2.100000e+01,4.000000e-01,9.960000e+02,2.017950e+01,2.144354e+01,1.955586e+01,28608600000
5.258616790000e+08,5.258617400000e+08,7.704918e+00,3.554014e-01,6.229508e+00,3.195670e-01,9.344262e-01,2.360656e+00,2.000000e+00,8.032787e-01,1.147541e-01,1.639344e-02,0.000000e+00,8.085107e-01,1.814957e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.987605e+01,2.135343e+01,2.095098e+01,28608600000
5.258617400000e+08,5.258618010000e+08,7.475410e+00,3.500682e-01,5.885246e+00,3.106114e-01,1.065574e+00,1.983607e+00,1.803279e+00,9.180328e-01,9.836066e-02,1.639344e-02,0.000000e+00,7.872807e-01,1.916399e-02,2.100000e+01,4.000000e-01,9.960000e+02,2.012658e+01,2.080686e+01,2.003352e+01,28608600000
5.258618010000e+08,5.258618620000e+08,8.049180e+00,3.632544e-01,6.344262e+00,3.224970e-01,1.098361e+00,2.426229e+00,1.819672e+00,8.032787e-01,1.967213e-01,0.000000e+00,0.000000e+00,7.881874e-01,1.843953e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.947683e+01,2.096719e+01,2.050778e+01,28608600000
5.258618620000e+08,5.258619230000e+08,7.918033e+00,3.602830e-01,6.098361e+00,3.161853e-01,1.131148e+00,2.393443e+00,1.688525e+00,7.377049e-01,1.311475e-01,1.639344e-02,0.000000e+00,7.701864e-01,1.914310e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.939149e+01,2.138658e+01,2.031304e+01,28608600000
5.258619230000e+08,5.258619840000e+08,8.540983e+00,3.741873e-01,6.885246e+00,3.359656e-01,1.163934e+00,2.540984e+00,1.852459e+00,1.000000e+00,2.950820e-01,3.278688e-02,0.000000e+00,8.061420e-01,1.731924e-02,2.100000e+01,4.000000e-01,9.960000e+02,2.017166e+01,2.162354e+01,2.067909e+01,28608600000
5.258619840000e+08,5.258620450000e+08,7.754098e+00,3.565338e-01,6.344262e+00,3.224970e-01,1.196721e+00,2.196721e+00,1.918033e+00,9.016393e-01,1.311475e-01,0.000000e+00,0.000000e+00,8.181818e-01,1.773426e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.981296e+01,2.106716e+01,1.943491e+01,28608600000
5.258620450000e+08,5.258621060000e+08,7.721312e+00,3.557792e-01,6.114754e+00,3.166099e-01,1.163934e+00,2.114754e+00,1.819672e+00,8.360656e-01,1.803279e-01,0.000000e+00,0.000000e+00,7.919320e-01,1.870407e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.985321e+01,2.150709e+01,2.048326e+01,28608600000
5.258621060000e+08,5.258621670000e+08,7.655738e+00,3.542653e-01,6.229508e+00,3.195670e-01,1.147541e+00,2.016393e+00,1.836066e+00,9.508197e-01,2.622951e-01,1.639344e-02,0.000000e+00,8.137045e-01,1.801674e-02,2.100000e+01,4.000000e-01,9.960000e+02,2.007689e+01,2.075723e+01,1.966585e+01,28608600000
5.258621670000e+08,5.258622280000e+08,8.524590e+00,3.738280e-01,7.049181e+00,3.399417e-01,1.114754e+00,2.606557e+00,2.163934e+00,8.360656e-01,3.114754e-01,1.639344e-02,0.000000e+00,8.269231e-01,1.659016e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.951814e+01,2.177570e+01,1.944939e+01,28608600000
5.258622280000e+08,5.258622890000e+08,8.163935e+00,3.658347e-01,6.344262e+00,3.224970e-01,1.377049e+00,2.245902e+00,1.573771e+00,8.852459e-01,2.459016e-01,1.639344e-02,0.000000e+00,7.771084e-01,1.864975e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.995908e+01,2.083771e+01,1.996081e+01,28608600000
5.258622890000e+08,5.258623500000e+08,7.573771e+00,3.523637e-01,5.918033e+00,3.114754e-01,9.508197e-01,2.131148e+00,2.016393e+00,6.557377e-01,1.639344e-01,0.000000e+00,0.000000e+00,7.813853e-01,1.922876e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.980312e+01,2.063148e+01,1.963426e+01,28608600000
5.258623500000e+08,5.258624110000e+08,7.491803e+00,3.504518e-01,6.049181e+00,3.149078e-01,1.081967e+00,2.229508e+00,1.622951e+00,9.180328e-01,1.639344e-01,3.278688e-02,0.000000e+00,8.074398e-01,1.844507e-02,2.100000e+01,4.000000e-01,9.960000e+02,2.073027e+01,2.145353e+01,2.039701e+01,28608600000
5.258624110000e+08,5.258624720000e+08,7.426229e+00,3.489147e-01,6.114754e+00,3.166099e-01,1.245902e+00,2.114754e+00,1.721311e+00,8.360656e-01,1.967213e-01,0.000000e+00,0.000000e+00,8.233995e-01,1.791646e-02,2.100000e+01,4.000000e-01,9.960000e+02,2.012809e+01,2.189470e+01,2.001665e+01,28608600000
5.258624720000e+08,5.258625330000e+08,7.786885e+00,3.572868e-01,6.032787e+00,3.144808e-01,1.000000e+00,2.065574e+00,1.901639e+00,8.852459e-01,1.803279e-01,0.000000e+00,0.000000e+00,7.747368e-01,1.916794e-02,2.100000e+01,4.000000e-01,9.960000e+02,2.008435e+01,2.126426e+01,2.018166e+01,28608600000
5.258625330000e+08,5.258625940000e+08,8.081967e+00,3.639935e-01,6.557377e+00,3.278688e-01,1.114754e+00,2.491803e+00,1.852459e+00,9.508197e-01,1.311475e-01,1.639344e-02,0.000000e+00,8.113590e-01,1.761980e-02,2.100000e+01,4.000000e-01,9.960000e+02,2.001096e+01,2.125537e+01,1.981008e+01,28608600000
5.258625940000e+08,5.258626550000e+08,8.557377e+00,3.745462e-01,6.786885e+00,3.335572e-01,1.245902e+00,2.540984e+00,2.098361e+00,7.704918e-01,1.311475e-01,0.000000e+00,0.000000e+00,7.931035e-01,1.772990e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.997008e+01,2.105647e+01,2.033646e+01,28608600000
5.258626550000e+08,5.258627160000e+08,7.360656e+00,3.473708e-01,5.950819e+00,3.123370e-01,1.114754e+00,1.868852e+00,1.934426e+00,7.868853e-01,2.131148e-01,3.278688e-02,0.000000e+00,8.084633e-01,1.857090e-02,2.100000e+01,4.000000e-01,9.960000e+02,2.026552e+01,2.124696e+01,2.012059e+01,28608600000
5.258627160000e+08,5.258627770000e+08,7.655738e+00,3.542653e-01,6.032787e+00,3.144808e-01,1.163934e+00,2.180328e+00,1.737705e+00,7.704918e-01,1.475410e-01,3.278688e-02,0.000000e+00,7.880086e-01,1.891325e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.972382e+01,2.189140e+01,1.963800e+01,28608600000
5.258627770000e+08,5.258628380000e+08,7.557377e+00,3.519821e-01,6.163934e+00,3.178807e-01,1.131148e+00,2.327869e+00,1.655738e+00,8.360656e-01,1.967213e-01,1.639344e-02,0.000000e+00,8.156182e-01,1.806143e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.957787e+01,2.089532e+01,2.014264e+01,28608600000
5.258628380000e+08,5.258628990000e+08,7.704918e+00,3.554014e-01,6.147541e+00,3.174576e-01,9.836066e-01,2.311476e+00,1.737705e+00,9.344262e-01,1.803279e-01,0.000000e+00,0.000000e+00,7.978724e-01,1.852382e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.990783e+01,2.124878e+01,2.004224e+01,28608600000
5.258628990000e+08,5.258629600000e+08,7.377049e+00,3.477574e-01,5.819672e+00,3.088761e-01,9.180328e-01,2.032787e+00,1.786885e+00,8.852459e-01,1.803279e-01,1.639344e-02,0.000000e+00,7.888889e-01,1.923788e-02,2.100000e+01,4.000000e-01,9.960000e+02,2.076709e+01,2.093125e+01,1.992960e+01,28608600000
5.258629600000e+08,5.258630210000e+08,7.655738e+00,3.542653e-01,6.245902e+00,3.199872e-01,1.000000e+00,2.262295e+00,1.721311e+00,1.114754e+00,1.147541e-01,3.278688e-02,0.000000e+00,8.158458e-01,1.793645e-02,2.100000e+01,4.000000e-01,9.960000e+02,2.004460e+01,2.155465e+01,1.996825e+01,28608600000
5.258630210000e+08,5.258630820000e+08,8.213115e+00,3.669349e-01,6.704918e+00,3.315369e-01,1.131148e+00,2.229508e+00,2.000000e+00,1.081967e+00,2.295082e-01,3.278688e-02,0.000000e+00,8.163673e-01,1.729812e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.942580e+01,2.147091e+01,1.977459e+01,28608600000
5.258630820000e+08,5.258631430000e+08,7.803279e+00,3.576627e-01,6.180328e+00,3.183031e-01,1.196721e+00,2.426229e+00,1.573771e+00,7.704918e-01,2.131148e-01,0.000000e+00,0.000000e+00,7.920168e-01,1.860278e-02,2.100000e+01,4.000000e-01,9.960000e+02,2.036600e+01,2.070162e+01,2.024123e+01,28608600000
5.258631430000e+08,5.258632040000e+08,7.983606e+00,3.617718e-01,6.459016e+00,3.254006e-01,1.016393e+00,2.295082e+00,2.032787e+00,9.344262e-01,1.639344e-01,1.639344e-02,0.000000e+00,8.090349e-01,1.781132e-02,2.100000e+01,4.000000e-01,9.960000e+02,2.000211e+01,2.133589e+01,1.973141e+01,28608600000
5.258632040000e+08,5.258632650000e+08,7.885246e+00,3.595363e-01,6.311475e+00,3.216625e-01,1.360656e+00,2.213115e+00,1.655738e+00,9.508197e-01,1.311475e-01,0.000000e+00,0.000000e+00,8.004158e-01,1.822419e-02,2.100000e+01,4.000000e-01,9.960000e+02,2.096166e+01,2.089135e+01,1.949324e+01,28608600000
5.258632650000e+08,5.258633260000e+08,7.327869e+00,3.465963e-01,5.901639e+00,3.110437e-01,1.065574e+00,2.278688e+00,1.524590e+00,8.524590e-01,1.803279e-01,0.000000e+00,0.000000e+00,8.053691e-01,1.872620e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.996453e+01,2.124346e+01,1.975041e+01,28608600000
5.258633260000e+08,5.258633870000e+08,7.049181e+00,3.399417e-01,5.737705e+00,3.066932e-01,9.836066e-01,2.065574e+00,1.540984e+00,9.016393e-01,2.295082e-01,1.639344e-02,0.000000e+00,8.139535e-01,1.876620e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.966601e+01,2.098971e+01,1.983525e+01,28608600000
5.258633870000e+08,5.258634480000e+08,7.491803e+00,3.504518e-01,5.819672e+00,3.088761e-01,1.049180e+00,2.147541e+00,1.737705e+00,7.540984e-01,1.311475e-01,0.000000e+00,0.000000e+00,7.768052e-01,1.947780e-02,2.100000e+01,4.000000e-01,9.960000e+02,2.030198e+01,2.151752e+01,2.012052e+01,28608600000
5.258634480000e+08,5.258635090000e+08,7.180328e+00,3.430893e-01,5.672131e+00,3.049357e-01,1.016393e+00,1.901639e+00,1.754098e+00,7.704918e-01,2.131148e-01,1.639344e-02,0.000000e+00,7.899544e-01,1.946349e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.990086e+01,2.097683e+01,2.001571e+01,28608600000
5.258635090000e+08,5.258635700000e+08,7.803279e+00,3.576627e-01,6.229508e+00,3.195670e-01,1.295082e+00,2.163934e+00,1.721311e+00,8.524590e-01,1.967213e-01,0.000000e+00,0.000000e+00,7.983193e-01,1.839149e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.958729e+01,2.137491e+01,1.960143e+01,28608600000
5.258635700000e+08,5.258636310000e+08,8.065574e+00,3.636241e-01,6.311475e+00,3.216625e-01,1.180328e+00,2.081967e+00,1.836066e+00,9.180328e-01,2.622951e-01,3.278688e-02,0.000000e+00,7.825204e-01,1.859836e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.975929e+01,2.104195e+01,2.003409e+01,28608600000
5.258636310000e+08,5.258636920000e+08,7.721312e+00,3.557792e-01,5.983606e+00,3.131963e-01,1.196721e+00,2.114754e+00,1.721311e+00,7.213115e-01,2.295082e-01,0.000000e+00,0.000000e+00,7.749469e-01,1.924279e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.949905e+01,2.056136e+01,1.928522e+01,28608600000
5.258636920000e+08,5.258637530000e+08,8.098361e+00,3.643625e-01,6.573771e+00,3.282784e-01,1.114754e+00,2.459016e+00,2.032787e+00,8.196721e-01,1.475410e-01,0.000000e+00,0.000000e+00,8.117409e-01,1.758828e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.967066e+01,2.092130e+01,1.955455e+01,28608600000
5.258637530000e+08,5.258638140000e+08,7.918033e+00,3.602830e-01,6.377049e+00,3.233292e-01,1.000000e+00,2.377049e+00,1.950820e+00,9.672131e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.053830e-01,1.801433e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.977995e+01,2.051093e+01,2.009411e+01,28608600000
5.258638140000e+08,5.258638750000e+08,7.590164e+00,3.527448e-01,6.098361e+00,3.161853e-01,1.245902e+00,2.016393e+00,2.032787e+00,6.885246e-01,1.147541e-01,0.000000e+00,0.000000e+00,8.034557e-01,1.846804e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.897213e+01,2.074891e+01,1.975071e+01,28608600000
5.258638750000e+08,5.258639360000e+08,8.081967e+00,3.639935e-01,6.459016e+00,3.254006e-01,1.098361e+00,2.262295e+00,1.885246e+00,9.672131e-01,2.459016e-01,0.000000e+00,0.000000e+00,7.991886e-01,1.804244e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.929576e+01,2.113632e+01,2.003037e+01,28608600000
5.258639360000e+08,5.258639970000e+08,7.344262e+00,3.469838e-01,5.770492e+00,3.075683e-01,9.344262e-01,2.016393e+00,1.770492e+00,8.360656e-01,1.967213e-01,1.639344e-02,0.000000e+00,7.857143e-01,1.938608e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.980518e+01,2.158364e+01,2.021809e+01,28608600000
5.258639970000e+08,5.258640580000e+08,7.426229e+00,3.489147e-01,5.918033e+00,3.114754e-01,8.196721e-01,1.967213e+00,1.950820e+00,1.000000e+00,1.639344e-01,1.639344e-02,0.000000e+00,7.969095e-01,1.890167e-02,2.100000e+01,4.000000e-01,9.960000e+02,2.037142e+01,2.122584e+01,1.993555e+01,28608600000
5.258640580000e+08,5.258641190000e+08,7.475410e+00,3.500682e-01,5.868853e+00,3.101785e-01,1.196721e+00,2.295082e+00,1.672131e+00,6.229508e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.850877e-01,1.923567e-02,2.100000e+01,4.000000e-01,9.960000e+02,2.004978e+01,2.056196e+01,2.008358e+01,28608600000
5.258641190000e+08,5.258641800000e+08,7.032787e+00,3.395461e-01,5.606557e+00,3.031679e-01,1.049180e+00,2.016393e+00,1.590164e+00,8.196721e-01,1.311475e-01,0.000000e+00,0.000000e+00,7.972028e-01,1.941274e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.954527e+01,2.155706e+01,1.981782e+01,28608600000
5.258641800000e+08,5.258642410000e+08,8.032787e+00,3.628843e-01,6.360656e+00,3.229134e-01,9.836066e-01,2.180328e+00,1.885246e+00,1.147541e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.918367e-01,1.834095e-02,2.100000e+01,4.000000e-01,9.960000e+02,2.019637e+01,2.107670e+01,2.011770e+01,28608600000
5.258642410000e+08,5.258643020000e+08,7.737705e+00,3.561567e-01,6.049181e+00,3.149078e-01,1.098361e+00,2.163934e+00,1.803279e+00,7.377049e-01,2.459016e-01,0.000000e+00,0.000000e+00,7.817796e-01,1.901161e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.953432e+01,2.153443e+01,2.043317e+01,28608600000
5.258643020000e+08,5.258643630000e+08,8.081967e+00,3.639935e-01,6.836066e+00,3.347636e-01,1.032787e+00,2.704918e+00,2.000000e+00,8.688524e-01,2.295082e-01,0.000000e+00,0.000000e+00,8.458418e-01,1.626314e-02,2.100000e+01,4.000000e-01,9.960000e+02,2.013099e+01,2.097750e+01,1.907430e+01,28608600000
5.258643630000e+08,5.258644240000e+08,7.508197e+00,3.508350e-01,6.049181e+00,3.149078e-01,1.065574e+00,2.147541e+00,1.786885e+00,8.360656e-01,2.131148e-01,0.000000e+00,0.000000e+00,8.056769e-01,1.848885e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.999063e+01,2.120691e+01,2.015766e+01,28608600000
5.258644240000e+08,5.258644850000e+08,7.672131e+00,3.546444e-01,6.163934e+00,3.178807e-01,1.278689e+00,2.295082e+00,1.721311e+00,6.065574e-01,2.295082e-01,3.278688e-02,0.000000e+00,8.034188e-01,1.837042e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.971882e+01,2.178613e+01,1.990084e+01,28608600000
5.258644850000e+08,5.258645460000e+08,7.639344e+00,3.538858e-01,6.131147e+00,3.170341e-01,1.032787e+00,2.311476e+00,1.754098e+00,9.016393e-01,1.311475e-01,0.000000e+00,0.000000e+00,8.025751e-01,1.843957e-02,2.100000e+01,4.000000e-01,9.960000e+02,2.023188e+01,2.119804e+01,2.011174e+01,28608600000
5.258645460000e+08,5.258646070000e+08,7.196721e+00,3.434808e-01,5.672131e+00,3.049357e-01,9.508197e-01,1.852459e+00,1.901639e+00,7.540984e-01,2.131148e-01,0.000000e+00,0.000000e+00,7.881549e-01,1.950216e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.960148e+01,2.051431e+01,2.018582e+01,28608600000
5.258646070000e+08,5.258646680000e+08,7.590164e+00,3.527448e-01,5.934426e+00,3.119065e-01,1.032787e+00,2.000000e+00,1.934426e+00,7.540984e-01,1.967213e-01,1.639344e-02,0.000000e+00,7.818574e-01,1.919303e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.977812e+01,2.114387e+01,2.028199e+01,28608600000
5.258646680000e+08,5.258647290000e+08,6.672131e+00,3.307253e-01,5.327869e+00,2.955370e-01,9.672131e-01,1.786885e+00,1.803279e+00,6.065574e-01,1.639344e-01,0.000000e+00,0.000000e+00,7.985258e-01,1.988186e-02,2.100000e+01,4.000000e-01,9.960000e+02,1.982414e+01,2.124614e+01,1.985398e+01,28608600000
