#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
0,5.258600322427e+08,5.258652890285e+08,5.256785777628e+03,50000,41491,33219,8509,8509,0,1,e,P,2023,8,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040795e+01,1.000000e+01,7.000000e+00,28608600000,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
1,5.258652912898e+08,5.258708823254e+08,5.591035594642e+03,50000,41454,34034,8546,8546,0,1,e,P,2023,8,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,3.800000e+01,7.000000e+00,28608600001,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
2,5.258708842924e+08,5.258721590379e+08,1.274745526075e+03,11391,9347,7307,2044,2044,0,1,e,P,2023,8,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040806e+01,3.700000e+01,7.000000e+00,28608600002,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
3,5.258721833313e+08,5.258764917744e+08,4.308443080425e+03,50000,41775,35467,8225,8225,0,1,e,P,2023,8,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040806e+01,3.900000e+01,7.000000e+00,28608600003,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
4,5.258764945544e+08,5.258808282910e+08,4.333736589074e+03,50000,42127,35811,7873,7873,0,1,e,P,2023,8,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040800e+01,3.100000e+01,6.000000e+00,28608600004,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
5,5.258808303297e+08,5.258851875929e+08,4.357263194144e+03,50000,42082,35725,7918,7918,0,1,e,P,2023,8,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040806e+01,2.400000e+01,6.000000e+00,28608600005,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
6,5.258852054177e+08,5.258867926748e+08,1.587257045507e+03,18255,15390,12572,2865,2865,0,1,e,P,2023,8,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040803e+01,2.800000e+01,8.000000e+00,28608600006,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
0,5.259666272137e+08,5.259704259003e+08,3.798686546504e+03,50000,43583,35442,6417,6417,0,1,e,P,2023,9,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040812e+01,3.200000e+01,6.000000e+00,28608700000,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
1,5.259704282162e+08,5.259743903455e+08,3.962129284024e+03,50000,43751,36666,6249,6249,0,1,e,P,2023,9,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372067e+01,1.040802e+01,3.600000e+01,6.000000e+00,28608700001,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
2,5.259743932671e+08,5.259784290464e+08,4.035779253960e+03,50000,43503,36047,6497,6497,0,1,e,P,2023,9,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040795e+01,2.800000e+01,7.000000e+00,28608700002,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
3,5.259784313571e+08,5.259826207593e+08,4.189402229309e+03,50000,43414,36300,6586,6586,0,1,e,P,2023,9,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040792e+01,2.300000e+01,7.000000e+00,28608700003,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
4,5.259826225562e+08,5.259868468592e+08,4.224303053260e+03,50000,43441,36927,6559,6559,0,1,e,P,2023,9,1,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040807e+01,3.900000e+01,9.000000e+00,28608700004,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
