#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.258599800000e+08,2.100000e+01,4.000000e-01,9.960000e+02,28608600000
5.258652600000e+08,2.150000e+01,4.000000e-01,9.970000e+02,28608600001
5.258708400000e+08,2.175000e+01,4.000000e-01,9.970000e+02,28608600002
5.258721600000e+08,2.200000e+01,4.000000e-01,9.970000e+02,28608600003
5.258764800000e+08,2.250000e+01,4.000000e-01,9.970000e+02,28608600004
5.258808000000e+08,2.250000e+01,4.000000e-01,9.970000e+02,28608600005
5.258851800000e+08,2.250000e+01,4.000000e-01,9.980000e+02,28608600006
5.259666000000e+08,2.275000e+01,4.000000e-01,1.001000e+03,28608700000
5.259703800000e+08,2.225000e+01,4.000000e-01,1.001000e+03,28608700001
5.259743400000e+08,2.175000e+01,4.000000e-01,1.001000e+03,28608700002
5.259784200000e+08,2.175000e+01,4.000000e-01,1.002000e+03,28608700003
5.259826200000e+08,2.250000e+01,4.000000e-01,1.002000e+03,28608700004
