#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.074076000000e+08,2.900000e+01,2.800000e+01,1.020000e+03,5355700001
3.074085000000e+08,2.900000e+01,2.790000e+01,1.020000e+03,5355700002
3.074103000000e+08,2.890000e+01,2.790000e+01,1.020000e+03,5355700003
3.074112000000e+08,2.890000e+01,2.780000e+01,1.020000e+03,5355700004
3.074121000000e+08,2.880000e+01,2.780000e+01,1.020000e+03,5355700005
3.074130000000e+08,2.880000e+01,2.780000e+01,1.020000e+03,5355700006
3.074139000000e+08,2.870000e+01,2.770000e+01,1.020000e+03,5355700007
3.074157000000e+08,2.870000e+01,2.770000e+01,1.021000e+03,5355800008
3.074166000000e+08,2.870000e+01,2.770000e+01,1.021000e+03,5355800009
3.074175000000e+08,2.860000e+01,2.760000e+01,1.021000e+03,5355800010
3.074184000000e+08,2.860000e+01,2.760000e+01,1.021000e+03,5355800011
3.074202000000e+08,2.850000e+01,2.760000e+01,1.021000e+03,5355800012
3.074211000000e+08,2.850000e+01,2.750000e+01,1.021000e+03,5355800013
3.074220000000e+08,2.850000e+01,2.750000e+01,1.021000e+03,5355800014
3.074229000000e+08,2.850000e+01,2.750000e+01,1.021000e+03,5355800015
3.074247000000e+08,2.840000e+01,2.740000e+01,1.021000e+03,5355800016
3.074256000000e+08,2.840000e+01,2.740000e+01,1.021000e+03,5355800017
3.074265000000e+08,2.840000e+01,2.740000e+01,1.021000e+03,5355800018
3.074274000000e+08,2.830000e+01,2.740000e+01,1.021000e+03,5355800019
3.074283000000e+08,2.830000e+01,2.730000e+01,1.021000e+03,5355800020
3.074301000000e+08,2.820000e+01,2.730000e+01,1.021000e+03,5355800021
3.074310000000e+08,2.820000e+01,2.730000e+01,1.021000e+03,5355800022
3.074319000000e+08,2.820000e+01,2.720000e+01,1.021000e+03,5355800023
3.074328000000e+08,2.810000e+01,2.720000e+01,1.021000e+03,5355800024
3.074346000000e+08,2.830000e+01,2.720000e+01,1.021000e+03,5355800025
3.074355000000e+08,2.840000e+01,2.710000e+01,1.021000e+03,5355800026
3.074364000000e+08,2.840000e+01,2.710000e+01,1.021000e+03,5355800027
3.074373000000e+08,2.840000e+01,2.700000e+01,1.021000e+03,5355800028
3.074391000000e+08,2.840000e+01,2.690000e+01,1.021000e+03,5355800029
3.074400000000e+08,2.840000e+01,2.690000e+01,1.021000e+03,5355800030
3.074409000000e+08,2.840000e+01,2.680000e+01,1.022000e+03,5355800031
3.074418000000e+08,2.850000e+01,2.680000e+01,1.022000e+03,5355800032
3.074427000000e+08,2.850000e+01,2.680000e+01,1.022000e+03,5355800033
3.074436000000e+08,2.860000e+01,2.680000e+01,1.022000e+03,5355800034
3.074445000000e+08,2.860000e+01,2.680000e+01,1.022000e+03,5355800035
3.074463000000e+08,2.850000e+01,2.680000e+01,1.022000e+03,5355800036
3.074472000000e+08,2.850000e+01,2.680000e+01,1.022000e+03,5355800037
3.074481000000e+08,2.860000e+01,2.680000e+01,1.022000e+03,5355800038
3.074490000000e+08,2.860000e+01,2.680000e+01,1.022000e+03,5355800039
3.074499000000e+08,2.870000e+01,2.680000e+01,1.022000e+03,5355800040
3.074508000000e+08,2.870000e+01,2.680000e+01,1.022000e+03,5355800041
3.074526000000e+08,2.880000e+01,2.680000e+01,1.022000e+03,5355800042
3.074535000000e+08,2.870000e+01,2.680000e+01,1.022000e+03,5355800043
3.074544000000e+08,2.880000e+01,2.680000e+01,1.022000e+03,5355800044
3.074553000000e+08,2.900000e+01,2.680000e+01,1.022000e+03,5355800045
3.074571000000e+08,2.930000e+01,2.690000e+01,1.021000e+03,5355800046
3.074580000000e+08,2.940000e+01,2.700000e+01,1.022000e+03,5355800047
3.074589000000e+08,2.960000e+01,2.710000e+01,1.021000e+03,5355800048
3.074598000000e+08,2.960000e+01,2.710000e+01,1.021000e+03,5355800049
3.074616000000e+08,2.990000e+01,2.730000e+01,1.021000e+03,5355800050
3.074625000000e+08,3.010000e+01,2.740000e+01,1.021000e+03,5355800051
3.074634000000e+08,3.030000e+01,2.760000e+01,1.021000e+03,5355800052
3.074643000000e+08,3.040000e+01,2.770000e+01,1.021000e+03,5355800053
3.074652000000e+08,3.060000e+01,2.780000e+01,1.021000e+03,5355800054
3.074670000000e+08,3.080000e+01,2.810000e+01,1.020000e+03,5355800055
3.074679000000e+08,3.090000e+01,2.820000e+01,1.020000e+03,5355800056
3.074688000000e+08,3.090000e+01,2.840000e+01,1.020000e+03,5355800057
3.074697000000e+08,3.100000e+01,2.840000e+01,1.020000e+03,5355800058
3.074715000000e+08,3.100000e+01,2.860000e+01,1.020000e+03,5355800059
3.074724000000e+08,3.090000e+01,2.870000e+01,1.020000e+03,5355800060
3.074733000000e+08,3.090000e+01,2.870000e+01,1.020000e+03,5355800061
3.074742000000e+08,3.090000e+01,2.880000e+01,1.020000e+03,5355800062
3.074760000000e+08,3.090000e+01,2.880000e+01,1.020000e+03,5355800063
3.074769000000e+08,3.040000e+01,2.880000e+01,1.020000e+03,5355800064
3.074778000000e+08,3.030000e+01,2.870000e+01,1.020000e+03,5355800065
3.074787000000e+08,3.000000e+01,2.870000e+01,1.020000e+03,5355800066
3.074805000000e+08,2.980000e+01,2.860000e+01,1.021000e+03,5355800067
3.074814000000e+08,2.980000e+01,2.860000e+01,1.020000e+03,5355800068
3.074823000000e+08,2.970000e+01,2.860000e+01,1.021000e+03,5355800069
3.074832000000e+08,2.970000e+01,2.850000e+01,1.021000e+03,5355800070
3.074841000000e+08,2.970000e+01,2.850000e+01,1.021000e+03,5355800071
3.074859000000e+08,2.960000e+01,2.850000e+01,1.021000e+03,5355800072
3.074868000000e+08,2.950000e+01,2.840000e+01,1.021000e+03,5355800073
3.074877000000e+08,2.950000e+01,2.840000e+01,1.021000e+03,5355800074
3.074886000000e+08,2.940000e+01,2.840000e+01,1.021000e+03,5355800075
3.074904000000e+08,2.940000e+01,2.830000e+01,1.021000e+03,5355800076
3.074913000000e+08,2.930000e+01,2.830000e+01,1.021000e+03,5355800077
3.074922000000e+08,2.930000e+01,2.830000e+01,1.021000e+03,5355800078
3.074931000000e+08,2.930000e+01,2.820000e+01,1.021000e+03,5355800079
3.074949000000e+08,2.930000e+01,2.820000e+01,1.021000e+03,5355800001
3.074958000000e+08,2.920000e+01,2.820000e+01,1.021000e+03,5355800002
3.074967000000e+08,2.920000e+01,2.810000e+01,1.021000e+03,5355800003
3.074976000000e+08,2.920000e+01,2.810000e+01,1.021000e+03,5355800004
3.074994000000e+08,2.920000e+01,2.810000e+01,1.021000e+03,5355800005
3.075003000000e+08,2.910000e+01,2.800000e+01,1.021000e+03,5355800006
3.075012000000e+08,2.900000e+01,2.800000e+01,1.021000e+03,5355900007
3.075021000000e+08,2.910000e+01,2.800000e+01,1.021000e+03,5355900008
3.075030000000e+08,2.900000e+01,2.800000e+01,1.021000e+03,5355900009
3.075048000000e+08,2.890000e+01,2.790000e+01,1.021000e+03,5355900010
3.075057000000e+08,2.900000e+01,2.790000e+01,1.021000e+03,5355900011
3.075066000000e+08,2.890000e+01,2.790000e+01,1.021000e+03,5355900012
3.075075000000e+08,2.890000e+01,2.790000e+01,1.021000e+03,5355900013
3.075093000000e+08,2.890000e+01,2.780000e+01,1.021000e+03,5355900014
3.075102000000e+08,2.880000e+01,2.780000e+01,1.021000e+03,5355900015
3.075111000000e+08,2.880000e+01,2.780000e+01,1.021000e+03,5355900016
3.075120000000e+08,2.870000e+01,2.770000e+01,1.021000e+03,5355900017
3.075138000000e+08,2.870000e+01,2.770000e+01,1.020000e+03,5355900018
3.075147000000e+08,2.870000e+01,2.770000e+01,1.020000e+03,5355900019
3.075156000000e+08,2.870000e+01,2.770000e+01,1.020000e+03,5355900020
3.075165000000e+08,2.870000e+01,2.760000e+01,1.020000e+03,5355900021
3.075183000000e+08,2.860000e+01,2.760000e+01,1.020000e+03,5355900022
3.075192000000e+08,2.860000e+01,2.760000e+01,1.020000e+03,5355900023
3.075201000000e+08,2.850000e+01,2.760000e+01,1.020000e+03,5355900024
3.075210000000e+08,2.870000e+01,2.750000e+01,1.020000e+03,5355900025
3.075219000000e+08,2.880000e+01,2.750000e+01,1.020000e+03,5355900026
3.075237000000e+08,2.870000e+01,2.740000e+01,1.021000e+03,5355900027
3.075246000000e+08,2.870000e+01,2.740000e+01,1.020000e+03,5355900028
3.075255000000e+08,2.880000e+01,2.730000e+01,1.020000e+03,5355900029
3.075264000000e+08,2.870000e+01,2.730000e+01,1.020000e+03,5355900030
3.075282000000e+08,2.880000e+01,2.720000e+01,1.020000e+03,5355900031
3.075291000000e+08,2.880000e+01,2.720000e+01,1.020000e+03,5355900032
3.075300000000e+08,2.870000e+01,2.710000e+01,1.020000e+03,5355900033
3.075309000000e+08,2.860000e+01,2.710000e+01,1.020000e+03,5355900034
3.075327000000e+08,2.840000e+01,2.710000e+01,1.020000e+03,5355900035
3.075336000000e+08,2.850000e+01,2.710000e+01,1.020000e+03,5355900036
3.075345000000e+08,2.870000e+01,2.700000e+01,1.020000e+03,5355900037
3.075354000000e+08,2.890000e+01,2.700000e+01,1.020000e+03,5355900038
3.075372000000e+08,2.910000e+01,2.710000e+01,1.019000e+03,5355900039
3.075381000000e+08,2.920000e+01,2.710000e+01,1.019000e+03,5355900040
3.075390000000e+08,2.920000e+01,2.710000e+01,1.019000e+03,5355900041
3.075399000000e+08,2.930000e+01,2.720000e+01,1.019000e+03,5355900042
3.075408000000e+08,2.940000e+01,2.720000e+01,1.019000e+03,5355900043
3.075426000000e+08,2.910000e+01,2.730000e+01,1.018000e+03,5355900044
3.075435000000e+08,2.910000e+01,2.730000e+01,1.018000e+03,5355900045
3.075444000000e+08,2.920000e+01,2.730000e+01,1.018000e+03,5355900046
3.075453000000e+08,2.940000e+01,2.730000e+01,1.018000e+03,5355900047
3.075471000000e+08,2.980000e+01,2.740000e+01,1.017000e+03,5355900048
3.075480000000e+08,2.990000e+01,2.750000e+01,1.017000e+03,5355900049
3.075489000000e+08,3.010000e+01,2.750000e+01,1.017000e+03,5355900050
3.075498000000e+08,3.020000e+01,2.770000e+01,1.017000e+03,5355900051
3.075507000000e+08,3.030000e+01,2.780000e+01,1.017000e+03,5355900052
3.075525000000e+08,3.040000e+01,2.800000e+01,1.017000e+03,5355900053
3.075534000000e+08,3.050000e+01,2.810000e+01,1.017000e+03,5355900054
3.075543000000e+08,3.060000e+01,2.820000e+01,1.016000e+03,5355900055
3.075552000000e+08,3.070000e+01,2.830000e+01,1.016000e+03,5355900056
3.075570000000e+08,3.080000e+01,2.850000e+01,1.016000e+03,5355900057
3.075570000000e+08,3.080000e+01,2.850000e+01,1.016000e+03,5355900058
3.075579000000e+08,3.070000e+01,2.860000e+01,1.016000e+03,5355900059
3.075588000000e+08,3.070000e+01,2.860000e+01,1.016000e+03,5355900060
3.075597000000e+08,3.070000e+01,2.870000e+01,1.016000e+03,5355900061
3.075615000000e+08,3.070000e+01,2.870000e+01,1.016000e+03,5355900062
3.075624000000e+08,3.060000e+01,2.870000e+01,1.015000e+03,5355900063
3.075633000000e+08,3.060000e+01,2.870000e+01,1.016000e+03,5355900064
3.075642000000e+08,3.060000e+01,2.870000e+01,1.015000e+03,5355900065
3.075660000000e+08,3.040000e+01,2.870000e+01,1.015000e+03,5355900066
3.075669000000e+08,3.030000e+01,2.870000e+01,1.015000e+03,5355900067
3.075678000000e+08,3.020000e+01,2.870000e+01,1.015000e+03,5355900068
3.075687000000e+08,3.010000e+01,2.870000e+01,1.016000e+03,5355900069
3.075696000000e+08,3.000000e+01,2.870000e+01,1.016000e+03,5355900070
3.075714000000e+08,2.990000e+01,2.860000e+01,1.016000e+03,5355900071
3.075723000000e+08,2.980000e+01,2.860000e+01,1.016000e+03,5355900072
3.075732000000e+08,2.980000e+01,2.860000e+01,1.015000e+03,5355900073
3.075741000000e+08,2.980000e+01,2.860000e+01,1.015000e+03,5355900074
3.075750000000e+08,2.980000e+01,2.850000e+01,1.015000e+03,5355900075
3.075768000000e+08,2.970000e+01,2.850000e+01,1.015000e+03,5355900076
3.075777000000e+08,2.970000e+01,2.850000e+01,1.015000e+03,5355900077
3.075786000000e+08,2.970000e+01,2.850000e+01,1.015000e+03,5355900078
3.075795000000e+08,2.960000e+01,2.840000e+01,1.015000e+03,5355900079
