#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.074045470000e+08,3.074046080000e+08,3.857377e+01,7.952088e-01,3.593443e+01,7.675213e-01,9.315767e-01,5.204755e-03,2.900000e+01,2.800000e+01,1.020000e+03,5355700001
3.074046080000e+08,3.074046690000e+08,3.814754e+01,7.908031e-01,3.567213e+01,7.647150e-01,9.351096e-01,5.106501e-03,2.900000e+01,2.800000e+01,1.020000e+03,5355700001
3.074046690000e+08,3.074047300000e+08,3.834426e+01,7.928395e-01,3.568853e+01,7.648907e-01,9.307396e-01,5.249783e-03,2.900000e+01,2.800000e+01,1.020000e+03,5355700001
3.074047300000e+08,3.074047910000e+08,3.944262e+01,8.041147e-01,3.650820e+01,7.736246e-01,9.256027e-01,5.349869e-03,2.900000e+01,2.800000e+01,1.020000e+03,5355700001
3.074047910000e+08,3.074048520000e+08,4.042623e+01,8.140793e-01,3.759016e+01,7.850046e-01,9.298459e-01,5.143223e-03,2.900000e+01,2.800000e+01,1.020000e+03,5355700001
3.074048520000e+08,3.074049130000e+08,4.063934e+01,8.162223e-01,3.763934e+01,7.855179e-01,9.261799e-01,5.251662e-03,2.900000e+01,2.800000e+01,1.020000e+03,5355700001
3.074049130000e+08,3.074049740000e+08,3.904918e+01,8.000941e-01,3.640984e+01,7.725818e-01,9.324098e-01,5.143687e-03,2.900000e+01,2.800000e+01,1.020000e+03,5355700001
3.074049740000e+08,3.074050350000e+08,4.018033e+01,8.115996e-01,3.693443e+01,7.781275e-01,9.192166e-01,5.504251e-03,2.900000e+01,2.800000e+01,1.020000e+03,5355700001
3.074050350000e+08,3.074050960000e+08,3.993443e+01,8.091123e-01,3.709836e+01,7.798524e-01,9.289820e-01,5.204144e-03,2.900000e+01,2.800000e+01,1.020000e+03,5355700001
3.074050960000e+08,3.074051570000e+08,3.904918e+01,8.000941e-01,3.631147e+01,7.715375e-01,9.298909e-01,5.231574e-03,2.900000e+01,2.800000e+01,1.020000e+03,5355700001
3.074051570000e+08,3.074052180000e+08,3.821312e+01,7.914824e-01,3.542623e+01,7.620747e-01,9.270699e-01,5.385655e-03,2.900000e+01,2.800000e+01,1.020000e+03,5355700001
3.074052180000e+08,3.074052790000e+08,3.847541e+01,7.941942e-01,3.603279e+01,7.685710e-01,9.365147e-01,5.033121e-03,2.900000e+01,2.800000e+01,1.020000e+03,5355700001
3.074052790000e+08,3.074053400000e+08,3.960656e+01,8.057840e-01,3.659016e+01,7.744926e-01,9.238411e-01,5.396481e-03,2.900000e+01,2.800000e+01,1.020000e+03,5355700001
3.074053400000e+08,3.074054010000e+08,3.977049e+01,8.074498e-01,3.655738e+01,7.741455e-01,9.192086e-01,5.532791e-03,2.900000e+01,2.800000e+01,1.020000e+03,5355700001
3.074054010000e+08,3.074054620000e+08,3.804918e+01,7.897829e-01,3.573771e+01,7.654176e-01,9.392503e-01,4.958211e-03,2.900000e+01,2.800000e+01,1.020000e+03,5355700001
3.074054620000e+08,3.074055230000e+08,3.850820e+01,7.945325e-01,3.563934e+01,7.643635e-01,9.255002e-01,5.417816e-03,2.900000e+01,2.800000e+01,1.020000e+03,5355700001
3.074055230000e+08,3.074055840000e+08,3.880328e+01,7.975709e-01,3.611475e+01,7.694447e-01,9.307140e-01,5.219534e-03,2.900000e+01,2.800000e+01,1.020000e+03,5355700001
3.074055840000e+08,3.074056450000e+08,3.924590e+01,8.021069e-01,3.632787e+01,7.717116e-01,9.256474e-01,5.361776e-03,2.900000e+01,2.800000e+01,1.020000e+03,5355700001
3.074056650000e+08,3.074057260000e+08,4.011475e+01,8.109370e-01,3.698361e+01,7.786454e-01,9.219452e-01,5.422947e-03,2.900000e+01,2.790000e+01,1.020000e+03,5355700002
3.074057260000e+08,3.074057870000e+08,3.796721e+01,7.889317e-01,3.508197e+01,7.583629e-01,9.240069e-01,5.506244e-03,2.900000e+01,2.790000e+01,1.020000e+03,5355700002
3.074057870000e+08,3.074058480000e+08,3.944262e+01,8.041147e-01,3.634426e+01,7.718858e-01,9.214464e-01,5.484920e-03,2.900000e+01,2.790000e+01,1.020000e+03,5355700002
3.074058480000e+08,3.074059090000e+08,3.803279e+01,7.896128e-01,3.549180e+01,7.627797e-01,9.331896e-01,5.183975e-03,2.900000e+01,2.790000e+01,1.020000e+03,5355700002
3.074059090000e+08,3.074059700000e+08,4.050820e+01,8.149042e-01,3.760656e+01,7.851757e-01,9.283691e-01,5.187692e-03,2.900000e+01,2.790000e+01,1.020000e+03,5355700002
3.074059700000e+08,3.074060310000e+08,3.904918e+01,8.000941e-01,3.609836e+01,7.692701e-01,9.244332e-01,5.415422e-03,2.900000e+01,2.790000e+01,1.020000e+03,5355700002
3.074060310000e+08,3.074060920000e+08,4.072131e+01,8.170450e-01,3.809836e+01,7.902932e-01,9.355878e-01,4.925504e-03,2.900000e+01,2.790000e+01,1.020000e+03,5355700002
3.074060920000e+08,3.074061530000e+08,3.888525e+01,7.984128e-01,3.640984e+01,7.725818e-01,9.363406e-01,5.012920e-03,2.900000e+01,2.790000e+01,1.020000e+03,5355700002
3.074061530000e+08,3.074062140000e+08,3.983607e+01,8.081152e-01,3.690164e+01,7.777821e-01,9.263374e-01,5.299135e-03,2.900000e+01,2.790000e+01,1.020000e+03,5355700002
3.074062140000e+08,3.074062750000e+08,4.036066e+01,8.134188e-01,3.736066e+01,7.826045e-01,9.256702e-01,5.286468e-03,2.900000e+01,2.790000e+01,1.020000e+03,5355700002
3.074062750000e+08,3.074063360000e+08,4.008197e+01,8.106056e-01,3.752459e+01,7.843196e-01,9.361963e-01,4.942730e-03,2.900000e+01,2.790000e+01,1.020000e+03,5355700002
3.074063360000e+08,3.074063970000e+08,3.983607e+01,8.081152e-01,3.696721e+01,7.784728e-01,9.279835e-01,5.244244e-03,2.900000e+01,2.790000e+01,1.020000e+03,5355700002
3.074063970000e+08,3.074064580000e+08,3.959016e+01,8.056172e-01,3.700000e+01,7.788179e-01,9.345756e-01,5.031745e-03,2.900000e+01,2.790000e+01,1.020000e+03,5355700002
3.074064580000e+08,3.074065190000e+08,3.940984e+01,8.037804e-01,3.680328e+01,7.767448e-01,9.338602e-01,5.068798e-03,2.900000e+01,2.790000e+01,1.020000e+03,5355700002
3.074065190000e+08,3.074065800000e+08,4.065574e+01,8.163869e-01,3.778688e+01,7.870560e-01,9.294355e-01,5.142531e-03,2.900000e+01,2.790000e+01,1.020000e+03,5355700002
3.074065800000e+08,3.074066410000e+08,3.973771e+01,8.071170e-01,3.706557e+01,7.795078e-01,9.327558e-01,5.086806e-03,2.900000e+01,2.790000e+01,1.020000e+03,5355700002
3.074066410000e+08,3.074067020000e+08,3.786885e+01,7.879092e-01,3.554099e+01,7.633080e-01,9.385281e-01,4.997536e-03,2.900000e+01,2.790000e+01,1.020000e+03,5355700002
3.074067020000e+08,3.074067630000e+08,4.045901e+01,8.144094e-01,3.754099e+01,7.844909e-01,9.278768e-01,5.207269e-03,2.900000e+01,2.790000e+01,1.020000e+03,5355700002
3.074067690000e+08,3.074068300000e+08,4.049180e+01,8.147392e-01,3.742623e+01,7.832910e-01,9.242915e-01,5.322656e-03,2.890000e+01,2.790000e+01,1.020000e+03,5355700003
3.074068300000e+08,3.074068910000e+08,3.881967e+01,7.977394e-01,3.577049e+01,7.657686e-01,9.214527e-01,5.528551e-03,2.890000e+01,2.790000e+01,1.020000e+03,5355700003
3.074068910000e+08,3.074069520000e+08,3.881967e+01,7.977394e-01,3.595082e+01,7.676964e-01,9.260980e-01,5.376080e-03,2.890000e+01,2.790000e+01,1.020000e+03,5355700003
3.074069520000e+08,3.074070130000e+08,4.075410e+01,8.173738e-01,3.747541e+01,7.838055e-01,9.195495e-01,5.455084e-03,2.890000e+01,2.790000e+01,1.020000e+03,5355700003
3.074070130000e+08,3.074070740000e+08,3.978688e+01,8.076162e-01,3.690164e+01,7.777821e-01,9.274825e-01,5.264285e-03,2.890000e+01,2.790000e+01,1.020000e+03,5355700003
3.074070740000e+08,3.074071350000e+08,3.886885e+01,7.982445e-01,3.588525e+01,7.669959e-01,9.232391e-01,5.467154e-03,2.890000e+01,2.790000e+01,1.020000e+03,5355700003
3.074071350000e+08,3.074071960000e+08,3.862295e+01,7.957155e-01,3.534426e+01,7.611926e-01,9.151103e-01,5.742176e-03,2.890000e+01,2.790000e+01,1.020000e+03,5355700003
3.074071960000e+08,3.074072570000e+08,3.909836e+01,8.005977e-01,3.581967e+01,7.662948e-01,9.161426e-01,5.675551e-03,2.890000e+01,2.790000e+01,1.020000e+03,5355700003
3.074072570000e+08,3.074073180000e+08,3.983607e+01,8.081152e-01,3.680328e+01,7.767448e-01,9.238683e-01,5.380029e-03,2.890000e+01,2.790000e+01,1.020000e+03,5355700003
3.074073180000e+08,3.074073790000e+08,3.921312e+01,8.017718e-01,3.583607e+01,7.664702e-01,9.138796e-01,5.736104e-03,2.890000e+01,2.790000e+01,1.020000e+03,5355700003
3.074073790000e+08,3.074074400000e+08,3.931147e+01,8.027767e-01,3.603279e+01,7.685710e-01,9.165972e-01,5.646184e-03,2.890000e+01,2.790000e+01,1.020000e+03,5355700003
3.074074400000e+08,3.074075010000e+08,4.026229e+01,8.124270e-01,3.714754e+01,7.803692e-01,9.226384e-01,5.390937e-03,2.890000e+01,2.790000e+01,1.020000e+03,5355700003
3.074075010000e+08,3.074075620000e+08,3.963934e+01,8.061175e-01,3.657377e+01,7.743191e-01,9.226633e-01,5.432331e-03,2.890000e+01,2.790000e+01,1.020000e+03,5355700003
3.074075620000e+08,3.074076230000e+08,4.044262e+01,8.142443e-01,3.734426e+01,7.824327e-01,9.233887e-01,5.354933e-03,2.890000e+01,2.790000e+01,1.020000e+03,5355700003
3.074076230000e+08,3.074076840000e+08,3.863934e+01,7.958843e-01,3.552459e+01,7.631319e-01,9.193891e-01,5.607469e-03,2.890000e+01,2.790000e+01,1.020000e+03,5355700003
3.074076840000e+08,3.074077450000e+08,4.109836e+01,8.208188e-01,3.800000e+01,7.892723e-01,9.246111e-01,5.272980e-03,2.890000e+01,2.790000e+01,1.020000e+03,5355700003
3.074077450000e+08,3.074078060000e+08,4.036066e+01,8.134188e-01,3.729508e+01,7.819174e-01,9.240455e-01,5.339239e-03,2.890000e+01,2.790000e+01,1.020000e+03,5355700003
3.074078060000e+08,3.074078670000e+08,3.821312e+01,7.914824e-01,3.539344e+01,7.617220e-01,9.262120e-01,5.414733e-03,2.890000e+01,2.790000e+01,1.020000e+03,5355700003
3.074078740000e+08,3.074079350000e+08,3.952459e+01,8.049498e-01,3.659016e+01,7.744926e-01,9.257569e-01,5.339220e-03,2.890000e+01,2.780000e+01,1.020000e+03,5355700004
3.074079350000e+08,3.074079960000e+08,3.898361e+01,7.994220e-01,3.600000e+01,7.682213e-01,9.234651e-01,5.451728e-03,2.890000e+01,2.780000e+01,1.020000e+03,5355700004
3.074079960000e+08,3.074080570000e+08,3.860656e+01,7.955466e-01,3.549180e+01,7.627797e-01,9.193206e-01,5.612023e-03,2.890000e+01,2.780000e+01,1.020000e+03,5355700004
3.074080570000e+08,3.074081180000e+08,3.922951e+01,8.019394e-01,3.637705e+01,7.722338e-01,9.272879e-01,5.308101e-03,2.890000e+01,2.780000e+01,1.020000e+03,5355700004
3.074081180000e+08,3.074081790000e+08,3.845901e+01,7.940250e-01,3.581967e+01,7.662948e-01,9.313725e-01,5.219714e-03,2.890000e+01,2.780000e+01,1.020000e+03,5355700004
3.074081790000e+08,3.074082400000e+08,4.037705e+01,8.135839e-01,3.742623e+01,7.832910e-01,9.269184e-01,5.244361e-03,2.890000e+01,2.780000e+01,1.020000e+03,5355700004
3.074082400000e+08,3.074083010000e+08,3.988525e+01,8.086140e-01,3.695082e+01,7.783002e-01,9.264283e-01,5.292859e-03,2.890000e+01,2.780000e+01,1.020000e+03,5355700004
3.074083010000e+08,3.074083620000e+08,3.954099e+01,8.051167e-01,3.652459e+01,7.737983e-01,9.237148e-01,5.405060e-03,2.890000e+01,2.780000e+01,1.020000e+03,5355700004
3.074083620000e+08,3.074084230000e+08,3.960656e+01,8.057840e-01,3.659016e+01,7.744926e-01,9.238411e-01,5.396481e-03,2.890000e+01,2.780000e+01,1.020000e+03,5355700004
3.074084230000e+08,3.074084840000e+08,3.914754e+01,8.011011e-01,3.614754e+01,7.697939e-01,9.233668e-01,5.443501e-03,2.890000e+01,2.780000e+01,1.020000e+03,5355700004
3.074084840000e+08,3.074085450000e+08,3.904918e+01,8.000941e-01,3.601639e+01,7.683961e-01,9.223342e-01,5.483883e-03,2.890000e+01,2.780000e+01,1.020000e+03,5355700004
3.074085450000e+08,3.074086060000e+08,4.075410e+01,8.173738e-01,3.744262e+01,7.834625e-01,9.187450e-01,5.479892e-03,2.890000e+01,2.780000e+01,1.020000e+03,5355700004
3.074086060000e+08,3.074086670000e+08,3.967213e+01,8.064508e-01,3.663934e+01,7.750129e-01,9.235537e-01,5.401341e-03,2.890000e+01,2.780000e+01,1.020000e+03,5355700004
3.074086670000e+08,3.074087280000e+08,4.190164e+01,8.288016e-01,3.906557e+01,8.002620e-01,9.323161e-01,4.968712e-03,2.890000e+01,2.780000e+01,1.020000e+03,5355700004
3.074087280000e+08,3.074087890000e+08,3.888525e+01,7.984128e-01,3.642623e+01,7.727557e-01,9.367622e-01,4.997418e-03,2.890000e+01,2.780000e+01,1.020000e+03,5355700004
3.074087890000e+08,3.074088500000e+08,3.990164e+01,8.087801e-01,3.688525e+01,7.776093e-01,9.244043e-01,5.358205e-03,2.890000e+01,2.780000e+01,1.020000e+03,5355700004
3.074088500000e+08,3.074089110000e+08,4.001639e+01,8.099423e-01,3.732787e+01,7.822610e-01,9.328144e-01,5.067010e-03,2.890000e+01,2.780000e+01,1.020000e+03,5355700004
3.074089750000e+08,3.074090360000e+08,3.967213e+01,8.064508e-01,3.713115e+01,7.801970e-01,9.359504e-01,4.977107e-03,2.880000e+01,2.780000e+01,1.020000e+03,5355700005
3.074090360000e+08,3.074090970000e+08,4.060656e+01,8.158929e-01,3.798361e+01,7.891021e-01,9.354057e-01,4.938943e-03,2.880000e+01,2.780000e+01,1.020000e+03,5355700005
3.074090970000e+08,3.074091580000e+08,4.044262e+01,8.142443e-01,3.781967e+01,7.873973e-01,9.351439e-01,4.958269e-03,2.880000e+01,2.780000e+01,1.020000e+03,5355700005
3.074091580000e+08,3.074092190000e+08,3.968853e+01,8.066174e-01,3.711475e+01,7.800247e-01,9.351507e-01,5.004906e-03,2.880000e+01,2.780000e+01,1.020000e+03,5355700005
3.074092190000e+08,3.074092800000e+08,3.916393e+01,8.012688e-01,3.663934e+01,7.750129e-01,9.355379e-01,5.024293e-03,2.880000e+01,2.780000e+01,1.020000e+03,5355700005
3.074092800000e+08,3.074093410000e+08,3.990164e+01,8.087801e-01,3.698361e+01,7.786454e-01,9.268693e-01,5.277141e-03,2.880000e+01,2.780000e+01,1.020000e+03,5355700005
3.074093410000e+08,3.074094020000e+08,3.898361e+01,7.994220e-01,3.640984e+01,7.725818e-01,9.339781e-01,5.092210e-03,2.880000e+01,2.780000e+01,1.020000e+03,5355700005
3.074094020000e+08,3.074094630000e+08,4.060656e+01,8.158929e-01,3.793443e+01,7.885910e-01,9.341946e-01,4.981803e-03,2.880000e+01,2.780000e+01,1.020000e+03,5355700005
3.074094630000e+08,3.074095240000e+08,4.075410e+01,8.173738e-01,3.788525e+01,7.880797e-01,9.296058e-01,5.130590e-03,2.880000e+01,2.780000e+01,1.020000e+03,5355700005
3.074095240000e+08,3.074095850000e+08,3.914754e+01,8.011011e-01,3.618033e+01,7.701429e-01,9.242043e-01,5.416129e-03,2.880000e+01,2.780000e+01,1.020000e+03,5355700005
3.074095850000e+08,3.074096460000e+08,3.932787e+01,8.029441e-01,3.622951e+01,7.706662e-01,9.212172e-01,5.500239e-03,2.880000e+01,2.780000e+01,1.020000e+03,5355700005
3.074096460000e+08,3.074097070000e+08,3.939344e+01,8.036132e-01,3.695082e+01,7.783002e-01,9.379942e-01,4.919709e-03,2.880000e+01,2.780000e+01,1.020000e+03,5355700005
3.074097070000e+08,3.074097680000e+08,4.050820e+01,8.149042e-01,3.795082e+01,7.887614e-01,9.368677e-01,4.892476e-03,2.880000e+01,2.780000e+01,1.020000e+03,5355700005
3.074097680000e+08,3.074098290000e+08,4.009836e+01,8.107713e-01,3.759016e+01,7.850046e-01,9.374489e-01,4.896243e-03,2.880000e+01,2.780000e+01,1.020000e+03,5355700005
3.074098290000e+08,3.074098900000e+08,3.970492e+01,8.067839e-01,3.722951e+01,7.812297e-01,9.376549e-01,4.912876e-03,2.880000e+01,2.780000e+01,1.020000e+03,5355700005
3.074098900000e+08,3.074099510000e+08,3.954099e+01,8.051167e-01,3.680328e+01,7.767448e-01,9.307628e-01,5.168929e-03,2.880000e+01,2.780000e+01,1.020000e+03,5355700005
3.074099510000e+08,3.074100120000e+08,3.978688e+01,8.076162e-01,3.716393e+01,7.805414e-01,9.340750e-01,5.037106e-03,2.880000e+01,2.780000e+01,1.020000e+03,5355700005
3.074100750000e+08,3.074101360000e+08,3.862295e+01,7.957155e-01,3.624590e+01,7.708405e-01,9.384550e-01,4.951257e-03,2.880000e+01,2.780000e+01,1.020000e+03,5355700006
3.074101360000e+08,3.074101970000e+08,3.968853e+01,8.066174e-01,3.680328e+01,7.767448e-01,9.273028e-01,5.276820e-03,2.880000e+01,2.780000e+01,1.020000e+03,5355700006
3.074101970000e+08,3.074102580000e+08,4.088525e+01,8.186879e-01,3.701639e+01,7.789904e-01,9.053729e-01,5.861021e-03,2.880000e+01,2.780000e+01,1.020000e+03,5355700006
3.074102580000e+08,3.074103190000e+08,3.949180e+01,8.046159e-01,3.686885e+01,7.774364e-01,9.335824e-01,5.073404e-03,2.880000e+01,2.780000e+01,1.020000e+03,5355700006
3.074103190000e+08,3.074103800000e+08,4.001639e+01,8.099423e-01,3.714754e+01,7.803692e-01,9.283081e-01,5.221524e-03,2.880000e+01,2.780000e+01,1.020000e+03,5355700006
3.074103800000e+08,3.074104410000e+08,3.870492e+01,7.965594e-01,3.616393e+01,7.699685e-01,9.343498e-01,5.097118e-03,2.880000e+01,2.780000e+01,1.020000e+03,5355700006
3.074104410000e+08,3.074105020000e+08,3.804918e+01,7.897829e-01,3.531147e+01,7.608394e-01,9.280483e-01,5.363748e-03,2.880000e+01,2.780000e+01,1.020000e+03,5355700006
3.074105020000e+08,3.074105630000e+08,4.042623e+01,8.140793e-01,3.800000e+01,7.892723e-01,9.399838e-01,4.782973e-03,2.880000e+01,2.780000e+01,1.020000e+03,5355700006
3.074105630000e+08,3.074106240000e+08,4.040984e+01,8.139142e-01,3.783607e+01,7.875680e-01,9.363083e-01,4.918609e-03,2.880000e+01,2.780000e+01,1.020000e+03,5355700006
3.074106240000e+08,3.074106850000e+08,3.926229e+01,8.022743e-01,3.611475e+01,7.694447e-01,9.198330e-01,5.548806e-03,2.880000e+01,2.780000e+01,1.020000e+03,5355700006
3.074106850000e+08,3.074107460000e+08,3.814754e+01,7.908031e-01,3.534426e+01,7.611926e-01,9.265148e-01,5.409136e-03,2.880000e+01,2.780000e+01,1.020000e+03,5355700006
3.074107460000e+08,3.074108070000e+08,4.003279e+01,8.101081e-01,3.718033e+01,7.807135e-01,9.287469e-01,5.205682e-03,2.880000e+01,2.780000e+01,1.020000e+03,5355700006
3.074108070000e+08,3.074108680000e+08,3.895082e+01,7.990858e-01,3.642623e+01,7.727557e-01,9.351852e-01,5.050829e-03,2.880000e+01,2.780000e+01,1.020000e+03,5355700006
3.074108680000e+08,3.074109290000e+08,3.940984e+01,8.037804e-01,3.660656e+01,7.746661e-01,9.288685e-01,5.242528e-03,2.880000e+01,2.780000e+01,1.020000e+03,5355700006
3.074109290000e+08,3.074109900000e+08,3.942623e+01,8.039475e-01,3.696721e+01,7.784728e-01,9.376299e-01,4.931128e-03,2.880000e+01,2.780000e+01,1.020000e+03,5355700006
3.074109900000e+08,3.074110510000e+08,3.990164e+01,8.087801e-01,3.695082e+01,7.783002e-01,9.260477e-01,5.304351e-03,2.880000e+01,2.780000e+01,1.020000e+03,5355700006
3.074110510000e+08,3.074111120000e+08,4.086885e+01,8.185238e-01,3.813115e+01,7.906331e-01,9.330124e-01,5.007024e-03,2.880000e+01,2.780000e+01,1.020000e+03,5355700006
3.074111770000e+08,3.074112380000e+08,3.886885e+01,7.982445e-01,3.647541e+01,7.732772e-01,9.384226e-01,4.936783e-03,2.870000e+01,2.770000e+01,1.020000e+03,5355700007
3.074112380000e+08,3.074112990000e+08,3.862295e+01,7.957155e-01,3.613115e+01,7.696193e-01,9.354839e-01,5.061330e-03,2.870000e+01,2.770000e+01,1.020000e+03,5355700007
3.074112990000e+08,3.074113600000e+08,3.970492e+01,8.067839e-01,3.708197e+01,7.796801e-01,9.339389e-01,5.047136e-03,2.870000e+01,2.770000e+01,1.020000e+03,5355700007
3.074113600000e+08,3.074114210000e+08,3.865574e+01,7.960532e-01,3.636066e+01,7.720598e-01,9.406276e-01,4.866639e-03,2.870000e+01,2.770000e+01,1.020000e+03,5355700007
3.074114210000e+08,3.074114820000e+08,3.906557e+01,8.002620e-01,3.657377e+01,7.743191e-01,9.362149e-01,5.005938e-03,2.870000e+01,2.770000e+01,1.020000e+03,5355700007
3.074114820000e+08,3.074115430000e+08,3.881967e+01,7.977394e-01,3.603279e+01,7.685710e-01,9.282095e-01,5.304759e-03,2.870000e+01,2.770000e+01,1.020000e+03,5355700007
3.074115430000e+08,3.074116040000e+08,3.926229e+01,8.022743e-01,3.662295e+01,7.748395e-01,9.327766e-01,5.116774e-03,2.870000e+01,2.770000e+01,1.020000e+03,5355700007
3.074116040000e+08,3.074116650000e+08,3.827869e+01,7.921613e-01,3.570492e+01,7.650664e-01,9.327623e-01,5.182608e-03,2.870000e+01,2.770000e+01,1.020000e+03,5355700007
3.074116650000e+08,3.074117260000e+08,3.983607e+01,8.081152e-01,3.719672e+01,7.808856e-01,9.337448e-01,5.045693e-03,2.870000e+01,2.770000e+01,1.020000e+03,5355700007
3.074117260000e+08,3.074117870000e+08,4.050820e+01,8.149042e-01,3.806557e+01,7.899530e-01,9.397005e-01,4.788672e-03,2.870000e+01,2.770000e+01,1.020000e+03,5355700007
3.074117870000e+08,3.074118480000e+08,3.981967e+01,8.079489e-01,3.724590e+01,7.814016e-01,9.353644e-01,4.988990e-03,2.870000e+01,2.770000e+01,1.020000e+03,5355700007
3.074118480000e+08,3.074119090000e+08,3.986885e+01,8.084477e-01,3.750820e+01,7.841482e-01,9.407895e-01,4.785904e-03,2.870000e+01,2.770000e+01,1.020000e+03,5355700007
3.074119090000e+08,3.074119700000e+08,3.978688e+01,8.076162e-01,3.722951e+01,7.812297e-01,9.357231e-01,4.978129e-03,2.870000e+01,2.770000e+01,1.020000e+03,5355700007
3.074119700000e+08,3.074120310000e+08,3.944262e+01,8.041147e-01,3.693443e+01,7.781275e-01,9.364090e-01,4.974883e-03,2.870000e+01,2.770000e+01,1.020000e+03,5355700007
3.074120310000e+08,3.074120920000e+08,4.019672e+01,8.117651e-01,3.780328e+01,7.872267e-01,9.404567e-01,4.778873e-03,2.870000e+01,2.770000e+01,1.020000e+03,5355700007
3.074120920000e+08,3.074121530000e+08,3.927869e+01,8.024418e-01,3.703279e+01,7.791629e-01,9.428214e-01,4.743382e-03,2.870000e+01,2.770000e+01,1.020000e+03,5355700007
3.074121530000e+08,3.074122140000e+08,3.859016e+01,7.953777e-01,3.606557e+01,7.689206e-01,9.345794e-01,5.096383e-03,2.870000e+01,2.770000e+01,1.020000e+03,5355700007
3.074122140000e+08,3.074122750000e+08,3.978688e+01,8.076162e-01,3.716393e+01,7.805414e-01,9.340750e-01,5.037106e-03,2.870000e+01,2.770000e+01,1.020000e+03,5355700007
3.074122860000e+08,3.074123470000e+08,4.026229e+01,8.124270e-01,3.742623e+01,7.832910e-01,9.295602e-01,5.163373e-03,2.870000e+01,2.770000e+01,1.021000e+03,5355800008
3.074123470000e+08,3.074124080000e+08,3.959016e+01,8.056172e-01,3.700000e+01,7.788179e-01,9.345756e-01,5.031745e-03,2.870000e+01,2.770000e+01,1.021000e+03,5355800008
3.074124080000e+08,3.074124690000e+08,4.022951e+01,8.120961e-01,3.786885e+01,7.879092e-01,9.413203e-01,4.744336e-03,2.870000e+01,2.770000e+01,1.021000e+03,5355800008
3.074124690000e+08,3.074125300000e+08,4.062295e+01,8.160576e-01,3.824590e+01,7.918220e-01,9.414850e-01,4.715085e-03,2.870000e+01,2.770000e+01,1.021000e+03,5355800008
3.074125300000e+08,3.074125910000e+08,3.955738e+01,8.052835e-01,3.693443e+01,7.781275e-01,9.336925e-01,5.065293e-03,2.870000e+01,2.770000e+01,1.021000e+03,5355800008
3.074125910000e+08,3.074126520000e+08,3.996721e+01,8.094444e-01,3.729508e+01,7.819174e-01,9.331419e-01,5.058641e-03,2.870000e+01,2.770000e+01,1.021000e+03,5355800008
3.074126520000e+08,3.074127130000e+08,3.983607e+01,8.081152e-01,3.716393e+01,7.805414e-01,9.329218e-01,5.074697e-03,2.870000e+01,2.770000e+01,1.021000e+03,5355800008
3.074127130000e+08,3.074127740000e+08,3.798361e+01,7.891021e-01,3.559016e+01,7.638359e-01,9.369875e-01,5.047977e-03,2.870000e+01,2.770000e+01,1.021000e+03,5355800008
3.074127740000e+08,3.074128350000e+08,3.895082e+01,7.990858e-01,3.621312e+01,7.704918e-01,9.297138e-01,5.244288e-03,2.870000e+01,2.770000e+01,1.021000e+03,5355800008
3.074128350000e+08,3.074128960000e+08,4.019672e+01,8.117651e-01,3.737705e+01,7.827761e-01,9.298532e-01,5.157638e-03,2.870000e+01,2.770000e+01,1.021000e+03,5355800008
3.074128960000e+08,3.074129570000e+08,3.918033e+01,8.014365e-01,3.672131e+01,7.758793e-01,9.372385e-01,4.961040e-03,2.870000e+01,2.770000e+01,1.021000e+03,5355800008
3.074129570000e+08,3.074130180000e+08,4.070492e+01,8.168805e-01,3.788525e+01,7.880797e-01,9.307290e-01,5.095644e-03,2.870000e+01,2.770000e+01,1.021000e+03,5355800008
3.074130180000e+08,3.074130790000e+08,3.765574e+01,7.856890e-01,3.526229e+01,7.603095e-01,9.364389e-01,5.090437e-03,2.870000e+01,2.770000e+01,1.021000e+03,5355800008
3.074130790000e+08,3.074131400000e+08,3.881967e+01,7.977394e-01,3.622951e+01,7.706662e-01,9.332770e-01,5.128049e-03,2.870000e+01,2.770000e+01,1.021000e+03,5355800008
3.074131400000e+08,3.074132010000e+08,3.888525e+01,7.984128e-01,3.644262e+01,7.729295e-01,9.371838e-01,4.981853e-03,2.870000e+01,2.770000e+01,1.021000e+03,5355800008
3.074132010000e+08,3.074132620000e+08,3.937705e+01,8.034460e-01,3.647541e+01,7.732772e-01,9.263114e-01,5.330796e-03,2.870000e+01,2.770000e+01,1.021000e+03,5355800008
3.074132620000e+08,3.074133230000e+08,3.981967e+01,8.079489e-01,3.711475e+01,7.800247e-01,9.320708e-01,5.105508e-03,2.870000e+01,2.770000e+01,1.021000e+03,5355800008
3.074133230000e+08,3.074133840000e+08,3.929508e+01,8.026093e-01,3.673771e+01,7.760525e-01,9.349186e-01,5.038267e-03,2.870000e+01,2.770000e+01,1.021000e+03,5355800008
3.074133930000e+08,3.074134540000e+08,4.000000e+01,8.097763e-01,3.731147e+01,7.820892e-01,9.327869e-01,5.069012e-03,2.870000e+01,2.770000e+01,1.021000e+03,5355800009
3.074134540000e+08,3.074135150000e+08,3.854099e+01,7.948707e-01,3.601639e+01,7.683961e-01,9.344960e-01,5.102657e-03,2.870000e+01,2.770000e+01,1.021000e+03,5355800009
