#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.822340044705e+08,3.822354176987e+08,1.413228213906e+03,47167,44593,32482,2574,2574,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400001,0,8404992,0
2,3.822354214340e+08,3.822368926967e+08,1.471262757480e+03,47047,44229,35350,2818,2818,0,3,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400002,0,8404992,0
3,3.822368966162e+08,3.822383706718e+08,1.474055624247e+03,47044,44143,35553,2901,2901,0,3,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400003,0,8404992,0
4,3.822383744844e+08,3.822398536857e+08,1.479201322615e+03,47029,43747,36593,3282,3282,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400004,0,8404992,0
5,3.822398577729e+08,3.822413436703e+08,1.485897409618e+03,47024,43200,36139,3824,3824,0,3,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400005,0,8404992,0
6,3.822413471549e+08,3.822428256264e+08,1.478471490622e+03,47026,43164,36364,3862,3862,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400006,0,8404992,0
7,3.822428303182e+08,3.822443046385e+08,1.474320274770e+03,47027,43364,36471,3663,3663,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400007,0,8404992,0
8,3.822443093811e+08,3.822457776616e+08,1.468280498743e+03,47053,43311,35762,3742,3742,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400008,0,8404992,0
9,3.822457815164e+08,3.822472444601e+08,1.462943705380e+03,47034,43381,36160,3653,3653,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400009,0,8404992,0
10,3.822472488484e+08,3.822487126454e+08,1.463797032177e+03,47046,43378,36337,3668,3668,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400010,0,8404992,0
11,3.822487168285e+08,3.822501866363e+08,1.469807823598e+03,47046,43398,35585,3648,3648,0,5,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400011,0,8404992,0
12,3.822501905108e+08,3.822516616403e+08,1.471129491210e+03,47035,43155,35282,3880,3880,0,3,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400012,0,8404992,0
13,3.822516664323e+08,3.822531275926e+08,1.461160305917e+03,47046,43266,35275,3780,3780,0,3,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400013,0,8404992,0
14,3.822531319152e+08,3.822545986088e+08,1.466693603098e+03,47046,43778,35863,3268,3268,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400014,0,8404992,0
15,3.822546032152e+08,3.822560915946e+08,1.488379398584e+03,47000,43594,37139,3406,3406,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400015,0,8404992,0
16,3.822560965204e+08,3.822576186004e+08,1.522080087185e+03,46951,43987,38021,2964,2964,0,3,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400016,0,8404992,0
17,3.822576221016e+08,3.822591405505e+08,1.518448888123e+03,46936,44069,38695,2867,2867,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400017,0,8404992,0
18,3.822591449581e+08,3.822606496045e+08,1.504646405756e+03,46991,43910,37795,3081,3081,0,3,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400018,0,8404992,0
19,3.822606530945e+08,3.822608935423e+08,2.404478510618e+02,7427,6896,5755,531,531,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400019,0,8404992,0
20,3.822609038811e+08,3.822616445681e+08,7.406870344281e+02,23150,21790,18930,1360,1360,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400020,0,8404992,0
22,3.822616780651e+08,3.822632045736e+08,1.526508505166e+03,46934,44204,38535,2730,2730,0,3,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400022,0,8404992,0
23,3.822632086896e+08,3.822647375831e+08,1.528893481016e+03,46935,44254,37406,2681,2681,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400023,0,8404992,0
24,3.822647412493e+08,3.822662645662e+08,1.523316967309e+03,46950,44023,36502,2927,2927,0,3,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400024,0,8404992,0
25,3.822662681199e+08,3.822677945508e+08,1.526430811763e+03,46925,43976,36172,2949,2949,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400025,0,8404992,0
26,3.822677992774e+08,3.822693185619e+08,1.519284509778e+03,46929,43877,36574,3052,3052,0,3,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400026,0,8404992,0
27,3.822693234537e+08,3.822708484972e+08,1.525043441594e+03,46936,43982,36325,2954,2954,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400027,0,8404992,0
28,3.822708526293e+08,3.822723845445e+08,1.531915221155e+03,46912,44320,37653,2592,2592,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400028,0,8404992,0
29,3.822723887243e+08,3.822739235325e+08,1.534808180749e+03,46914,44278,37951,2636,2636,0,4,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400029,0,8404992,0
30,3.822739283945e+08,3.822754535153e+08,1.525120762289e+03,46916,44308,37425,2608,2608,0,4,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400030,0,8404992,0
31,3.822754578418e+08,3.822769715316e+08,1.513689728439e+03,46957,44229,37027,2728,2728,0,5,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400031,0,8404992,0
32,3.822769758859e+08,3.822784944922e+08,1.518606288075e+03,46933,44087,37053,2846,2846,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400032,0,8404992,0
33,3.822784994344e+08,3.822800104999e+08,1.511065514803e+03,46962,44329,36432,2633,2633,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400033,0,8404992,0
34,3.822800150073e+08,3.822815264934e+08,1.511486133516e+03,46964,44097,36691,2867,2867,0,3,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400034,0,8404992,0
35,3.822815305264e+08,3.822830205004e+08,1.489974013329e+03,47006,43974,36308,3032,3032,0,3,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400035,0,8404992,0
36,3.822830248053e+08,3.822845274924e+08,1.502687131107e+03,46974,44051,36817,2923,2923,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400036,0,8404992,0
37,3.822845321223e+08,3.822860334684e+08,1.501346170902e+03,46970,43967,36578,3003,3003,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400037,0,8404992,0
38,3.822860382323e+08,3.822875454317e+08,1.507199358463e+03,46957,43913,36782,3044,3044,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400038,0,8404992,0
39,3.822875497528e+08,3.822890394746e+08,1.489721841753e+03,47003,43948,36466,3055,3055,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400039,0,8404992,0
40,3.822890440918e+08,3.822905394410e+08,1.495349222004e+03,46993,44099,36557,2894,2894,0,3,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400040,0,8404992,0
41,3.822905443307e+08,3.822920594539e+08,1.515123168349e+03,46958,43780,36120,3178,3178,0,4,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400041,0,8404992,0
42,3.822920631408e+08,3.822935554477e+08,1.492306911826e+03,47011,43797,36303,3214,3214,0,3,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400042,0,8404992,0
43,3.822935591503e+08,3.822950634258e+08,1.504275540769e+03,46989,43948,36336,3041,3041,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400043,0,8404992,0
44,3.822950669062e+08,3.822965814410e+08,1.514534817100e+03,46942,43825,36966,3117,3117,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400044,0,8404992,0
45,3.822965862210e+08,3.822981064323e+08,1.520211330950e+03,46934,43888,37349,3046,3046,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400045,0,8404992,0
46,3.822981105011e+08,3.822996194192e+08,1.508918078482e+03,46966,44087,37356,2879,2879,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400046,0,8404992,0
47,3.822996237376e+08,3.823011484245e+08,1.524686928332e+03,46926,44027,37183,2899,2899,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400047,0,8404992,0
48,3.823011526551e+08,3.823026794152e+08,1.526760107338e+03,46918,43958,37083,2960,2960,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400048,0,8404992,0
49,3.823026836392e+08,3.823042133808e+08,1.529741675615e+03,46926,44099,37311,2827,2827,0,3,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400049,0,8404992,0
50,3.823042179567e+08,3.823057463768e+08,1.528420072079e+03,46928,44401,37891,2527,2527,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400050,0,8404992,0
51,3.823057508019e+08,3.823072803862e+08,1.529584245563e+03,46930,44164,37865,2766,2766,0,3,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400051,0,8404992,0
52,3.823072844028e+08,3.823088073339e+08,1.522931121945e+03,46935,44039,37676,2896,2896,0,3,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400052,0,8404992,0
53,3.823088119507e+08,3.823103473587e+08,1.535407996297e+03,46911,44458,37842,2453,2453,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400053,0,8404992,0
54,3.823103517067e+08,3.823118833813e+08,1.531674645603e+03,46933,44187,37784,2746,2746,0,4,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400054,0,8404992,0
55,3.823118867990e+08,3.823134023421e+08,1.515543090761e+03,46964,43936,36777,3028,3028,0,3,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400055,0,8404992,0
56,3.823134063322e+08,3.823149483192e+08,1.541987054348e+03,46901,43852,36855,3049,3049,0,3,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400056,0,8404992,0
57,3.823149526695e+08,3.823164803495e+08,1.527679967344e+03,46942,43805,36579,3137,3137,0,3,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400057,0,8404992,0
58,3.823164837945e+08,3.823179982873e+08,1.514492720842e+03,46936,43776,37499,3160,3160,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400058,0,8404992,0
59,3.823180025886e+08,3.823195263482e+08,1.523759548128e+03,46927,43856,37051,3071,3071,0,3,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400059,0,8404992,0
60,3.823195304575e+08,3.823210663320e+08,1.535874480724e+03,46923,43949,37444,2974,2974,0,1,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400060,0,8404992,0
1,3.823210701320e+08,3.823226212917e+08,1.551159682035e+03,46875,44031,37168,2844,2844,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500001,0,8404992,0
2,3.823226260381e+08,3.823241503070e+08,1.524268804371e+03,46937,43896,37080,3041,3041,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500002,0,8404992,0
3,3.823241540255e+08,3.823256902606e+08,1.536235053897e+03,46910,43852,37172,3058,3058,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500003,0,8404992,0
4,3.823256951254e+08,3.823272212296e+08,1.526104219496e+03,46917,43841,37329,3076,3076,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500004,0,8404992,0
5,3.823272260596e+08,3.823287692917e+08,1.543232143998e+03,46890,43735,37282,3155,3155,0,3,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500005,0,8404992,0
6,3.823287742573e+08,3.823303313056e+08,1.557048287034e+03,46860,43816,36656,3044,3044,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500006,0,8404992,0
7,3.823303356870e+08,3.823318782980e+08,1.542610988677e+03,46896,43736,36768,3160,3160,0,3,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500007,0,8404992,0
8,3.823318828482e+08,3.823334152535e+08,1.532405235708e+03,46923,43825,36620,3098,3098,0,3,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500008,0,8404992,0
9,3.823334194218e+08,3.823349452759e+08,1.525854075015e+03,46936,43803,37235,3133,3133,0,3,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500009,0,8404992,0
10,3.823349492560e+08,3.823364932488e+08,1.543992729545e+03,46897,43721,36689,3176,3176,0,3,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500010,0,8404992,0
11,3.823364979276e+08,3.823380352550e+08,1.537327394068e+03,46919,43806,36950,3113,3113,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500011,0,8404992,0
12,3.823380388947e+08,3.823395682284e+08,1.529333745420e+03,46918,43759,37261,3159,3159,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500012,0,8404992,0
13,3.823395731437e+08,3.823411012503e+08,1.528106603086e+03,46938,43755,37451,3183,3183,0,3,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500013,0,8404992,0
14,3.823411052178e+08,3.823426542500e+08,1.549032265484e+03,46900,43677,37195,3223,3223,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500014,0,8404992,0
15,3.823426577870e+08,3.823441902382e+08,1.532451194108e+03,46933,43767,36623,3166,3166,0,3,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500015,0,8404992,0
16,3.823441937208e+08,3.823457421527e+08,1.548431816936e+03,46878,43935,37455,2943,2943,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500016,0,8404992,0
17,3.823457466643e+08,3.823468931433e+08,1.146478969634e+03,34758,32551,27657,2207,2207,0,3,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500017,0,8404992,0
18,3.823469047261e+08,3.823472342320e+08,3.295059226751e+02,9960,9412,8001,548,548,0,3,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500018,0,8404992,0
22,3.823473758310e+08,3.823489342246e+08,1.558393586934e+03,46883,43777,38738,3106,3106,0,4,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500022,0,8404992,0
23,3.823489377538e+08,3.823504932229e+08,1.555469146132e+03,46872,43671,38654,3201,3201,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500023,0,8404992,0
24,3.823504975433e+08,3.823520632190e+08,1.565675663948e+03,46867,43640,38122,3227,3227,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500024,0,8404992,0
25,3.823520667764e+08,3.823536222034e+08,1.555426957190e+03,46880,43574,37717,3306,3306,0,4,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500025,0,8404992,0
26,3.823536258401e+08,3.823551871562e+08,1.561316143811e+03,46871,43758,38178,3113,3113,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500026,0,8404992,0
27,3.823551908721e+08,3.823567461925e+08,1.555320326328e+03,46875,43608,37833,3267,3267,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500027,0,8404992,0
28,3.823567506591e+08,3.823583111724e+08,1.560513313413e+03,46873,43660,37645,3213,3213,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500028,0,8404992,0
29,3.823583148928e+08,3.823598721589e+08,1.557266186416e+03,46863,43545,37607,3318,3318,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500029,0,8404992,0
30,3.823598766609e+08,3.823614311519e+08,1.554490941167e+03,46874,43479,37325,3395,3395,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500030,0,8404992,0
31,3.823614354796e+08,3.823629941491e+08,1.558669551790e+03,46865,43328,37317,3537,3537,0,3,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500031,0,8404992,0
32,3.823629984590e+08,3.823645501574e+08,1.551698355496e+03,46867,43535,36720,3332,3332,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500032,0,8404992,0
33,3.823645544217e+08,3.823661060879e+08,1.551666206837e+03,46867,43511,36877,3356,3356,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500033,0,8404992,0
34,3.823661110700e+08,3.823676641268e+08,1.553056855381e+03,46846,43585,37281,3261,3261,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500034,0,8404992,0
35,3.823676684265e+08,3.823692080730e+08,1.539646409750e+03,46914,43561,36581,3353,3353,0,3,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500035,0,8404992,0
36,3.823692120375e+08,3.823707511057e+08,1.539068123102e+03,46899,43551,36569,3348,3348,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500036,0,8404992,0
37,3.823707557722e+08,3.823722850900e+08,1.529317755163e+03,46907,43609,36696,3298,3298,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500037,0,8404992,0
38,3.823722892468e+08,3.823738271179e+08,1.537871176958e+03,46923,43508,36702,3415,3415,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500038,0,8404992,0
39,3.823738305785e+08,3.823753720664e+08,1.541487885356e+03,46903,43517,36897,3386,3386,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500039,0,8404992,0
40,3.823753765776e+08,3.823769130772e+08,1.536499652207e+03,46918,43451,36951,3467,3467,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500040,0,8404992,0
41,3.823769170270e+08,3.823784600997e+08,1.543072688341e+03,46914,43500,36841,3414,3414,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500041,0,8404992,0
42,3.823784634841e+08,3.823800050770e+08,1.541592909575e+03,46888,43366,36087,3522,3522,0,3,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500042,0,8404992,0
43,3.823800096944e+08,3.823815580773e+08,1.548382898450e+03,46874,43297,35368,3577,3577,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500043,0,8404992,0
