#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400001
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400002
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400003
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400004
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400005
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400006
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400007
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400008
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400009
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400010
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400011
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400012
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400013
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400014
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400015
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400016
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400017
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400018
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400019
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400020
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400022
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400023
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400024
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400025
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400026
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400027
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400028
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400029
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400030
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400031
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400032
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400033
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400034
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400035
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400036
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400037
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400038
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400039
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400040
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400041
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400042
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400043
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400044
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400045
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400046
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400047
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400048
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400049
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400050
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400051
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400052
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400053
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400054
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400055
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400056
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400057
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400058
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400059
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400060
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500001
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500002
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500003
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500004
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500005
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500006
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500007
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500008
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500009
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500010
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500011
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500012
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500013
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500014
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500015
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500016
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500017
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500018
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500022
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500023
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500024
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500025
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500026
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500027
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500028
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500029
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500030
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500031
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500032
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500033
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500034
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500035
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500036
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500037
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500038
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500039
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500040
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500041
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500042
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500043
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500044
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500045
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500046
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500047
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500048
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500049
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500050
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500051
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500052
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500053
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500054
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500055
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500056
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500057
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500058
