#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.822340040000e+08,3.822340650000e+08,3.152459e+01,7.188857e-01,2.313115e+01,6.157914e-01,3.606557e+00,7.065574e+00,7.032787e+00,3.836066e+00,1.442623e+00,1.475410e-01,0.000000e+00,7.337493e-01,1.007928e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.181310e+01,1.634090e+01,1.237321e+01,9442400001
3.822340650000e+08,3.822341260000e+08,3.195082e+01,7.237292e-01,2.308197e+01,6.151365e-01,3.491803e+00,7.491803e+00,7.163934e+00,3.737705e+00,1.163934e+00,3.278688e-02,0.000000e+00,7.224218e-01,1.014337e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.185809e+01,1.626853e+01,1.241711e+01,9442400001
3.822341260000e+08,3.822341870000e+08,3.096721e+01,7.125021e-01,2.250820e+01,6.074429e-01,3.409836e+00,7.311475e+00,7.131147e+00,3.409836e+00,1.163934e+00,8.196721e-02,0.000000e+00,7.268396e-01,1.025208e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.189236e+01,1.611739e+01,1.232789e+01,9442400001
3.822341870000e+08,3.822342480000e+08,3.231147e+01,7.278024e-01,2.362295e+01,6.223034e-01,3.590164e+00,7.442623e+00,7.278688e+00,4.196721e+00,1.032787e+00,8.196721e-02,0.000000e+00,7.311010e-01,9.987113e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.175606e+01,1.575441e+01,1.231776e+01,9442400001
3.822342480000e+08,3.822343090000e+08,3.255738e+01,7.305666e-01,2.380328e+01,6.246741e-01,3.409836e+00,8.147541e+00,6.983606e+00,3.967213e+00,1.245902e+00,3.278688e-02,1.639344e-02,7.311178e-01,9.949129e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.186225e+01,1.612396e+01,1.242775e+01,9442400001
3.822343090000e+08,3.822343700000e+08,3.172131e+01,7.211252e-01,2.285246e+01,6.120706e-01,3.721312e+00,7.229508e+00,7.065574e+00,3.688524e+00,1.049180e+00,9.836066e-02,0.000000e+00,7.204134e-01,1.020255e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.189204e+01,1.582941e+01,1.241334e+01,9442400001
3.822343700000e+08,3.822344310000e+08,3.127869e+01,7.160764e-01,2.273771e+01,6.105320e-01,3.524590e+00,7.377049e+00,7.081967e+00,3.459016e+00,1.114754e+00,1.803279e-01,0.000000e+00,7.269392e-01,1.019975e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.186128e+01,1.614946e+01,1.239033e+01,9442400001
3.822344310000e+08,3.822344920000e+08,3.339344e+01,7.398875e-01,2.432787e+01,6.315200e-01,3.704918e+00,8.081967e+00,7.196721e+00,4.131147e+00,9.836066e-01,2.295082e-01,0.000000e+00,7.285224e-01,9.853555e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.186496e+01,1.613000e+01,1.243309e+01,9442400001
3.822344920000e+08,3.822345530000e+08,3.086885e+01,7.113696e-01,2.263935e+01,6.092100e-01,3.426229e+00,6.934426e+00,7.114754e+00,4.000000e+00,1.081967e+00,8.196721e-02,0.000000e+00,7.334042e-01,1.018998e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.173831e+01,1.619115e+01,1.230022e+01,9442400001
3.822345530000e+08,3.822346140000e+08,3.096721e+01,7.125021e-01,2.254098e+01,6.078851e-01,3.508197e+00,7.229508e+00,6.672131e+00,3.819672e+00,1.262295e+00,4.918033e-02,0.000000e+00,7.278984e-01,1.023965e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.187629e+01,1.585303e+01,1.238553e+01,9442400001
3.822346140000e+08,3.822346750000e+08,3.203279e+01,7.246569e-01,2.314754e+01,6.160097e-01,3.491803e+00,7.163934e+00,7.147541e+00,3.770492e+00,1.442623e+00,1.311475e-01,0.000000e+00,7.226202e-01,1.012815e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.182677e+01,1.599766e+01,1.247245e+01,9442400001
3.822346750000e+08,3.822347360000e+08,3.154098e+01,7.190726e-01,2.293443e+01,6.131673e-01,3.409836e+00,7.426229e+00,6.918033e+00,3.885246e+00,1.180328e+00,1.147541e-01,0.000000e+00,7.271309e-01,1.015502e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.171537e+01,1.634733e+01,1.232252e+01,9442400001
3.822347360000e+08,3.822347970000e+08,3.078688e+01,7.104245e-01,2.218033e+01,6.030024e-01,3.409836e+00,6.934426e+00,6.573771e+00,3.918033e+00,1.163934e+00,1.803279e-01,0.000000e+00,7.204473e-01,1.035584e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.188655e+01,1.576742e+01,1.234856e+01,9442400001
3.822347970000e+08,3.822348580000e+08,3.165574e+01,7.203794e-01,2.303279e+01,6.144808e-01,3.885246e+00,7.032787e+00,6.918033e+00,4.016394e+00,1.147541e+00,3.278688e-02,0.000000e+00,7.276023e-01,1.013112e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.178648e+01,1.593039e+01,1.237444e+01,9442400001
3.822348580000e+08,3.822349190000e+08,3.144262e+01,7.179504e-01,2.257377e+01,6.083271e-01,3.672131e+00,7.295082e+00,6.819672e+00,3.442623e+00,1.180328e+00,1.639344e-01,0.000000e+00,7.179353e-01,1.027526e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.185970e+01,1.615389e+01,1.226289e+01,9442400001
3.822349190000e+08,3.822349800000e+08,3.055738e+01,7.077715e-01,2.298361e+01,6.138244e-01,3.278688e+00,7.278688e+00,7.032787e+00,3.983607e+00,1.327869e+00,8.196721e-02,0.000000e+00,7.521459e-01,1.000060e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.191006e+01,1.596719e+01,1.239430e+01,9442400001
3.822349800000e+08,3.822350410000e+08,3.222951e+01,7.268787e-01,2.345902e+01,6.201403e-01,3.098361e+00,7.491803e+00,7.049181e+00,4.278688e+00,1.327869e+00,2.131148e-01,0.000000e+00,7.278739e-01,1.003740e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.195269e+01,1.569952e+01,1.245876e+01,9442400001
3.822350410000e+08,3.822351020000e+08,3.047541e+01,7.068217e-01,2.222951e+01,6.036706e-01,3.475410e+00,7.245902e+00,6.655738e+00,3.852459e+00,9.180328e-01,8.196721e-02,0.000000e+00,7.294244e-01,1.030374e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.174964e+01,1.613135e+01,1.240295e+01,9442400001
3.822351020000e+08,3.822351630000e+08,3.139344e+01,7.173887e-01,2.244262e+01,6.065574e-01,3.377049e+00,6.868853e+00,6.836066e+00,4.016394e+00,1.196721e+00,1.475410e-01,0.000000e+00,7.148825e-01,1.031680e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.189584e+01,1.600387e+01,1.239752e+01,9442400001
3.822351630000e+08,3.822352240000e+08,3.152459e+01,7.188857e-01,2.303279e+01,6.144808e-01,3.491803e+00,7.213115e+00,7.311475e+00,3.786885e+00,1.114754e+00,1.147541e-01,0.000000e+00,7.306292e-01,1.011659e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.187587e+01,1.608831e+01,1.239936e+01,9442400001
3.822352240000e+08,3.822352850000e+08,3.170492e+01,7.209388e-01,2.347541e+01,6.203570e-01,3.672131e+00,7.262295e+00,7.327869e+00,3.885246e+00,1.229508e+00,9.836066e-02,0.000000e+00,7.404343e-01,9.968703e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.173268e+01,1.630077e+01,1.241019e+01,9442400001
3.822352850000e+08,3.822353460000e+08,3.150820e+01,7.186987e-01,2.301639e+01,6.142621e-01,3.557377e+00,7.950819e+00,6.967213e+00,3.557377e+00,9.016393e-01,8.196721e-02,0.000000e+00,7.304891e-01,1.012088e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.177669e+01,1.606523e+01,1.232863e+01,9442400001
3.822353460000e+08,3.822354070000e+08,3.114754e+01,7.145736e-01,2.285246e+01,6.120706e-01,3.475410e+00,7.327869e+00,6.950819e+00,3.819672e+00,1.163934e+00,1.147541e-01,0.000000e+00,7.336842e-01,1.014089e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.177381e+01,1.570545e+01,1.233057e+01,9442400001
3.822354210000e+08,3.822354820000e+08,3.045902e+01,7.066315e-01,2.329508e+01,6.179698e-01,3.639344e+00,7.590164e+00,6.426229e+00,4.393443e+00,1.081967e+00,1.639344e-01,0.000000e+00,7.648008e-01,9.839414e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.190056e+01,1.598444e+01,1.233047e+01,9442400002
3.822354820000e+08,3.822355430000e+08,3.091803e+01,7.119361e-01,2.355738e+01,6.214391e-01,3.557377e+00,7.770492e+00,7.081967e+00,3.852459e+00,1.131148e+00,1.639344e-01,0.000000e+00,7.619300e-01,9.807064e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.170028e+01,1.598011e+01,1.234294e+01,9442400002
3.822355430000e+08,3.822356040000e+08,3.136065e+01,7.170140e-01,2.436065e+01,6.319454e-01,3.377049e+00,7.655738e+00,7.639344e+00,4.393443e+00,1.213115e+00,8.196721e-02,0.000000e+00,7.767904e-01,9.520305e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.180470e+01,1.606534e+01,1.241587e+01,9442400002
3.822356040000e+08,3.822356650000e+08,3.159016e+01,7.196329e-01,2.411475e+01,6.287478e-01,3.819672e+00,7.983606e+00,6.770492e+00,4.213115e+00,1.196721e+00,1.311475e-01,0.000000e+00,7.633628e-01,9.682024e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.180898e+01,1.629149e+01,1.241958e+01,9442400002
3.822356650000e+08,3.822357260000e+08,3.122951e+01,7.155132e-01,2.404918e+01,6.278924e-01,3.508197e+00,8.459017e+00,6.803279e+00,3.852459e+00,1.311475e+00,1.147541e-01,0.000000e+00,7.700787e-01,9.640724e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.185823e+01,1.584846e+01,1.240497e+01,9442400002
3.822357260000e+08,3.822357870000e+08,3.131148e+01,7.164516e-01,2.462295e+01,6.353384e-01,3.803279e+00,8.065574e+00,7.131147e+00,4.180328e+00,1.295082e+00,1.475410e-01,0.000000e+00,7.863874e-01,9.378103e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.181032e+01,1.588676e+01,1.233749e+01,9442400002
3.822357870000e+08,3.822358480000e+08,3.183607e+01,7.224284e-01,2.470492e+01,6.363950e-01,4.098361e+00,7.081967e+00,8.016394e+00,4.213115e+00,1.163934e+00,1.311475e-01,0.000000e+00,7.760041e-01,9.460790e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.181752e+01,1.633047e+01,1.239827e+01,9442400002
3.822358480000e+08,3.822359090000e+08,3.078688e+01,7.104245e-01,2.362295e+01,6.223034e-01,4.016394e+00,7.262295e+00,7.524590e+00,3.459016e+00,1.196721e+00,1.639344e-01,0.000000e+00,7.673057e-01,9.750554e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.181646e+01,1.575470e+01,1.240201e+01,9442400002
3.822359090000e+08,3.822359700000e+08,3.116393e+01,7.147616e-01,2.432787e+01,6.315200e-01,3.901639e+00,7.327869e+00,7.327869e+00,4.442623e+00,1.213115e+00,1.147541e-01,0.000000e+00,7.806418e-01,9.490996e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.181800e+01,1.613146e+01,1.244366e+01,9442400002
3.822359700000e+08,3.822360310000e+08,3.088525e+01,7.115585e-01,2.495082e+01,6.395544e-01,3.852459e+00,7.672131e+00,7.311475e+00,4.704918e+00,1.344262e+00,6.557377e-02,0.000000e+00,8.078556e-01,9.076957e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.167201e+01,1.574192e+01,1.241111e+01,9442400002
3.822360310000e+08,3.822360920000e+08,2.985246e+01,6.995603e-01,2.445902e+01,6.332199e-01,3.901639e+00,7.311475e+00,7.327869e+00,4.475410e+00,1.278689e+00,1.639344e-01,0.000000e+00,8.193300e-01,9.016073e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.190811e+01,1.606735e+01,1.240469e+01,9442400002
3.822360920000e+08,3.822361530000e+08,2.983607e+01,6.993681e-01,2.370492e+01,6.233821e-01,3.606557e+00,7.557377e+00,7.000000e+00,4.409836e+00,1.032787e+00,9.836066e-02,0.000000e+00,7.945055e-01,9.471372e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.177165e+01,1.610174e+01,1.240104e+01,9442400002
3.822361530000e+08,3.822362140000e+08,2.909836e+01,6.906680e-01,2.352459e+01,6.210064e-01,3.262295e+00,8.049180e+00,7.245902e+00,3.606557e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.084507e-01,9.340452e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.177952e+01,1.602300e+01,1.226739e+01,9442400002
3.822362140000e+08,3.822362750000e+08,2.909836e+01,6.906680e-01,2.383607e+01,6.251041e-01,3.688524e+00,7.229508e+00,7.459016e+00,4.245902e+00,1.065574e+00,1.475410e-01,0.000000e+00,8.191549e-01,9.135603e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.172793e+01,1.597359e+01,1.233598e+01,9442400002
3.822362750000e+08,3.822363360000e+08,2.967213e+01,6.974441e-01,2.386885e+01,6.255339e-01,3.688524e+00,7.278688e+00,7.327869e+00,4.213115e+00,1.327869e+00,3.278688e-02,0.000000e+00,8.044199e-01,9.323188e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.182871e+01,1.581922e+01,1.248194e+01,9442400002
3.822363360000e+08,3.822363970000e+08,2.955738e+01,6.960942e-01,2.447541e+01,6.334321e-01,3.622951e+00,7.540984e+00,7.852459e+00,4.114754e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.280643e-01,8.886223e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.187822e+01,1.585205e+01,1.244186e+01,9442400002
3.822363970000e+08,3.822364580000e+08,2.877049e+01,6.867659e-01,2.350820e+01,6.207900e-01,3.819672e+00,7.180328e+00,7.344262e+00,3.934426e+00,1.213115e+00,1.639344e-02,0.000000e+00,8.170940e-01,9.228081e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.186869e+01,1.575942e+01,1.244499e+01,9442400002
3.822364580000e+08,3.822365190000e+08,2.919672e+01,6.918344e-01,2.400000e+01,6.272501e-01,3.852459e+00,7.032787e+00,7.475410e+00,4.475410e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.220101e-01,9.063674e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.183662e+01,1.547683e+01,1.243019e+01,9442400002
3.822365190000e+08,3.822365800000e+08,2.978688e+01,6.987915e-01,2.508197e+01,6.412330e-01,4.196721e+00,7.901639e+00,7.704918e+00,4.131147e+00,1.049180e+00,9.836066e-02,0.000000e+00,8.420473e-01,8.555675e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.190280e+01,1.558808e+01,1.243889e+01,9442400002
3.822365800000e+08,3.822366410000e+08,2.990164e+01,7.001363e-01,2.408197e+01,6.283203e-01,3.524590e+00,7.540984e+00,7.377049e+00,4.360656e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.053728e-01,9.270173e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.187727e+01,1.618862e+01,1.237208e+01,9442400002
3.822366410000e+08,3.822367020000e+08,2.819672e+01,6.798833e-01,2.316393e+01,6.162277e-01,3.622951e+00,7.311475e+00,6.524590e+00,4.426229e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.215116e-01,9.233101e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.167629e+01,1.590580e+01,1.252895e+01,9442400002
3.822367020000e+08,3.822367630000e+08,2.855738e+01,6.842176e-01,2.378688e+01,6.244589e-01,3.836066e+00,7.540984e+00,6.918033e+00,4.278688e+00,1.016393e+00,1.967213e-01,0.000000e+00,8.329507e-01,8.937334e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.181192e+01,1.629525e+01,1.240097e+01,9442400002
3.822367630000e+08,3.822368240000e+08,2.940984e+01,6.943547e-01,2.395082e+01,6.266071e-01,3.573771e+00,7.311475e+00,7.426229e+00,4.475410e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.143812e-01,9.179385e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.185339e+01,1.582759e+01,1.248083e+01,9442400002
3.822368240000e+08,3.822368850000e+08,2.900000e+01,6.894997e-01,2.362295e+01,6.223034e-01,3.852459e+00,7.081967e+00,7.754098e+00,3.704918e+00,1.081967e+00,1.475410e-01,0.000000e+00,8.145845e-01,9.240111e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.183671e+01,1.625816e+01,1.232381e+01,9442400002
3.822368960000e+08,3.822369570000e+08,2.940984e+01,6.943547e-01,2.396721e+01,6.268214e-01,3.639344e+00,7.180328e+00,7.655738e+00,4.311475e+00,1.081967e+00,9.836066e-02,0.000000e+00,8.149387e-01,9.168728e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.177564e+01,1.611470e+01,1.250288e+01,9442400003
3.822369570000e+08,3.822370180000e+08,2.842623e+01,6.826447e-01,2.383607e+01,6.251041e-01,4.114754e+00,7.475410e+00,7.032787e+00,4.016394e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.385236e-01,8.836649e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.180344e+01,1.603975e+01,1.246443e+01,9442400003
3.822370180000e+08,3.822370790000e+08,2.998361e+01,7.010953e-01,2.480328e+01,6.376607e-01,3.508197e+00,8.032787e+00,7.622951e+00,4.245902e+00,1.196721e+00,1.967213e-01,0.000000e+00,8.272280e-01,8.839800e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.179896e+01,1.615901e+01,1.244990e+01,9442400003
3.822370790000e+08,3.822371400000e+08,2.860656e+01,6.848065e-01,2.372131e+01,6.235976e-01,3.721312e+00,7.229508e+00,6.885246e+00,4.557377e+00,1.098361e+00,2.295082e-01,0.000000e+00,8.292264e-01,9.008433e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.185445e+01,1.595281e+01,1.234817e+01,9442400003
3.822371400000e+08,3.822372010000e+08,2.832787e+01,6.814626e-01,2.352459e+01,6.210064e-01,3.393443e+00,7.639344e+00,7.377049e+00,3.868852e+00,1.081967e+00,1.639344e-01,0.000000e+00,8.304398e-01,9.027015e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.178382e+01,1.587352e+01,1.243302e+01,9442400003
3.822372010000e+08,3.822372620000e+08,2.827869e+01,6.808708e-01,2.324590e+01,6.173171e-01,3.606557e+00,7.557377e+00,6.704918e+00,3.836066e+00,1.360656e+00,1.803279e-01,0.000000e+00,8.220290e-01,9.209237e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.193118e+01,1.593272e+01,1.243173e+01,9442400003
3.822372620000e+08,3.822373230000e+08,2.988525e+01,6.999444e-01,2.436065e+01,6.319454e-01,3.377049e+00,7.442623e+00,7.409836e+00,4.721312e+00,1.327869e+00,8.196721e-02,0.000000e+00,8.151399e-01,9.091684e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.185922e+01,1.589554e+01,1.257873e+01,9442400003
3.822373230000e+08,3.822373840000e+08,2.911475e+01,6.908625e-01,2.411475e+01,6.287478e-01,3.901639e+00,6.868853e+00,7.721312e+00,4.131147e+00,1.393443e+00,9.836066e-02,0.000000e+00,8.282658e-01,8.949356e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.187131e+01,1.609151e+01,1.237791e+01,9442400003
3.822373840000e+08,3.822374450000e+08,2.859016e+01,6.846102e-01,2.385246e+01,6.253191e-01,3.819672e+00,7.721312e+00,7.229508e+00,3.885246e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.342890e-01,8.903498e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.181387e+01,1.589107e+01,1.247299e+01,9442400003
3.822374450000e+08,3.822375060000e+08,2.968852e+01,6.976368e-01,2.440984e+01,6.325830e-01,3.852459e+00,7.672131e+00,7.327869e+00,4.327869e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.221977e-01,8.984576e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.194613e+01,1.592337e+01,1.241217e+01,9442400003
3.822375060000e+08,3.822375670000e+08,2.875410e+01,6.865702e-01,2.406557e+01,6.281064e-01,3.885246e+00,7.704918e+00,6.950819e+00,3.901639e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.369441e-01,8.820673e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.190061e+01,1.582881e+01,1.239667e+01,9442400003
3.822375670000e+08,3.822376280000e+08,2.949180e+01,6.953216e-01,2.488525e+01,6.387135e-01,3.245902e+00,8.147541e+00,7.573771e+00,4.704918e+00,1.180328e+00,3.278688e-02,0.000000e+00,8.438021e-01,8.559381e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.171785e+01,1.619328e+01,1.240725e+01,9442400003
3.822376280000e+08,3.822376890000e+08,3.006557e+01,7.020529e-01,2.468852e+01,6.361839e-01,3.672131e+00,8.442623e+00,7.032787e+00,4.245902e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.211560e-01,8.948503e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.183114e+01,1.622297e+01,1.250332e+01,9442400003
3.822376890000e+08,3.822377500000e+08,3.113115e+01,7.143856e-01,2.388525e+01,6.257487e-01,3.229508e+00,7.524590e+00,8.049180e+00,3.852459e+00,1.098361e+00,1.311475e-01,0.000000e+00,7.672459e-01,9.697358e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.182429e+01,1.607561e+01,1.240974e+01,9442400003
3.822377500000e+08,3.822378110000e+08,3.119672e+01,7.151375e-01,2.380328e+01,6.246741e-01,3.508197e+00,7.245902e+00,7.344262e+00,4.245902e+00,1.295082e+00,1.639344e-01,0.000000e+00,7.630058e-01,9.747952e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.190537e+01,1.593671e+01,1.242273e+01,9442400003
3.822378110000e+08,3.822378720000e+08,3.122951e+01,7.155132e-01,2.419672e+01,6.298155e-01,3.540984e+00,7.770492e+00,7.590164e+00,3.950820e+00,1.163934e+00,1.803279e-01,0.000000e+00,7.748032e-01,9.570383e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.175101e+01,1.608510e+01,1.251505e+01,9442400003
3.822378720000e+08,3.822379330000e+08,3.104918e+01,7.134445e-01,2.478688e+01,6.374499e-01,3.524590e+00,7.950819e+00,7.393443e+00,4.409836e+00,1.377049e+00,1.311475e-01,0.000000e+00,7.983105e-01,9.220142e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.179353e+01,1.582328e+01,1.241693e+01,9442400003
3.822379330000e+08,3.822379940000e+08,3.104918e+01,7.134445e-01,2.477049e+01,6.372390e-01,3.868852e+00,7.852459e+00,7.557377e+00,3.934426e+00,1.393443e+00,1.639344e-01,0.000000e+00,7.977825e-01,9.229149e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.194024e+01,1.606888e+01,1.239789e+01,9442400003
3.822379940000e+08,3.822380550000e+08,3.052459e+01,7.073918e-01,2.368852e+01,6.231665e-01,3.426229e+00,7.622951e+00,7.639344e+00,3.868852e+00,1.049180e+00,8.196721e-02,0.000000e+00,7.760473e-01,9.661229e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.192644e+01,1.608875e+01,1.250346e+01,9442400003
3.822380550000e+08,3.822381160000e+08,3.081967e+01,7.108027e-01,2.418033e+01,6.296021e-01,3.803279e+00,8.163935e+00,7.032787e+00,3.803279e+00,1.229508e+00,1.475410e-01,0.000000e+00,7.845744e-01,9.481712e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.183220e+01,1.573736e+01,1.238658e+01,9442400003
3.822381160000e+08,3.822381770000e+08,3.136065e+01,7.170140e-01,2.450820e+01,6.338562e-01,3.967213e+00,7.540984e+00,7.639344e+00,4.098361e+00,1.081967e+00,1.803279e-01,0.000000e+00,7.814950e-01,9.447921e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.194201e+01,1.621084e+01,1.235905e+01,9442400003
3.822381770000e+08,3.822382380000e+08,3.086885e+01,7.113696e-01,2.396721e+01,6.268214e-01,3.606557e+00,8.180327e+00,6.737705e+00,3.967213e+00,1.262295e+00,2.131148e-01,0.000000e+00,7.764206e-01,9.601505e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.178557e+01,1.582621e+01,1.251901e+01,9442400003
3.822382380000e+08,3.822382990000e+08,3.085246e+01,7.111807e-01,2.372131e+01,6.235976e-01,3.770492e+00,7.393443e+00,7.278688e+00,4.081967e+00,1.131148e+00,6.557377e-02,0.000000e+00,7.688629e-01,9.717386e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.187451e+01,1.616934e+01,1.242149e+01,9442400003
3.822382990000e+08,3.822383600000e+08,2.918033e+01,6.916401e-01,2.319672e+01,6.166637e-01,3.327869e+00,7.803279e+00,6.770492e+00,3.983607e+00,1.163934e+00,1.475410e-01,0.000000e+00,7.949438e-01,9.569619e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.200092e+01,1.596543e+01,1.243994e+01,9442400003
3.822383740000e+08,3.822384350000e+08,3.060656e+01,7.083409e-01,2.480328e+01,6.376607e-01,3.737705e+00,7.885246e+00,7.442623e+00,4.081967e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.103910e-01,9.072033e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.184521e+01,1.622981e+01,1.250964e+01,9442400004
3.822384350000e+08,3.822384960000e+08,3.050820e+01,7.072018e-01,2.522951e+01,6.431162e-01,3.459016e+00,7.836066e+00,7.934426e+00,4.655738e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.269747e-01,8.768548e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.181806e+01,1.629409e+01,1.241662e+01,9442400004
3.822384960000e+08,3.822385570000e+08,2.972131e+01,6.980219e-01,2.450820e+01,6.338562e-01,3.508197e+00,7.508197e+00,8.049180e+00,3.754098e+00,1.475410e+00,2.131148e-01,0.000000e+00,8.246001e-01,8.931768e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.183463e+01,1.621979e+01,1.238797e+01,9442400004
3.822385570000e+08,3.822386180000e+08,3.013115e+01,7.028181e-01,2.498361e+01,6.399744e-01,3.803279e+00,7.459016e+00,7.803279e+00,4.426229e+00,1.409836e+00,8.196721e-02,0.000000e+00,8.291621e-01,8.778879e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.203655e+01,1.628439e+01,1.243227e+01,9442400004
3.822386180000e+08,3.822386790000e+08,3.003279e+01,7.016700e-01,2.442623e+01,6.327954e-01,3.934426e+00,7.754098e+00,6.983606e+00,4.409836e+00,1.163934e+00,1.803279e-01,0.000000e+00,8.133188e-01,9.103701e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.180953e+01,1.582630e+01,1.255410e+01,9442400004
3.822386790000e+08,3.822387400000e+08,2.911475e+01,6.908625e-01,2.393443e+01,6.263925e-01,3.770492e+00,7.491803e+00,7.049181e+00,4.278688e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.220721e-01,9.075185e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.181527e+01,1.606589e+01,1.242541e+01,9442400004
