#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.867592000000e+08,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867616000000e+08,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867640000000e+08,2.190000e+01,2.270000e+01,1.010000e+03,12331900003
2.867664000000e+08,2.180000e+01,2.270000e+01,1.010000e+03,12331900004
2.867688000000e+08,2.180000e+01,2.260000e+01,1.009000e+03,12331900005
2.867724000000e+08,2.170000e+01,2.260000e+01,1.009000e+03,12331900006
2.867748000000e+08,2.170000e+01,2.260000e+01,1.009000e+03,12331900008
2.867772000000e+08,2.170000e+01,2.260000e+01,1.010000e+03,12331900009
2.867808000000e+08,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867832000000e+08,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867856000000e+08,2.150000e+01,2.240000e+01,1.011000e+03,12331900012
2.867892000000e+08,2.160000e+01,2.220000e+01,1.011000e+03,12331900013
2.867916000000e+08,2.170000e+01,2.220000e+01,1.011000e+03,12331900014
2.867940000000e+08,2.180000e+01,2.230000e+01,1.011000e+03,12331900015
2.867964000000e+08,2.180000e+01,2.230000e+01,1.011000e+03,12331900016
2.868000000000e+08,2.170000e+01,2.230000e+01,1.011000e+03,12331900017
2.868024000000e+08,2.180000e+01,2.230000e+01,1.010000e+03,12331900018
2.868048000000e+08,2.170000e+01,2.230000e+01,1.010000e+03,12331900019
2.868060000000e+08,2.170000e+01,2.230000e+01,1.009000e+03,12331900020
2.868084000000e+08,2.180000e+01,2.230000e+01,1.009000e+03,12331900021
2.868108000000e+08,2.190000e+01,2.240000e+01,1.009000e+03,12331900022
2.868144000000e+08,2.190000e+01,2.270000e+01,1.009000e+03,12331900023
2.868168000000e+08,2.220000e+01,2.300000e+01,1.009000e+03,12331900024
2.868192000000e+08,2.210000e+01,2.290000e+01,1.009000e+03,12331900025
2.868228000000e+08,2.230000e+01,2.290000e+01,1.009000e+03,12331900026
2.868252000000e+08,2.240000e+01,2.290000e+01,1.009000e+03,12331900027
2.868276000000e+08,2.240000e+01,2.300000e+01,1.009000e+03,12331900028
2.868276000000e+08,2.240000e+01,2.300000e+01,1.009000e+03,12331900029
2.868300000000e+08,2.240000e+01,2.300000e+01,1.009000e+03,12331900030
2.868324000000e+08,2.240000e+01,2.300000e+01,1.009000e+03,12331900031
2.868348000000e+08,2.240000e+01,2.300000e+01,1.009000e+03,12331900032
2.868384000000e+08,2.240000e+01,2.290000e+01,1.008000e+03,12331900033
2.868396000000e+08,2.240000e+01,2.290000e+01,1.008000e+03,12331900034
2.868432000000e+08,2.220000e+01,2.280000e+01,1.008000e+03,12331900035
2.868444000000e+08,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868468000000e+08,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868504000000e+08,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868528000000e+08,2.210000e+01,2.260000e+01,1.007000e+03,12332000004
2.868552000000e+08,2.210000e+01,2.260000e+01,1.006000e+03,12332000005
2.868576000000e+08,2.210000e+01,2.260000e+01,1.006000e+03,12332000006
2.868600000000e+08,2.200000e+01,2.250000e+01,1.005000e+03,12332000007
2.868636000000e+08,2.190000e+01,2.240000e+01,1.005000e+03,12332000008
2.868660000000e+08,2.190000e+01,2.240000e+01,1.005000e+03,12332000009
2.868684000000e+08,2.180000e+01,2.240000e+01,1.005000e+03,12332000010
2.868720000000e+08,2.160000e+01,2.240000e+01,1.005000e+03,12332000011
2.868732000000e+08,2.150000e+01,2.230000e+01,1.005000e+03,12332000012
2.868768000000e+08,2.140000e+01,2.200000e+01,1.005000e+03,12332000013
2.868792000000e+08,2.140000e+01,2.190000e+01,1.005000e+03,12332000014
2.868816000000e+08,2.150000e+01,2.200000e+01,1.005000e+03,12332000015
2.868852000000e+08,2.150000e+01,2.200000e+01,1.004000e+03,12332000016
2.868876000000e+08,2.150000e+01,2.210000e+01,1.004000e+03,12332000017
2.868888000000e+08,2.160000e+01,2.210000e+01,1.003000e+03,12332000018
2.868888000000e+08,2.160000e+01,2.210000e+01,1.003000e+03,12332000019
2.868900000000e+08,2.150000e+01,2.220000e+01,1.003000e+03,12332000020
2.868924000000e+08,2.160000e+01,2.220000e+01,1.002000e+03,12332000021
2.868924000000e+08,2.160000e+01,2.220000e+01,1.002000e+03,12332000022
2.868960000000e+08,2.160000e+01,2.220000e+01,1.001000e+03,12332000023
2.868984000000e+08,2.170000e+01,2.220000e+01,1.001000e+03,12332000024
2.869008000000e+08,2.170000e+01,2.230000e+01,1.001000e+03,12332000026
2.869020000000e+08,2.180000e+01,2.230000e+01,1.001000e+03,12332000027
2.869044000000e+08,2.180000e+01,2.250000e+01,1.001000e+03,12332000028
2.869068000000e+08,2.190000e+01,2.250000e+01,1.001000e+03,12332000029
2.869104000000e+08,2.210000e+01,2.260000e+01,1.001000e+03,12332000030
2.869128000000e+08,2.210000e+01,2.270000e+01,1.001000e+03,12332000031
2.869152000000e+08,2.210000e+01,2.270000e+01,1.001000e+03,12332000032
2.869188000000e+08,2.210000e+01,2.280000e+01,1.002000e+03,12332000033
2.869212000000e+08,2.200000e+01,2.280000e+01,1.001000e+03,12332000034
2.869224000000e+08,2.210000e+01,2.280000e+01,1.001000e+03,12332000035
2.869260000000e+08,2.220000e+01,2.270000e+01,1.000000e+03,12332000036
2.869260000000e+08,2.220000e+01,2.270000e+01,1.000000e+03,12332000037
2.869296000000e+08,2.220000e+01,2.270000e+01,1.000000e+03,12332000038
