#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.867594161420e+08,2.867622499820e+08,2.833840078712e+03,44333,39309,30089,5024,5024,0,1,e,C,2016,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331800001,0,0,0
2,2.867622520236e+08,2.867650809307e+08,2.828907081902e+03,44341,39287,30520,5054,5054,0,1,e,C,2016,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331900002,0,0,0
3,2.867650830041e+08,2.867667899193e+08,1.706915162683e+03,26879,23815,18316,3064,3064,0,1,e,C,2016,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331900003,0,0,0
4,2.867668000376e+08,2.867696289961e+08,2.828958506644e+03,44330,39325,31052,5005,5005,0,2,e,C,2016,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331900004,0,0,0
5,2.867696320735e+08,2.867724489238e+08,2.816850326657e+03,44362,39276,30744,5086,5086,0,1,e,C,2016,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331900005,0,0,0
6,2.867724511482e+08,2.867752729423e+08,2.821794086397e+03,44360,39406,30704,4954,4954,0,7,e,C,2016,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331900006,0,0,0
8,2.867753260312e+08,2.867781539531e+08,2.827921842217e+03,44339,39263,30089,5076,5076,0,1,e,C,2016,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997523e+00,12331900008,0,0,0
9,2.867781570601e+08,2.867809799716e+08,2.822911490262e+03,44342,39229,30731,5113,5113,0,1,e,C,2016,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997519e+00,12331900009,0,0,0
10,2.867809830589e+08,2.867838059947e+08,2.822935896575e+03,44350,39399,31003,4951,4951,0,1,e,C,2016,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997521e+00,12331900010,0,0,0
11,2.867838081966e+08,2.867866378662e+08,2.829669602871e+03,44328,39365,31005,4963,4963,0,1,e,C,2016,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997525e+00,12331900011,0,0,0
12,2.867866410499e+08,2.867894989967e+08,2.857946836770e+03,44276,39293,30764,4983,4983,0,1,e,C,2016,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331900012,0,0,0
13,2.867895020094e+08,2.867917869652e+08,2.284955807269e+03,35423,31401,24402,4022,4022,0,1,e,C,2016,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331900013,0,0,0
14,2.867917960066e+08,2.867946499249e+08,2.853918302894e+03,44293,39183,30216,5110,5110,0,1,e,C,2016,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997548e+00,12331900014,0,0,0
15,2.867946520104e+08,2.867974859362e+08,2.833925869346e+03,44318,39245,30667,5073,5073,0,1,e,C,2016,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995059e+00,12331900015,0,0,0
16,2.867974890017e+08,2.868002908666e+08,2.801864936411e+03,44375,39175,30353,5200,5200,0,1,e,C,2016,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331900016,0,0,0
17,2.868002940478e+08,2.868031169870e+08,2.822939258158e+03,44351,39300,30426,5051,5051,0,1,e,C,2016,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331900017,0,0,0
18,2.868031190397e+08,2.868059279896e+08,2.808949882090e+03,44366,39276,30658,5090,5090,0,1,e,C,2016,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.942703e+00,12331900018,0,0,0
19,2.868059310054e+08,2.868062109968e+08,2.799913843274e+02,4524,4023,2751,501,501,0,1,e,C,2016,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331900019,0,0,0
20,2.868062200123e+08,2.868090209837e+08,2.800971487045e+03,44392,39279,30610,5113,5113,0,1,e,C,2016,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992501e+00,12331900020,0,0,0
21,2.868090230432e+08,2.868118519373e+08,2.828894175410e+03,44342,39054,30535,5288,5288,0,2,e,C,2016,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990102e+00,12331900021,0,0,0
22,2.868118540553e+08,2.868146579916e+08,2.803936290920e+03,44386,39279,30578,5107,5107,0,1,e,C,2016,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.959003e+00,12331900022,0,0,0
23,2.868146600052e+08,2.868174849243e+08,2.824919067204e+03,44349,39213,30258,5136,5136,0,1,e,C,2016,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997520e+00,12331900023,0,0,0
24,2.868174870930e+08,2.868203174263e+08,2.830333341599e+03,44328,39161,30318,5167,5167,0,1,e,C,2016,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331900024,0,0,0
25,2.868203210112e+08,2.868231559590e+08,2.834947854519e+03,44317,39017,30150,5300,5300,0,1,e,C,2016,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331900025,0,0,0
26,2.868231580235e+08,2.868260008432e+08,2.842819680691e+03,44310,39186,30496,5124,5124,0,1,e,C,2016,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331900026,0,0,0
27,2.868260031676e+08,2.868277769469e+08,1.773779309988e+03,27704,24414,18930,3290,3290,0,1,e,C,2016,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331900027,0,0,0
28,2.868277860622e+08,2.868283479951e+08,5.619328476787e+02,8727,7683,5742,1044,1044,0,1,e,C,2016,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331900028,0,0,0
29,2.868283570126e+08,2.868311909438e+08,2.833931278408e+03,44323,39172,30141,5151,5151,0,1,e,C,2016,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997528e+00,12331900029,0,0,0
30,2.868311940136e+08,2.868331409771e+08,1.946963448882e+03,30220,26638,20709,3582,3582,0,1,e,C,2016,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331900030,0,0,0
31,2.868331501660e+08,2.868360038622e+08,2.853696199954e+03,44282,39121,29967,5161,5161,0,1,e,C,2016,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.941156e+00,12331900031,0,0,0
32,2.868360070024e+08,2.868388618710e+08,2.854868594766e+03,44291,39215,30526,5076,5076,0,1,e,C,2016,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997546e+00,12331900032,0,0,0
33,2.868388640145e+08,2.868406479031e+08,1.783888643801e+03,27825,24623,18861,3202,3202,0,1,e,C,2016,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331900033,0,0,0
34,2.868406570249e+08,2.868435059041e+08,2.848879172981e+03,44297,39209,30384,5088,5088,0,1,e,C,2016,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997541e+00,12331900034,0,0,0
35,2.868435083463e+08,2.868447889722e+08,1.280625847220e+03,19924,17629,13252,2295,2295,0,1,e,C,2016,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331900035,0,0,0
1,2.868447980496e+08,2.868476529350e+08,2.854885364711e+03,44290,38968,30212,5322,5322,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331900001,0,0,0
2,2.868476550012e+08,2.868504898913e+08,2.834890106738e+03,44328,39183,30210,5145,5145,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331900002,0,0,0
3,2.868504921382e+08,2.868533599942e+08,2.867856021345e+03,44251,38987,30098,5264,5264,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000003,0,0,0
4,2.868533630206e+08,2.868552238633e+08,1.860842741728e+03,28809,25453,19568,3356,3356,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000004,0,0,0
5,2.868552330158e+08,2.868580919804e+08,2.858964597940e+03,44281,39024,30171,5257,5257,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000005,0,0,0
6,2.868580940030e+08,2.868609509986e+08,2.856995577812e+03,44282,39244,30287,5038,5038,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000006,0,0,0
7,2.868609530680e+08,2.868638169826e+08,2.863914556682e+03,44261,39153,30221,5108,5108,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000007,0,0,0
8,2.868638202957e+08,2.868666779483e+08,2.857652545571e+03,44276,39077,30431,5199,5199,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997549e+00,12332000008,0,0,0
9,2.868666810125e+08,2.868694949772e+08,2.813964698911e+03,44377,39244,30226,5133,5133,0,3,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997509e+00,12332000009,0,0,0
10,2.868694971492e+08,2.868723279123e+08,2.830763095975e+03,44335,39154,30074,5181,5181,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997526e+00,12332000010,0,0,0
11,2.868723301395e+08,2.868740339396e+08,1.703800086260e+03,26760,23593,17956,3167,3167,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000011,0,0,0
12,2.868740431230e+08,2.868768729943e+08,2.829871325016e+03,44330,39238,30740,5092,5092,0,2,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000012,0,0,0
13,2.868768761717e+08,2.868797279870e+08,2.851815315604e+03,44293,39128,29919,5165,5165,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000013,0,0,0
14,2.868797300159e+08,2.868825689911e+08,2.838975228906e+03,44322,39228,30310,5094,5094,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000014,0,0,0
15,2.868825711220e+08,2.868854009829e+08,2.829860917330e+03,44341,39157,30130,5184,5184,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000015,0,0,0
16,2.868854031222e+08,2.868882229569e+08,2.819834678531e+03,44361,39226,30176,5135,5135,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000016,0,0,0
17,2.868882251979e+08,2.868896498909e+08,1.424693040609e+03,22555,19912,15017,2643,2643,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985273e+00,12332000017,0,0,0
18,2.868896600378e+08,2.868900019944e+08,3.419565738440e+02,5451,4844,3455,607,607,0,2,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000018,0,0,0
19,2.868900120323e+08,2.868903799562e+08,3.679238716960e+02,5769,5102,3615,667,667,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000019,0,0,0
20,2.868903891146e+08,2.868932008840e+08,2.811769437075e+03,44379,39231,30553,5148,5148,0,5,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.900319e+00,12332000020,0,0,0
21,2.868932031249e+08,2.868935738942e+08,3.707693119645e+02,5814,5139,3687,675,675,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000021,0,0,0
22,2.868935840109e+08,2.868963809884e+08,2.796977515757e+03,44398,39205,29996,5193,5193,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997496e+00,12332000022,0,0,0
23,2.868963840282e+08,2.868987829145e+08,2.398886352122e+03,38187,33674,25666,4513,4513,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997080e+00,12332000023,0,0,0
24,2.868987923099e+08,2.869015827973e+08,2.790487351179e+03,44406,39280,30052,5126,5126,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987464e+00,12332000024,0,0,0
26,2.869017320017e+08,2.869023329011e+08,6.008993668556e+02,9716,8557,6272,1159,1159,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.930233e+00,12332000026,0,0,0
27,2.869023430057e+08,2.869051419976e+08,2.798991924882e+03,44388,39201,30211,5187,5187,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997497e+00,12332000027,0,0,0
28,2.869051453658e+08,2.869079319699e+08,2.786604110301e+03,44425,39363,30031,5062,5062,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000028,0,0,0
29,2.869079340109e+08,2.869107489263e+08,2.814915400803e+03,44369,39243,29866,5126,5126,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000029,0,0,0
30,2.869107510076e+08,2.869135509551e+08,2.799947421312e+03,44398,39258,30227,5140,5140,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000030,0,0,0
31,2.869135530241e+08,2.869163569146e+08,2.803890449345e+03,44377,39291,30656,5086,5086,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000031,0,0,0
32,2.869163601408e+08,2.869191929788e+08,2.832837975800e+03,44337,39231,30355,5106,5106,0,3,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997528e+00,12332000032,0,0,0
33,2.869191950234e+08,2.869220197737e+08,2.824750315905e+03,44349,39290,30105,5059,5059,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000033,0,0,0
34,2.869220220085e+08,2.869233278198e+08,1.305811343312e+03,20628,18312,13812,2316,2316,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994646e+00,12332000034,0,0,0
35,2.869233370034e+08,2.869260499927e+08,2.712989271760e+03,43158,38189,29378,4969,4969,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000035,0,0,0
36,2.869260600566e+08,2.869272409618e+08,1.180905218542e+03,18896,16758,12743,2138,2138,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000036,0,0,0
37,2.869272510108e+08,2.869300519818e+08,2.800971078753e+03,44400,39259,30184,5141,5141,0,2,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000037,0,0,0
38,2.869300540082e+08,2.869328339414e+08,2.779933195889e+03,44435,39434,30187,5001,5001,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000038,0,0,0
