#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.867594160000e+08,2.867594770000e+08,1.390164e+01,4.773843e-01,1.031148e+01,4.111454e-01,7.417453e-01,1.502981e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867594770000e+08,2.867595380000e+08,1.388525e+01,4.771027e-01,1.063934e+01,4.176308e-01,7.662337e-01,1.454219e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867595380000e+08,2.867595990000e+08,1.368852e+01,4.737109e-01,1.029508e+01,4.108185e-01,7.520958e-01,1.494291e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867595990000e+08,2.867596600000e+08,1.357377e+01,4.717211e-01,1.049180e+01,4.147249e-01,7.729468e-01,1.455873e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867596600000e+08,2.867597210000e+08,1.288525e+01,4.596015e-01,9.983606e+00,4.045562e-01,7.748092e-01,1.489915e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867597210000e+08,2.867597820000e+08,1.431148e+01,4.843701e-01,1.090164e+01,4.227474e-01,7.617411e-01,1.441853e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867597820000e+08,2.867598430000e+08,1.440984e+01,4.860317e-01,1.124590e+01,4.293705e-01,7.804323e-01,1.396232e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867598430000e+08,2.867599040000e+08,1.359016e+01,4.720059e-01,1.065574e+01,4.179524e-01,7.840772e-01,1.429063e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867599040000e+08,2.867599650000e+08,1.416393e+01,4.818668e-01,1.072131e+01,4.192365e-01,7.569444e-01,1.459244e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867599650000e+08,2.867600260000e+08,1.304918e+01,4.625160e-01,9.836065e+00,4.015557e-01,7.537689e-01,1.526982e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867600260000e+08,2.867600870000e+08,1.342623e+01,4.691504e-01,1.040984e+01,4.131017e-01,7.753358e-01,1.458377e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867600870000e+08,2.867601480000e+08,1.427869e+01,4.838149e-01,1.077049e+01,4.201969e-01,7.543054e-01,1.458688e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867601480000e+08,2.867602090000e+08,1.319672e+01,4.651233e-01,9.950820e+00,4.038913e-01,7.540373e-01,1.517865e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867602090000e+08,2.867602700000e+08,1.385246e+01,4.765391e-01,1.055738e+01,4.160189e-01,7.621302e-01,1.464724e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867602700000e+08,2.867603310000e+08,1.400000e+01,4.790701e-01,1.073771e+01,4.195569e-01,7.669789e-01,1.446640e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867603310000e+08,2.867603920000e+08,1.432787e+01,4.846474e-01,1.111475e+01,4.268596e-01,7.757437e-01,1.410833e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867603920000e+08,2.867604530000e+08,1.411475e+01,4.810295e-01,1.104918e+01,4.255985e-01,7.828107e-01,1.405226e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867604530000e+08,2.867605140000e+08,1.462295e+01,4.896126e-01,1.108197e+01,4.262295e-01,7.578475e-01,1.434343e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867605140000e+08,2.867605750000e+08,1.483607e+01,4.931675e-01,1.116393e+01,4.278029e-01,7.524862e-01,1.434580e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867605750000e+08,2.867606360000e+08,1.422951e+01,4.829810e-01,1.060656e+01,4.169868e-01,7.453917e-01,1.478661e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867606360000e+08,2.867606970000e+08,1.370492e+01,4.739945e-01,1.059016e+01,4.166644e-01,7.727273e-01,1.449385e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867606970000e+08,2.867607580000e+08,1.367213e+01,4.734272e-01,1.062295e+01,4.173089e-01,7.769784e-01,1.441434e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867607580000e+08,2.867608190000e+08,1.462295e+01,4.896126e-01,1.108197e+01,4.262295e-01,7.578475e-01,1.434343e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867608190000e+08,2.867608800000e+08,1.332787e+01,4.674288e-01,1.019672e+01,4.088513e-01,7.650676e-01,1.486881e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867608800000e+08,2.867609410000e+08,1.359016e+01,4.720059e-01,1.016393e+01,4.081934e-01,7.478890e-01,1.508124e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867609410000e+08,2.867610020000e+08,1.344262e+01,4.694368e-01,1.040984e+01,4.131017e-01,7.743902e-01,1.459661e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867610020000e+08,2.867610630000e+08,1.349180e+01,4.702947e-01,1.077049e+01,4.201969e-01,7.982989e-01,1.398740e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867610630000e+08,2.867611240000e+08,1.378689e+01,4.754098e-01,1.022951e+01,4.095080e-01,7.419738e-01,1.508788e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867611240000e+08,2.867611850000e+08,1.322951e+01,4.657007e-01,1.029508e+01,4.108185e-01,7.781909e-01,1.462500e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867611850000e+08,2.867612460000e+08,1.368852e+01,4.737109e-01,1.040984e+01,4.131017e-01,7.604790e-01,1.476972e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867612460000e+08,2.867613070000e+08,1.414754e+01,4.815879e-01,1.072131e+01,4.192365e-01,7.578216e-01,1.458296e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867613070000e+08,2.867613680000e+08,1.465574e+01,4.901612e-01,1.088525e+01,4.224295e-01,7.427293e-01,1.461981e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867613680000e+08,2.867614290000e+08,1.355738e+01,4.714362e-01,1.045902e+01,4.140764e-01,7.714631e-01,1.460101e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867614290000e+08,2.867614900000e+08,1.383607e+01,4.762570e-01,1.068852e+01,4.185949e-01,7.725118e-01,1.442981e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867614900000e+08,2.867615510000e+08,1.393443e+01,4.779469e-01,1.073771e+01,4.195569e-01,7.705882e-01,1.442147e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867615510000e+08,2.867616120000e+08,1.454098e+01,4.882385e-01,1.108197e+01,4.262295e-01,7.621195e-01,1.429648e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867616120000e+08,2.867616730000e+08,1.295082e+01,4.607695e-01,9.868853e+00,4.022244e-01,7.620253e-01,1.515083e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867616730000e+08,2.867617340000e+08,1.303279e+01,4.622253e-01,9.852459e+00,4.018902e-01,7.559748e-01,1.523307e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867617340000e+08,2.867617950000e+08,1.447541e+01,4.871363e-01,1.096721e+01,4.240170e-01,7.576444e-01,1.442045e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867617950000e+08,2.867618560000e+08,1.500000e+01,4.958847e-01,1.160656e+01,4.362011e-01,7.737705e-01,1.383153e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867618560000e+08,2.867619170000e+08,1.347541e+01,4.700089e-01,1.014754e+01,4.078641e-01,7.530414e-01,1.504131e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867619170000e+08,2.867619780000e+08,1.339344e+01,4.685772e-01,1.065574e+01,4.179524e-01,7.955936e-01,1.410853e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867619780000e+08,2.867620390000e+08,1.429508e+01,4.840926e-01,1.104918e+01,4.255985e-01,7.729358e-01,1.418691e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867620390000e+08,2.867621000000e+08,1.322951e+01,4.657007e-01,1.037705e+01,4.124507e-01,7.843866e-01,1.447659e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867621000000e+08,2.867621610000e+08,1.347541e+01,4.700089e-01,1.047541e+01,4.144008e-01,7.773722e-01,1.451003e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867621610000e+08,2.867622220000e+08,1.477049e+01,4.920764e-01,1.103279e+01,4.252827e-01,7.469478e-01,1.448398e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331800001
2.867622520000e+08,2.867623130000e+08,1.329508e+01,4.668535e-01,1.024590e+01,4.098361e-01,7.706535e-01,1.476268e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867623130000e+08,2.867623740000e+08,1.337705e+01,4.682904e-01,1.039344e+01,4.127764e-01,7.769608e-01,1.457287e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867623740000e+08,2.867624350000e+08,1.342623e+01,4.691504e-01,1.081967e+01,4.211552e-01,8.058608e-01,1.382117e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867624350000e+08,2.867624960000e+08,1.434426e+01,4.849246e-01,1.152459e+01,4.346581e-01,8.034286e-01,1.343476e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867624960000e+08,2.867625570000e+08,1.360656e+01,4.722905e-01,1.050820e+01,4.150488e-01,7.722892e-01,1.455602e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867625570000e+08,2.867626180000e+08,1.470492e+01,4.909829e-01,1.170492e+01,4.380455e-01,7.959866e-01,1.345507e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867626180000e+08,2.867626790000e+08,1.357377e+01,4.717211e-01,1.063934e+01,4.176308e-01,7.838164e-01,1.430551e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867626790000e+08,2.867627400000e+08,1.301639e+01,4.619345e-01,1.016393e+01,4.081934e-01,7.808564e-01,1.468046e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867627400000e+08,2.867628010000e+08,1.285246e+01,4.590164e-01,1.027869e+01,4.104913e-01,7.997449e-01,1.429254e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867628010000e+08,2.867628620000e+08,1.391803e+01,4.776656e-01,1.067213e+01,4.182738e-01,7.667844e-01,1.451315e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867628620000e+08,2.867629230000e+08,1.468852e+01,4.907092e-01,1.150820e+01,4.343489e-01,7.834821e-01,1.375965e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867629230000e+08,2.867629840000e+08,1.432787e+01,4.846474e-01,1.154098e+01,4.349672e-01,8.054920e-01,1.338886e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867629840000e+08,2.867630450000e+08,1.290164e+01,4.598938e-01,9.950820e+00,4.038913e-01,7.712833e-01,1.497161e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867630450000e+08,2.867631060000e+08,1.381967e+01,4.759748e-01,1.065574e+01,4.179524e-01,7.710558e-01,1.447085e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867631060000e+08,2.867631670000e+08,1.408197e+01,4.804705e-01,1.114754e+01,4.274887e-01,7.916182e-01,1.385770e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867631670000e+08,2.867632280000e+08,1.465574e+01,4.901612e-01,1.165574e+01,4.371243e-01,7.953020e-01,1.349441e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867632280000e+08,2.867632890000e+08,1.301639e+01,4.619345e-01,1.018033e+01,4.085225e-01,7.821159e-01,1.465002e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867632890000e+08,2.867633500000e+08,1.395082e+01,4.782279e-01,1.073771e+01,4.195569e-01,7.696827e-01,1.443293e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867633500000e+08,2.867634110000e+08,1.455738e+01,4.885136e-01,1.132787e+01,4.309324e-01,7.781532e-01,1.394289e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867634110000e+08,2.867634720000e+08,1.457377e+01,4.887886e-01,1.101639e+01,4.249666e-01,7.559055e-01,1.440661e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867634720000e+08,2.867635330000e+08,1.449180e+01,4.874121e-01,1.095082e+01,4.236999e-01,7.556561e-01,1.445229e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867635330000e+08,2.867635940000e+08,1.385246e+01,4.765391e-01,1.059016e+01,4.166644e-01,7.644970e-01,1.459680e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867635940000e+08,2.867636550000e+08,1.360656e+01,4.722905e-01,1.047541e+01,4.144008e-01,7.698795e-01,1.460999e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867636550000e+08,2.867637160000e+08,1.385246e+01,4.765391e-01,1.093443e+01,4.233827e-01,7.893491e-01,1.402774e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867637160000e+08,2.867637770000e+08,1.418033e+01,4.821456e-01,1.080328e+01,4.208360e-01,7.618497e-01,1.448279e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867637770000e+08,2.867638380000e+08,1.378689e+01,4.754098e-01,1.096721e+01,4.240170e-01,7.954816e-01,1.390860e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867638380000e+08,2.867638990000e+08,1.429508e+01,4.840926e-01,1.095082e+01,4.236999e-01,7.660550e-01,1.433602e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867638990000e+08,2.867639600000e+08,1.377049e+01,4.751271e-01,1.080328e+01,4.208360e-01,7.845238e-01,1.418610e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867639600000e+08,2.867640210000e+08,1.385246e+01,4.765391e-01,1.045902e+01,4.140764e-01,7.550296e-01,1.479485e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867640210000e+08,2.867640820000e+08,1.393443e+01,4.779469e-01,1.063934e+01,4.176308e-01,7.635294e-01,1.457444e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867640820000e+08,2.867641430000e+08,1.360656e+01,4.722905e-01,1.039344e+01,4.127764e-01,7.638554e-01,1.474197e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867641430000e+08,2.867642040000e+08,1.385246e+01,4.765391e-01,1.063934e+01,4.176308e-01,7.680473e-01,1.451996e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867642040000e+08,2.867642650000e+08,1.462295e+01,4.896126e-01,1.136066e+01,4.315556e-01,7.769058e-01,1.393946e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867642650000e+08,2.867643260000e+08,1.267213e+01,4.557849e-01,9.967213e+00,4.042239e-01,7.865459e-01,1.473752e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867643260000e+08,2.867643870000e+08,1.401639e+01,4.793505e-01,1.080328e+01,4.208360e-01,7.707602e-01,1.437545e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867643870000e+08,2.867644480000e+08,1.396721e+01,4.785088e-01,1.062295e+01,4.173089e-01,7.605634e-01,1.461986e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867644480000e+08,2.867645090000e+08,1.344262e+01,4.694368e-01,1.062295e+01,4.173089e-01,7.902439e-01,1.421775e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867645090000e+08,2.867645700000e+08,1.419672e+01,4.824242e-01,1.098361e+01,4.243337e-01,7.736720e-01,1.421964e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867645700000e+08,2.867646310000e+08,1.486885e+01,4.937121e-01,1.150820e+01,4.343489e-01,7.739801e-01,1.388784e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867646310000e+08,2.867646920000e+08,1.419672e+01,4.824242e-01,1.101639e+01,4.249666e-01,7.759815e-01,1.416800e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867646920000e+08,2.867647530000e+08,1.380328e+01,4.756924e-01,1.057377e+01,4.163418e-01,7.660332e-01,1.458965e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867647530000e+08,2.867648140000e+08,1.419672e+01,4.824242e-01,1.126229e+01,4.296834e-01,7.933025e-01,1.376031e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867648140000e+08,2.867648750000e+08,1.308197e+01,4.630966e-01,9.918033e+00,4.032254e-01,7.581454e-01,1.515835e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867648750000e+08,2.867649360000e+08,1.442623e+01,4.863081e-01,1.088525e+01,4.224295e-01,7.545455e-01,1.450731e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867649360000e+08,2.867649970000e+08,1.350820e+01,4.705803e-01,1.039344e+01,4.127764e-01,7.694175e-01,1.467340e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867649970000e+08,2.867650580000e+08,1.411475e+01,4.810295e-01,1.121311e+01,4.287441e-01,7.944251e-01,1.377241e-02,2.200000e+01,2.280000e+01,1.010000e+03,12331900002
2.867650830000e+08,2.867651440000e+08,1.309836e+01,4.633867e-01,1.013115e+01,4.075345e-01,7.734668e-01,1.480858e-02,2.190000e+01,2.270000e+01,1.010000e+03,12331900003
2.867651440000e+08,2.867652050000e+08,1.342623e+01,4.691504e-01,1.044262e+01,4.137518e-01,7.777778e-01,1.452712e-02,2.190000e+01,2.270000e+01,1.010000e+03,12331900003
2.867652050000e+08,2.867652660000e+08,1.298361e+01,4.613524e-01,1.001639e+01,4.052199e-01,7.714646e-01,1.492011e-02,2.190000e+01,2.270000e+01,1.010000e+03,12331900003
2.867652660000e+08,2.867653270000e+08,1.355738e+01,4.714362e-01,1.060656e+01,4.169868e-01,7.823458e-01,1.434928e-02,2.190000e+01,2.270000e+01,1.010000e+03,12331900003
2.867653270000e+08,2.867653880000e+08,1.391803e+01,4.776656e-01,1.095082e+01,4.236999e-01,7.868080e-01,1.405614e-02,2.190000e+01,2.270000e+01,1.010000e+03,12331900003
2.867653880000e+08,2.867654490000e+08,1.372131e+01,4.742779e-01,1.037705e+01,4.124507e-01,7.562724e-01,1.483983e-02,2.190000e+01,2.270000e+01,1.010000e+03,12331900003
2.867654490000e+08,2.867655100000e+08,1.480328e+01,4.926223e-01,1.147541e+01,4.337297e-01,7.751938e-01,1.389202e-02,2.190000e+01,2.270000e+01,1.010000e+03,12331900003
2.867655100000e+08,2.867655710000e+08,1.460656e+01,4.893381e-01,1.100000e+01,4.246503e-01,7.530864e-01,1.444628e-02,2.190000e+01,2.270000e+01,1.010000e+03,12331900003
2.867655710000e+08,2.867656320000e+08,1.395082e+01,4.782279e-01,1.055738e+01,4.160189e-01,7.567568e-01,1.470733e-02,2.190000e+01,2.270000e+01,1.010000e+03,12331900003
2.867656320000e+08,2.867656930000e+08,1.340984e+01,4.688639e-01,1.060656e+01,4.169868e-01,7.909535e-01,1.421740e-02,2.190000e+01,2.270000e+01,1.010000e+03,12331900003
2.867656930000e+08,2.867657540000e+08,1.439344e+01,4.857552e-01,1.081967e+01,4.211552e-01,7.517084e-01,1.458003e-02,2.190000e+01,2.270000e+01,1.010000e+03,12331900003
2.867657540000e+08,2.867658150000e+08,1.514754e+01,4.983175e-01,1.213115e+01,4.459499e-01,8.008658e-01,1.313762e-02,2.190000e+01,2.270000e+01,1.010000e+03,12331900003
2.867658150000e+08,2.867658760000e+08,1.377049e+01,4.751271e-01,1.057377e+01,4.163418e-01,7.678571e-01,1.456727e-02,2.190000e+01,2.270000e+01,1.010000e+03,12331900003
2.867658760000e+08,2.867659370000e+08,1.275410e+01,4.572566e-01,9.967213e+00,4.042239e-01,7.814910e-01,1.481518e-02,2.190000e+01,2.270000e+01,1.010000e+03,12331900003
2.867659370000e+08,2.867659980000e+08,1.357377e+01,4.717211e-01,1.057377e+01,4.163418e-01,7.789855e-01,1.441982e-02,2.190000e+01,2.270000e+01,1.010000e+03,12331900003
2.867659980000e+08,2.867660590000e+08,1.436066e+01,4.852016e-01,1.119672e+01,4.284306e-01,7.796804e-01,1.400338e-02,2.190000e+01,2.270000e+01,1.010000e+03,12331900003
2.867660590000e+08,2.867661200000e+08,1.347541e+01,4.700089e-01,1.018033e+01,4.085225e-01,7.554744e-01,1.499119e-02,2.190000e+01,2.270000e+01,1.010000e+03,12331900003
2.867661200000e+08,2.867661810000e+08,1.409836e+01,4.807501e-01,1.095082e+01,4.236999e-01,7.767442e-01,1.420009e-02,2.190000e+01,2.270000e+01,1.010000e+03,12331900003
2.867661810000e+08,2.867662420000e+08,1.478689e+01,4.923494e-01,1.134426e+01,4.312441e-01,7.671840e-01,1.407191e-02,2.190000e+01,2.270000e+01,1.010000e+03,12331900003
2.867662420000e+08,2.867663030000e+08,1.427869e+01,4.838149e-01,1.068852e+01,4.185949e-01,7.485648e-01,1.470004e-02,2.190000e+01,2.270000e+01,1.010000e+03,12331900003
2.867663030000e+08,2.867663640000e+08,1.393443e+01,4.779469e-01,1.060656e+01,4.169868e-01,7.611765e-01,1.462419e-02,2.190000e+01,2.270000e+01,1.010000e+03,12331900003
2.867663640000e+08,2.867664250000e+08,1.360656e+01,4.722905e-01,1.063934e+01,4.176308e-01,7.819277e-01,1.433324e-02,2.190000e+01,2.270000e+01,1.010000e+03,12331900003
2.867664250000e+08,2.867664860000e+08,1.332787e+01,4.674288e-01,1.000000e+01,4.048882e-01,7.503075e-01,1.518019e-02,2.190000e+01,2.270000e+01,1.010000e+03,12331900003
2.867664860000e+08,2.867665470000e+08,1.442623e+01,4.863081e-01,1.091803e+01,4.230652e-01,7.568182e-01,1.446172e-02,2.190000e+01,2.270000e+01,1.010000e+03,12331900003
2.867665470000e+08,2.867666080000e+08,1.514754e+01,4.983175e-01,1.139344e+01,4.321779e-01,7.521645e-01,1.420372e-02,2.190000e+01,2.270000e+01,1.010000e+03,12331900003
2.867666080000e+08,2.867666690000e+08,1.386885e+01,4.768210e-01,1.031148e+01,4.111454e-01,7.434988e-01,1.501411e-02,2.190000e+01,2.270000e+01,1.010000e+03,12331900003
2.867666690000e+08,2.867667300000e+08,1.421311e+01,4.827027e-01,1.116393e+01,4.278029e-01,7.854671e-01,1.394124e-02,2.190000e+01,2.270000e+01,1.010000e+03,12331900003
2.867668000000e+08,2.867668610000e+08,1.363934e+01,4.728592e-01,1.098361e+01,4.243337e-01,8.052884e-01,1.372808e-02,2.180000e+01,2.270000e+01,1.010000e+03,12331900004
2.867668610000e+08,2.867669220000e+08,1.372131e+01,4.742779e-01,1.085246e+01,4.217928e-01,7.909200e-01,1.405594e-02,2.180000e+01,2.270000e+01,1.010000e+03,12331900004
2.867669220000e+08,2.867669830000e+08,1.344262e+01,4.694368e-01,1.072131e+01,4.192365e-01,7.975610e-01,1.403208e-02,2.180000e+01,2.270000e+01,1.010000e+03,12331900004
2.867669830000e+08,2.867670440000e+08,1.403279e+01,4.796308e-01,1.111475e+01,4.268596e-01,7.920561e-01,1.387121e-02,2.180000e+01,2.270000e+01,1.010000e+03,12331900004
2.867670440000e+08,2.867671050000e+08,1.444262e+01,4.865843e-01,1.157377e+01,4.355846e-01,8.013621e-01,1.344180e-02,2.180000e+01,2.270000e+01,1.010000e+03,12331900004
2.867671050000e+08,2.867671660000e+08,1.331148e+01,4.671412e-01,1.070492e+01,4.189158e-01,8.041872e-01,1.392583e-02,2.180000e+01,2.270000e+01,1.010000e+03,12331900004
2.867671660000e+08,2.867672270000e+08,1.352459e+01,4.708658e-01,1.060656e+01,4.169868e-01,7.842425e-01,1.432126e-02,2.180000e+01,2.270000e+01,1.010000e+03,12331900004
2.867672270000e+08,2.867672880000e+08,1.378689e+01,4.754098e-01,1.085246e+01,4.217928e-01,7.871581e-01,1.411437e-02,2.180000e+01,2.270000e+01,1.010000e+03,12331900004
2.867672880000e+08,2.867673490000e+08,1.345902e+01,4.697229e-01,1.070492e+01,4.189158e-01,7.953715e-01,1.407980e-02,2.180000e+01,2.270000e+01,1.010000e+03,12331900004
2.867673490000e+08,2.867674100000e+08,1.422951e+01,4.829810e-01,1.121311e+01,4.287441e-01,7.880184e-01,1.387259e-02,2.180000e+01,2.270000e+01,1.010000e+03,12331900004
2.867674100000e+08,2.867674710000e+08,1.396721e+01,4.785088e-01,1.103279e+01,4.252827e-01,7.899061e-01,1.395644e-02,2.180000e+01,2.270000e+01,1.010000e+03,12331900004
2.867674710000e+08,2.867675320000e+08,1.400000e+01,4.790701e-01,1.118033e+01,4.281169e-01,7.985948e-01,1.372365e-02,2.180000e+01,2.270000e+01,1.010000e+03,12331900004
2.867675320000e+08,2.867675930000e+08,1.408197e+01,4.804705e-01,1.091803e+01,4.230652e-01,7.753201e-01,1.424053e-02,2.180000e+01,2.270000e+01,1.010000e+03,12331900004
2.867675930000e+08,2.867676540000e+08,1.390164e+01,4.773843e-01,1.073771e+01,4.195569e-01,7.724057e-01,1.439811e-02,2.180000e+01,2.270000e+01,1.010000e+03,12331900004
2.867676540000e+08,2.867677150000e+08,1.424590e+01,4.832591e-01,1.129508e+01,4.303084e-01,7.928653e-01,1.374726e-02,2.180000e+01,2.270000e+01,1.010000e+03,12331900004
2.867677150000e+08,2.867677760000e+08,1.398361e+01,4.787896e-01,1.098361e+01,4.243337e-01,7.854631e-01,1.405528e-02,2.180000e+01,2.270000e+01,1.010000e+03,12331900004
2.867677760000e+08,2.867678370000e+08,1.360656e+01,4.722905e-01,1.104918e+01,4.255985e-01,8.120482e-01,1.356048e-02,2.180000e+01,2.270000e+01,1.010000e+03,12331900004
2.867678370000e+08,2.867678980000e+08,1.465574e+01,4.901612e-01,1.152459e+01,4.346581e-01,7.863535e-01,1.370844e-02,2.180000e+01,2.270000e+01,1.010000e+03,12331900004
2.867678980000e+08,2.867679590000e+08,1.362295e+01,4.725749e-01,1.085246e+01,4.217928e-01,7.966306e-01,1.396275e-02,2.180000e+01,2.270000e+01,1.010000e+03,12331900004
2.867679590000e+08,2.867680200000e+08,1.365574e+01,4.731433e-01,1.065574e+01,4.179524e-01,7.803121e-01,1.434547e-02,2.180000e+01,2.270000e+01,1.010000e+03,12331900004
2.867680200000e+08,2.867680810000e+08,1.363934e+01,4.728592e-01,1.078689e+01,4.205166e-01,7.908654e-01,1.409946e-02,2.180000e+01,2.270000e+01,1.010000e+03,12331900004
2.867680810000e+08,2.867681420000e+08,1.445902e+01,4.868604e-01,1.132787e+01,4.309324e-01,7.834467e-01,1.386924e-02,2.180000e+01,2.270000e+01,1.010000e+03,12331900004
2.867681420000e+08,2.867682030000e+08,1.357377e+01,4.717211e-01,1.044262e+01,4.137518e-01,7.693236e-01,1.464000e-02,2.180000e+01,2.270000e+01,1.010000e+03,12331900004
2.867682030000e+08,2.867682640000e+08,1.416393e+01,4.818668e-01,1.139344e+01,4.321779e-01,8.043981e-01,1.349476e-02,2.180000e+01,2.270000e+01,1.010000e+03,12331900004
