#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.849128730000e+08,3.849129340000e+08,3.521312e+01,7.597790e-01,3.288525e+01,7.342359e-01,4.885246e+00,1.016393e+01,9.754098e+00,6.311475e+00,1.524590e+00,2.459016e-01,0.000000e+00,9.338920e-01,5.361152e-03,2.000000e+01,7.000000e+00,9.230000e+02,1.079904e+01,1.269919e+01,1.440230e+01,22445500001
3.849129340000e+08,3.849129950000e+08,3.608197e+01,7.690954e-01,3.347541e+01,7.407950e-01,4.737705e+00,1.034426e+01,9.934426e+00,6.524590e+00,1.721311e+00,2.131148e-01,0.000000e+00,9.277601e-01,5.518186e-03,2.000000e+01,7.000000e+00,9.230000e+02,1.090951e+01,1.271451e+01,1.481141e+01,22445500001
3.849129950000e+08,3.849130560000e+08,3.459016e+01,7.530285e-01,3.200000e+01,7.242860e-01,4.786885e+00,1.029508e+01,9.163935e+00,6.032787e+00,1.540984e+00,1.803279e-01,0.000000e+00,9.251185e-01,5.729869e-03,2.000000e+01,7.000000e+00,9.230000e+02,1.081162e+01,1.259790e+01,1.468894e+01,22445500001
3.849130560000e+08,3.849131170000e+08,3.381967e+01,7.445945e-01,3.155738e+01,7.192594e-01,4.409836e+00,9.639344e+00,9.852459e+00,5.836066e+00,1.704918e+00,1.147541e-01,0.000000e+00,9.331071e-01,5.500549e-03,2.000000e+01,7.000000e+00,9.230000e+02,1.078451e+01,1.279875e+01,1.453214e+01,22445500001
3.849131170000e+08,3.849131780000e+08,3.552459e+01,7.631319e-01,3.309836e+01,7.366112e-01,4.590164e+00,1.049180e+01,1.006557e+01,5.721312e+00,1.983607e+00,2.459016e-01,0.000000e+00,9.317028e-01,5.418895e-03,2.000000e+01,7.000000e+00,9.230000e+02,1.080822e+01,1.281944e+01,1.441049e+01,22445500001
3.849131780000e+08,3.849132390000e+08,3.539344e+01,7.617220e-01,3.263934e+01,7.314857e-01,5.131147e+00,9.852459e+00,9.409836e+00,6.131147e+00,1.852459e+00,2.622951e-01,0.000000e+00,9.221862e-01,5.765159e-03,2.000000e+01,7.000000e+00,9.230000e+02,1.087187e+01,1.276953e+01,1.475887e+01,22445500001
3.849132390000e+08,3.849133000000e+08,3.508197e+01,7.583629e-01,3.285246e+01,7.338699e-01,4.819672e+00,1.001639e+01,1.026229e+01,5.442623e+00,2.098361e+00,2.131148e-01,0.000000e+00,9.364486e-01,5.273485e-03,2.000000e+01,7.000000e+00,9.230000e+02,1.085469e+01,1.303468e+01,1.474665e+01,22445500001
3.849133000000e+08,3.849133610000e+08,3.409836e+01,7.476560e-01,3.162295e+01,7.200063e-01,4.508197e+00,9.721312e+00,9.540983e+00,5.819672e+00,1.721311e+00,3.114754e-01,0.000000e+00,9.274039e-01,5.689309e-03,2.000000e+01,7.000000e+00,9.230000e+02,1.077497e+01,1.261619e+01,1.456759e+01,22445500001
3.849133610000e+08,3.849134220000e+08,3.386885e+01,7.451357e-01,3.162295e+01,7.200063e-01,4.295082e+00,9.786885e+00,9.819673e+00,5.639344e+00,1.819672e+00,2.622951e-01,0.000000e+00,9.336883e-01,5.474329e-03,2.000000e+01,7.000000e+00,9.230000e+02,1.087895e+01,1.272972e+01,1.468611e+01,22445500001
3.849134220000e+08,3.849134830000e+08,3.534426e+01,7.611926e-01,3.286885e+01,7.340529e-01,5.180328e+00,9.459017e+00,9.672132e+00,6.737705e+00,1.606557e+00,2.131148e-01,0.000000e+00,9.299629e-01,5.496327e-03,2.000000e+01,7.000000e+00,9.230000e+02,1.081736e+01,1.273492e+01,1.457635e+01,22445500001
3.849134830000e+08,3.849135440000e+08,3.440984e+01,7.510630e-01,3.208197e+01,7.252130e-01,4.836066e+00,1.001639e+01,9.426229e+00,6.278688e+00,1.393443e+00,1.311475e-01,0.000000e+00,9.323487e-01,5.481772e-03,2.000000e+01,7.000000e+00,9.230000e+02,1.079607e+01,1.256530e+01,1.431855e+01,22445500001
3.849135440000e+08,3.849136050000e+08,3.501639e+01,7.576538e-01,3.254099e+01,7.303826e-01,4.606557e+00,9.918033e+00,1.027869e+01,5.852459e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.293071e-01,5.545834e-03,2.000000e+01,7.000000e+00,9.230000e+02,1.085294e+01,1.257145e+01,1.431250e+01,22445500001
3.849136050000e+08,3.849136660000e+08,3.509836e+01,7.585400e-01,3.277049e+01,7.329537e-01,4.655738e+00,1.018033e+01,9.770492e+00,5.918033e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.336758e-01,5.378061e-03,2.000000e+01,7.000000e+00,9.230000e+02,1.082427e+01,1.267904e+01,1.458149e+01,22445500001
3.849136660000e+08,3.849137270000e+08,3.431147e+01,7.499888e-01,3.209836e+01,7.253982e-01,4.262295e+00,1.021311e+01,9.622951e+00,5.950819e+00,1.901639e+00,1.475410e-01,0.000000e+00,9.354993e-01,5.369320e-03,2.000000e+01,7.000000e+00,9.230000e+02,1.081976e+01,1.283427e+01,1.469481e+01,22445500001
3.849137270000e+08,3.849137880000e+08,3.622951e+01,7.706662e-01,3.342623e+01,7.402506e-01,4.737705e+00,1.065574e+01,1.006557e+01,5.967213e+00,1.770492e+00,2.295082e-01,0.000000e+00,9.226244e-01,5.683532e-03,2.000000e+01,7.000000e+00,9.230000e+02,1.076685e+01,1.269764e+01,1.458788e+01,22445500001
3.849137880000e+08,3.849138490000e+08,3.606557e+01,7.689206e-01,3.360656e+01,7.422447e-01,4.213115e+00,1.075410e+01,1.032787e+01,6.163934e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.318182e-01,5.373887e-03,2.000000e+01,7.000000e+00,9.230000e+02,1.085931e+01,1.290653e+01,1.455122e+01,22445500001
3.849138490000e+08,3.849139100000e+08,3.480328e+01,7.553446e-01,3.236066e+01,7.283560e-01,4.459016e+00,9.672132e+00,9.885246e+00,6.000000e+00,2.114754e+00,2.295082e-01,0.000000e+00,9.298163e-01,5.544236e-03,2.000000e+01,7.000000e+00,9.230000e+02,1.071068e+01,1.266799e+01,1.445366e+01,22445500001
3.849139100000e+08,3.849139710000e+08,3.580328e+01,7.661194e-01,3.314754e+01,7.371583e-01,4.475410e+00,1.026229e+01,1.032787e+01,5.967213e+00,1.868852e+00,2.459016e-01,0.000000e+00,9.258242e-01,5.607498e-03,2.000000e+01,7.000000e+00,9.230000e+02,1.087774e+01,1.267053e+01,1.479333e+01,22445500001
3.849139710000e+08,3.849140320000e+08,3.560656e+01,7.640118e-01,3.265574e+01,7.316693e-01,4.622951e+00,1.047541e+01,9.901639e+00,5.540984e+00,1.901639e+00,2.131148e-01,0.000000e+00,9.171271e-01,5.915496e-03,2.000000e+01,7.000000e+00,9.230000e+02,1.078354e+01,1.278870e+01,1.470219e+01,22445500001
3.849140320000e+08,3.849140930000e+08,3.578688e+01,7.659440e-01,3.329508e+01,7.387970e-01,4.934426e+00,1.036066e+01,9.934426e+00,6.081967e+00,1.901639e+00,8.196721e-02,0.000000e+00,9.303710e-01,5.447486e-03,2.000000e+01,7.000000e+00,9.230000e+02,1.083545e+01,1.276091e+01,1.452383e+01,22445500001
3.849140930000e+08,3.849141540000e+08,3.495082e+01,7.569440e-01,3.227869e+01,7.274331e-01,4.754098e+00,9.721312e+00,9.819673e+00,5.885246e+00,1.967213e+00,1.311475e-01,0.000000e+00,9.235460e-01,5.754875e-03,2.000000e+01,7.000000e+00,9.230000e+02,1.096288e+01,1.272797e+01,1.486084e+01,22445500001
3.849142190000e+08,3.849142800000e+08,3.429508e+01,7.498096e-01,3.165574e+01,7.203794e-01,4.524590e+00,9.852459e+00,9.721312e+00,5.573771e+00,1.803279e+00,1.803279e-01,0.000000e+00,9.230402e-01,5.827222e-03,2.000000e+01,7.000000e+00,9.230000e+02,1.098077e+01,1.283558e+01,1.475701e+01,22445500002
3.849142800000e+08,3.849143410000e+08,3.660656e+01,7.746661e-01,3.411475e+01,7.478357e-01,5.065574e+00,1.067213e+01,1.019672e+01,5.934426e+00,2.032787e+00,1.967213e-01,1.639344e-02,9.319301e-01,5.329970e-03,2.000000e+01,7.000000e+00,9.230000e+02,1.086415e+01,1.263508e+01,1.460128e+01,22445500002
3.849143410000e+08,3.849144020000e+08,3.509836e+01,7.585400e-01,3.293443e+01,7.347847e-01,4.327869e+00,1.029508e+01,9.967213e+00,6.213115e+00,2.016393e+00,1.147541e-01,0.000000e+00,9.383466e-01,5.198188e-03,2.000000e+01,7.000000e+00,9.230000e+02,1.075451e+01,1.269185e+01,1.418124e+01,22445500002
3.849144020000e+08,3.849144630000e+08,3.542623e+01,7.620747e-01,3.311475e+01,7.367936e-01,4.508197e+00,1.016393e+01,1.024590e+01,6.213115e+00,1.852459e+00,1.311475e-01,0.000000e+00,9.347524e-01,5.312552e-03,2.000000e+01,7.000000e+00,9.230000e+02,1.077480e+01,1.271132e+01,1.434922e+01,22445500002
3.849144630000e+08,3.849145240000e+08,3.503279e+01,7.578311e-01,3.281967e+01,7.335035e-01,4.442623e+00,1.042623e+01,1.011475e+01,5.721312e+00,1.885246e+00,2.295082e-01,0.000000e+00,9.368273e-01,5.262502e-03,2.000000e+01,7.000000e+00,9.230000e+02,1.096194e+01,1.259534e+01,1.446804e+01,22445500002
3.849145240000e+08,3.849145850000e+08,3.416393e+01,7.483746e-01,3.145902e+01,7.181376e-01,4.245902e+00,9.688524e+00,9.475410e+00,6.180328e+00,1.672131e+00,1.967213e-01,0.000000e+00,9.208254e-01,5.914701e-03,2.000000e+01,7.000000e+00,9.230000e+02,1.091395e+01,1.276863e+01,1.465340e+01,22445500002
3.849145850000e+08,3.849146460000e+08,3.485246e+01,7.558782e-01,3.234426e+01,7.281715e-01,4.688525e+00,9.491803e+00,1.004918e+01,6.295082e+00,1.606557e+00,2.131148e-01,0.000000e+00,9.280339e-01,5.604854e-03,2.000000e+01,7.000000e+00,9.230000e+02,1.101055e+01,1.282580e+01,1.472733e+01,22445500002
3.849146460000e+08,3.849147070000e+08,3.424590e+01,7.492718e-01,3.162295e+01,7.200063e-01,4.377049e+00,9.524590e+00,9.606558e+00,6.163934e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.234083e-01,5.818599e-03,2.000000e+01,7.000000e+00,9.230000e+02,1.092696e+01,1.263671e+01,1.439943e+01,22445500002
3.849147070000e+08,3.849147680000e+08,3.432787e+01,7.501680e-01,3.191803e+01,7.233578e-01,4.459016e+00,9.754098e+00,9.426229e+00,6.147541e+00,2.032787e+00,9.836066e-02,0.000000e+00,9.297994e-01,5.583115e-03,2.000000e+01,7.000000e+00,9.230000e+02,1.084247e+01,1.267735e+01,1.462849e+01,22445500002
3.849147680000e+08,3.849148290000e+08,3.540984e+01,7.618983e-01,3.267213e+01,7.318529e-01,4.852459e+00,9.983606e+00,1.014754e+01,5.737705e+00,1.704918e+00,2.459016e-01,0.000000e+00,9.226852e-01,5.746868e-03,2.000000e+01,7.000000e+00,9.230000e+02,1.095323e+01,1.291933e+01,1.481079e+01,22445500002
3.849148290000e+08,3.849148900000e+08,3.544262e+01,7.622510e-01,3.270492e+01,7.322201e-01,4.688525e+00,1.001639e+01,1.024590e+01,5.868853e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.227567e-01,5.741774e-03,2.000000e+01,7.000000e+00,9.230000e+02,1.078547e+01,1.274635e+01,1.466497e+01,22445500002
3.849148900000e+08,3.849149510000e+08,3.462295e+01,7.533852e-01,3.204918e+01,7.248423e-01,4.606557e+00,9.245902e+00,1.006557e+01,5.868853e+00,2.032787e+00,2.295082e-01,0.000000e+00,9.256629e-01,5.707979e-03,2.000000e+01,7.000000e+00,9.230000e+02,1.086354e+01,1.253110e+01,1.467448e+01,22445500002
3.849149510000e+08,3.849150120000e+08,3.549180e+01,7.627797e-01,3.293443e+01,7.347847e-01,4.622951e+00,1.009836e+01,1.044262e+01,6.163934e+00,1.426229e+00,1.803279e-01,0.000000e+00,9.279446e-01,5.557319e-03,2.000000e+01,7.000000e+00,9.230000e+02,1.080777e+01,1.254620e+01,1.481518e+01,22445500002
3.849150120000e+08,3.849150730000e+08,3.580328e+01,7.661194e-01,3.314754e+01,7.371583e-01,4.721312e+00,1.024590e+01,1.009836e+01,6.016394e+00,1.836066e+00,2.295082e-01,0.000000e+00,9.258242e-01,5.607498e-03,2.000000e+01,7.000000e+00,9.230000e+02,1.081271e+01,1.287200e+01,1.459751e+01,22445500002
3.849150730000e+08,3.849151340000e+08,3.495082e+01,7.569440e-01,3.221312e+01,7.266937e-01,4.770492e+00,9.508197e+00,1.009836e+01,5.836066e+00,1.868852e+00,1.311475e-01,0.000000e+00,9.216698e-01,5.819139e-03,2.000000e+01,7.000000e+00,9.230000e+02,1.092284e+01,1.252494e+01,1.450434e+01,22445500002
3.849151340000e+08,3.849151950000e+08,3.549180e+01,7.627797e-01,3.313115e+01,7.369759e-01,4.754098e+00,1.034426e+01,1.016393e+01,5.852459e+00,1.754098e+00,2.622951e-01,0.000000e+00,9.334873e-01,5.355223e-03,2.000000e+01,7.000000e+00,9.230000e+02,1.079158e+01,1.283017e+01,1.457981e+01,22445500002
3.849151950000e+08,3.849152560000e+08,3.406557e+01,7.472965e-01,3.136065e+01,7.170140e-01,4.704918e+00,9.786885e+00,9.590164e+00,5.245902e+00,1.770492e+00,2.622951e-01,0.000000e+00,9.205967e-01,5.931044e-03,2.000000e+01,7.000000e+00,9.230000e+02,1.079315e+01,1.253042e+01,1.460653e+01,22445500002
3.849152560000e+08,3.849153170000e+08,3.647541e+01,7.732772e-01,3.388525e+01,7.453159e-01,4.426229e+00,1.013115e+01,1.075410e+01,6.426229e+00,1.934426e+00,2.131148e-01,0.000000e+00,9.289888e-01,5.445074e-03,2.000000e+01,7.000000e+00,9.230000e+02,1.085690e+01,1.269797e+01,1.472793e+01,22445500002
3.849153170000e+08,3.849153780000e+08,3.477049e+01,7.549888e-01,3.226229e+01,7.272483e-01,4.590164e+00,1.022951e+01,1.011475e+01,5.360656e+00,1.754098e+00,2.131148e-01,0.000000e+00,9.278642e-01,5.617555e-03,2.000000e+01,7.000000e+00,9.230000e+02,1.086403e+01,1.254822e+01,1.457617e+01,22445500002
3.849153780000e+08,3.849154390000e+08,3.511475e+01,7.587171e-01,3.267213e+01,7.318529e-01,4.344262e+00,1.057377e+01,9.737705e+00,5.819672e+00,2.016393e+00,1.803279e-01,0.000000e+00,9.304388e-01,5.496898e-03,2.000000e+01,7.000000e+00,9.230000e+02,1.090736e+01,1.278168e+01,1.458473e+01,22445500002
3.849154390000e+08,3.849155000000e+08,3.575410e+01,7.655931e-01,3.301639e+01,7.356986e-01,4.885246e+00,9.754098e+00,1.008197e+01,6.114754e+00,1.983607e+00,1.967213e-01,0.000000e+00,9.234296e-01,5.693830e-03,2.000000e+01,7.000000e+00,9.230000e+02,1.089533e+01,1.271713e+01,1.443967e+01,22445500002
3.849155640000e+08,3.849156250000e+08,3.534426e+01,7.611926e-01,3.300000e+01,7.355159e-01,4.590164e+00,1.034426e+01,1.004918e+01,5.950819e+00,1.918033e+00,1.475410e-01,0.000000e+00,9.336734e-01,5.359408e-03,2.000000e+01,8.000000e+00,9.220000e+02,1.087839e+01,1.287428e+01,1.472773e+01,22445500003
3.849156250000e+08,3.849156860000e+08,3.500000e+01,7.574764e-01,3.234426e+01,7.281715e-01,4.524590e+00,9.852459e+00,9.819673e+00,6.180328e+00,1.852459e+00,1.147541e-01,0.000000e+00,9.241218e-01,5.730918e-03,2.000000e+01,8.000000e+00,9.220000e+02,1.082256e+01,1.297733e+01,1.453529e+01,22445500003
3.849156860000e+08,3.849157470000e+08,3.440984e+01,7.510630e-01,3.201639e+01,7.244715e-01,4.459016e+00,9.147541e+00,1.032787e+01,5.918033e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.304430e-01,5.552761e-03,2.000000e+01,8.000000e+00,9.220000e+02,1.075724e+01,1.290179e+01,1.462309e+01,22445500003
3.849157470000e+08,3.849158080000e+08,3.581967e+01,7.662948e-01,3.318033e+01,7.375227e-01,4.836066e+00,1.018033e+01,1.022951e+01,5.721312e+00,1.983607e+00,2.295082e-01,0.000000e+00,9.263158e-01,5.589089e-03,2.000000e+01,8.000000e+00,9.220000e+02,1.088998e+01,1.281386e+01,1.451984e+01,22445500003
3.849158080000e+08,3.849158690000e+08,3.501639e+01,7.576538e-01,3.242623e+01,7.290937e-01,4.934426e+00,1.003279e+01,1.001639e+01,5.524590e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.260300e-01,5.662911e-03,2.000000e+01,8.000000e+00,9.220000e+02,1.082659e+01,1.267675e+01,1.459449e+01,22445500003
3.849158690000e+08,3.849159300000e+08,3.493443e+01,7.567664e-01,3.240984e+01,7.289093e-01,4.622951e+00,1.006557e+01,9.393442e+00,6.409836e+00,1.819672e+00,9.836066e-02,0.000000e+00,9.277335e-01,5.609039e-03,2.000000e+01,8.000000e+00,9.220000e+02,1.089075e+01,1.290107e+01,1.498982e+01,22445500003
3.849159300000e+08,3.849159910000e+08,3.536066e+01,7.613691e-01,3.286885e+01,7.340529e-01,5.311475e+00,1.018033e+01,1.000000e+01,5.442623e+00,1.721311e+00,2.131148e-01,0.000000e+00,9.295318e-01,5.510662e-03,2.000000e+01,8.000000e+00,9.220000e+02,1.083751e+01,1.283910e+01,1.443536e+01,22445500003
3.849159910000e+08,3.849160520000e+08,3.500000e+01,7.574764e-01,3.229508e+01,7.276177e-01,4.655738e+00,9.278688e+00,1.024590e+01,6.065574e+00,1.852459e+00,1.967213e-01,0.000000e+00,9.227166e-01,5.779340e-03,2.000000e+01,8.000000e+00,9.220000e+02,1.088066e+01,1.267991e+01,1.470477e+01,22445500003
3.849160520000e+08,3.849161130000e+08,3.542623e+01,7.620747e-01,3.290164e+01,7.344189e-01,4.803279e+00,9.967213e+00,1.060656e+01,5.557377e+00,1.704918e+00,2.622951e-01,0.000000e+00,9.287367e-01,5.534163e-03,2.000000e+01,8.000000e+00,9.220000e+02,1.090873e+01,1.276433e+01,1.448360e+01,22445500003
3.849161130000e+08,3.849161740000e+08,3.370492e+01,7.433301e-01,3.150820e+01,7.186987e-01,4.590164e+00,9.770492e+00,9.672132e+00,5.327869e+00,1.901639e+00,2.459016e-01,0.000000e+00,9.348249e-01,5.443704e-03,2.000000e+01,8.000000e+00,9.220000e+02,1.082794e+01,1.270229e+01,1.480416e+01,22445500003
3.849161740000e+08,3.849162350000e+08,3.472131e+01,7.544546e-01,3.226229e+01,7.272483e-01,4.295082e+00,9.459017e+00,1.042623e+01,6.065574e+00,1.885246e+00,1.311475e-01,0.000000e+00,9.291785e-01,5.574029e-03,2.000000e+01,8.000000e+00,9.220000e+02,1.081093e+01,1.273916e+01,1.456998e+01,22445500003
3.849162350000e+08,3.849162960000e+08,3.603279e+01,7.685710e-01,3.340984e+01,7.400691e-01,4.852459e+00,1.050820e+01,9.852459e+00,5.721312e+00,2.196721e+00,2.786885e-01,0.000000e+00,9.272066e-01,5.541413e-03,2.000000e+01,8.000000e+00,9.220000e+02,1.085294e+01,1.266059e+01,1.457325e+01,22445500003
3.849162960000e+08,3.849163570000e+08,3.513115e+01,7.588943e-01,3.277049e+01,7.329537e-01,4.655738e+00,1.036066e+01,9.540983e+00,6.049181e+00,1.901639e+00,2.622951e-01,0.000000e+00,9.328045e-01,5.408221e-03,2.000000e+01,8.000000e+00,9.220000e+02,1.078068e+01,1.255043e+01,1.488569e+01,22445500003
3.849163570000e+08,3.849164180000e+08,3.295082e+01,7.349676e-01,3.057377e+01,7.079614e-01,4.295082e+00,9.295082e+00,9.688524e+00,5.327869e+00,1.836066e+00,1.311475e-01,0.000000e+00,9.278607e-01,5.770712e-03,2.000000e+01,8.000000e+00,9.220000e+02,1.084466e+01,1.294365e+01,1.469165e+01,22445500003
3.849164180000e+08,3.849164790000e+08,3.618033e+01,7.701429e-01,3.372131e+01,7.435108e-01,4.557377e+00,1.052459e+01,1.060656e+01,5.918033e+00,1.967213e+00,1.475410e-01,0.000000e+00,9.320344e-01,5.357464e-03,2.000000e+01,8.000000e+00,9.220000e+02,1.086727e+01,1.276175e+01,1.492480e+01,22445500003
3.849164790000e+08,3.849165400000e+08,3.452459e+01,7.523143e-01,3.237705e+01,7.285405e-01,4.196721e+00,1.075410e+01,9.672132e+00,5.442623e+00,2.147541e+00,1.639344e-01,0.000000e+00,9.377968e-01,5.262979e-03,2.000000e+01,8.000000e+00,9.220000e+02,1.091250e+01,1.281873e+01,1.443068e+01,22445500003
3.849165400000e+08,3.849166010000e+08,3.411475e+01,7.478357e-01,3.140984e+01,7.175760e-01,4.377049e+00,9.524590e+00,9.950820e+00,5.786885e+00,1.655738e+00,1.147541e-01,0.000000e+00,9.207112e-01,5.922861e-03,2.000000e+01,8.000000e+00,9.220000e+02,1.082809e+01,1.278116e+01,1.460021e+01,22445500003
3.849166010000e+08,3.849166620000e+08,3.480328e+01,7.553446e-01,3.237705e+01,7.285405e-01,4.557377e+00,9.590164e+00,9.721312e+00,6.639344e+00,1.672131e+00,1.967213e-01,0.000000e+00,9.302873e-01,5.527000e-03,2.000000e+01,8.000000e+00,9.220000e+02,1.085001e+01,1.275939e+01,1.426247e+01,22445500003
3.849166620000e+08,3.849167230000e+08,3.406557e+01,7.472965e-01,3.181967e+01,7.222423e-01,4.606557e+00,9.262295e+00,9.655738e+00,6.229508e+00,1.950820e+00,1.147541e-01,0.000000e+00,9.340712e-01,5.443831e-03,2.000000e+01,8.000000e+00,9.220000e+02,1.084945e+01,1.275611e+01,1.476449e+01,22445500003
3.849167230000e+08,3.849167840000e+08,3.459016e+01,7.530285e-01,3.229508e+01,7.276177e-01,4.786885e+00,1.000000e+01,1.003279e+01,5.639344e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.336493e-01,5.418429e-03,2.000000e+01,8.000000e+00,9.220000e+02,1.078630e+01,1.262665e+01,1.469301e+01,22445500003
3.849167840000e+08,3.849168450000e+08,3.516393e+01,7.592483e-01,3.286885e+01,7.340529e-01,4.557377e+00,9.622951e+00,1.027869e+01,6.377049e+00,1.754098e+00,2.786885e-01,0.000000e+00,9.347320e-01,5.333106e-03,2.000000e+01,8.000000e+00,9.220000e+02,1.078906e+01,1.251436e+01,1.467985e+01,22445500003
3.849168450000e+08,3.849169060000e+08,3.432787e+01,7.501680e-01,3.188525e+01,7.229861e-01,4.459016e+00,9.754098e+00,9.967213e+00,5.819672e+00,1.622951e+00,2.622951e-01,0.000000e+00,9.288443e-01,5.618079e-03,2.000000e+01,8.000000e+00,9.220000e+02,1.086884e+01,1.282797e+01,1.488169e+01,22445500003
3.849169210000e+08,3.849169820000e+08,3.621312e+01,7.704918e-01,3.360656e+01,7.422447e-01,4.704918e+00,1.013115e+01,1.000000e+01,6.393443e+00,2.180328e+00,1.967213e-01,0.000000e+00,9.280217e-01,5.498977e-03,2.000000e+01,8.000000e+00,9.220000e+02,1.082492e+01,1.279171e+01,1.439050e+01,22445500004
3.849169820000e+08,3.849170430000e+08,3.472131e+01,7.544546e-01,3.209836e+01,7.253982e-01,4.737705e+00,1.024590e+01,9.770492e+00,5.295082e+00,1.852459e+00,1.967213e-01,0.000000e+00,9.244570e-01,5.742189e-03,2.000000e+01,8.000000e+00,9.220000e+02,1.087222e+01,1.268053e+01,1.453356e+01,22445500004
3.849170430000e+08,3.849171040000e+08,3.496721e+01,7.571216e-01,3.206557e+01,7.250277e-01,4.393443e+00,9.459017e+00,9.901639e+00,6.147541e+00,1.918033e+00,2.459016e-01,0.000000e+00,9.170183e-01,5.972893e-03,2.000000e+01,8.000000e+00,9.220000e+02,1.076176e+01,1.263548e+01,1.470438e+01,22445500004
3.849171040000e+08,3.849171650000e+08,3.518033e+01,7.594252e-01,3.255738e+01,7.305666e-01,4.098361e+00,9.770492e+00,1.059016e+01,5.836066e+00,2.049180e+00,2.131148e-01,0.000000e+00,9.254427e-01,5.670286e-03,2.000000e+01,8.000000e+00,9.220000e+02,1.087684e+01,1.285791e+01,1.445568e+01,22445500004
3.849171650000e+08,3.849172260000e+08,3.537705e+01,7.615455e-01,3.278688e+01,7.331370e-01,4.688525e+00,9.590164e+00,1.070492e+01,6.065574e+00,1.508197e+00,2.295082e-01,0.000000e+00,9.267840e-01,5.607463e-03,2.000000e+01,8.000000e+00,9.220000e+02,1.081466e+01,1.272319e+01,1.459280e+01,22445500004
3.849172260000e+08,3.849172870000e+08,3.544262e+01,7.622510e-01,3.263934e+01,7.314857e-01,4.590164e+00,9.918033e+00,9.983606e+00,6.196721e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.209065e-01,5.804305e-03,2.000000e+01,8.000000e+00,9.220000e+02,1.079171e+01,1.276218e+01,1.457199e+01,22445500004
3.849172870000e+08,3.849173480000e+08,3.472131e+01,7.544546e-01,3.226229e+01,7.272483e-01,4.786885e+00,9.819673e+00,1.000000e+01,5.295082e+00,2.098361e+00,2.622951e-01,0.000000e+00,9.291785e-01,5.574029e-03,2.000000e+01,8.000000e+00,9.220000e+02,1.081768e+01,1.267830e+01,1.464750e+01,22445500004
3.849173480000e+08,3.849174090000e+08,3.459016e+01,7.530285e-01,3.216393e+01,7.261388e-01,4.918033e+00,9.770492e+00,9.803279e+00,5.475410e+00,1.950820e+00,2.459016e-01,0.000000e+00,9.298578e-01,5.559769e-03,2.000000e+01,8.000000e+00,9.220000e+02,1.085806e+01,1.272202e+01,1.482589e+01,22445500004
3.849174090000e+08,3.849174700000e+08,3.650820e+01,7.736246e-01,3.385246e+01,7.449553e-01,5.213115e+00,9.836065e+00,1.000000e+01,6.360656e+00,2.262295e+00,1.803279e-01,0.000000e+00,9.272564e-01,5.503478e-03,2.000000e+01,8.000000e+00,9.220000e+02,1.079899e+01,1.285603e+01,1.472413e+01,22445500004
3.849174700000e+08,3.849175310000e+08,3.631147e+01,7.715375e-01,3.375410e+01,7.438722e-01,4.655738e+00,1.049180e+01,1.060656e+01,6.000000e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.295711e-01,5.436632e-03,2.000000e+01,8.000000e+00,9.220000e+02,1.078693e+01,1.281588e+01,1.478907e+01,22445500004
3.849175310000e+08,3.849175920000e+08,3.581967e+01,7.662948e-01,3.318033e+01,7.375227e-01,4.508197e+00,1.057377e+01,1.004918e+01,5.983606e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.263158e-01,5.589089e-03,2.000000e+01,8.000000e+00,9.220000e+02,1.077703e+01,1.278795e+01,1.474832e+01,22445500004
3.849175920000e+08,3.849176530000e+08,3.565574e+01,7.645392e-01,3.286885e+01,7.340529e-01,4.213115e+00,1.029508e+01,1.091803e+01,5.557377e+00,1.803279e+00,8.196721e-02,0.000000e+00,9.218391e-01,5.755629e-03,2.000000e+01,8.000000e+00,9.220000e+02,1.093496e+01,1.252328e+01,1.450239e+01,22445500004
3.849176530000e+08,3.849177140000e+08,3.442623e+01,7.512419e-01,3.175410e+01,7.214978e-01,4.278688e+00,9.983606e+00,9.557377e+00,5.573771e+00,2.180328e+00,1.803279e-01,0.000000e+00,9.223809e-01,5.838883e-03,2.000000e+01,8.000000e+00,9.220000e+02,1.087005e+01,1.292410e+01,1.482993e+01,22445500004
