#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.849128732269e+08,3.849142130843e+08,1.339857439995e+03,47293,47105,43772,188,188,0,5,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500001,0,1,0
2,3.849142196443e+08,3.849155590794e+08,1.339435096622e+03,47311,47107,43679,204,204,0,3,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500002,0,1,0
3,3.849155646488e+08,3.849169150501e+08,1.350401281416e+03,47268,47072,43756,196,196,0,4,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500003,0,1,0
4,3.849169213610e+08,3.849182510136e+08,1.329652562976e+03,47336,47181,43653,155,155,0,7,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500004,0,1,0
5,3.849182561011e+08,3.849196000488e+08,1.343947656095e+03,47300,47106,43674,194,194,0,4,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500005,0,1,0
6,3.849196053768e+08,3.849209400414e+08,1.334664574444e+03,47321,47148,43845,173,173,0,5,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500006,0,1,0
7,3.849209451334e+08,3.849222820034e+08,1.336870045602e+03,47319,47146,43849,173,173,0,2,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500007,0,1,0
8,3.849222873238e+08,3.849236329923e+08,1.345668441892e+03,47295,47087,43790,208,208,0,5,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500008,0,1,0
9,3.849236384956e+08,3.849249839214e+08,1.345425776720e+03,47291,47109,43700,182,182,0,7,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500009,0,1,0
10,3.849249903471e+08,3.849263299906e+08,1.339643490255e+03,47306,47139,43699,167,167,0,2,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500010,0,1,0
11,3.849263357602e+08,3.849276749809e+08,1.339220720768e+03,47295,47099,43771,196,196,0,4,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500011,0,1,0
12,3.849276807900e+08,3.849290309695e+08,1.350179525018e+03,47273,47088,43719,185,185,0,4,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500012,0,1,0
13,3.849290370172e+08,3.849303879547e+08,1.350937522113e+03,47269,47085,43835,184,184,0,4,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500013,0,1,0
14,3.849303944512e+08,3.849317379301e+08,1.343478966713e+03,47296,47111,43902,185,185,0,5,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500014,0,1,0
15,3.849317439254e+08,3.849330919920e+08,1.348066604197e+03,47297,47101,43735,196,196,0,5,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500015,0,1,0
16,3.849330978111e+08,3.849344469713e+08,1.349160227120e+03,47285,47117,43812,168,168,0,3,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500016,0,1,0
17,3.849344523732e+08,3.849358099535e+08,1.357580293357e+03,47270,47093,43608,177,177,0,2,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500017,0,1,0
18,3.849358152455e+08,3.849371708913e+08,1.355645765126e+03,47288,47087,43637,201,201,0,3,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500018,0,1,0
19,3.849371768777e+08,3.849385389422e+08,1.362064434528e+03,47240,47045,43701,195,195,0,4,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500019,0,1,0
20,3.849385454884e+08,3.849398919093e+08,1.346420880735e+03,47267,47064,43525,203,203,0,4,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500020,0,1,0
21,3.849398979439e+08,3.849412469155e+08,1.348971614718e+03,47292,47081,43666,211,211,0,2,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500021,0,1,0
22,3.849412523709e+08,3.849426209068e+08,1.368535942256e+03,47239,47075,43647,164,164,0,2,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500022,0,1,0
23,3.849426270068e+08,3.849439749002e+08,1.347893399000e+03,47277,47052,43632,225,225,0,4,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500023,0,1,0
24,3.849439811102e+08,3.849453288790e+08,1.347768751919e+03,47289,47083,43491,206,206,0,3,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500024,0,1,0
25,3.849453345558e+08,3.849466948616e+08,1.360305748165e+03,47274,47074,43700,200,200,0,5,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500025,0,1,0
26,3.849466999008e+08,3.849480538667e+08,1.353965889454e+03,47272,47156,43646,116,116,0,3,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500026,0,1,0
27,3.849480596600e+08,3.849501178410e+08,2.058181027293e+03,45879,45763,42342,116,116,0,3,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500027,0,1,0
28,3.849501229957e+08,3.849514867554e+08,1.363759743452e+03,47270,47139,43735,131,131,0,4,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500028,0,1,0
29,3.849514918838e+08,3.849530547854e+08,1.562901619494e+03,46856,46730,43373,126,126,0,3,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500029,0,1,0
30,3.849530616752e+08,3.849544337457e+08,1.372070499539e+03,47249,47116,43728,133,133,0,7,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500030,0,1,0
31,3.849544389781e+08,3.849558107314e+08,1.371753347754e+03,47242,47110,43839,132,132,0,5,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500031,0,1,0
32,3.849558164082e+08,3.849571737875e+08,1.357379225016e+03,47260,47142,43758,118,118,0,4,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500032,0,1,0
33,3.849571800832e+08,3.849585537721e+08,1.373688905418e+03,47238,47116,43594,122,122,0,4,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500033,0,1,0
34,3.849585593034e+08,3.849599257293e+08,1.366425914466e+03,47230,47102,43493,128,128,0,6,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500034,0,1,0
35,3.849599324161e+08,3.849616427479e+08,1.710331785917e+03,46575,46433,43037,142,142,0,4,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500035,0,1,0
36,3.849616490308e+08,3.849630087194e+08,1.359688598990e+03,47272,47152,43596,120,120,0,4,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500036,0,1,0
37,3.849630143103e+08,3.849643817258e+08,1.367415491521e+03,47260,47142,43559,118,118,0,3,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500037,0,1,0
38,3.849643868556e+08,3.849657587120e+08,1.371856389284e+03,47234,47093,43647,141,141,0,2,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500038,0,1,0
39,3.849657650885e+08,3.849680156184e+08,2.250529861331e+03,45475,45316,42041,159,159,0,3,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500039,0,1,0
40,3.849680222703e+08,3.849693936769e+08,1.371406585217e+03,47226,47091,43736,135,135,0,7,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500040,0,1,0
41,3.849694004283e+08,3.849707816688e+08,1.381240455389e+03,47217,47088,43657,129,129,0,4,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500041,0,1,0
42,3.849707876777e+08,3.849721606306e+08,1.372952931643e+03,47245,47117,43736,128,128,0,6,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500042,0,1,0
43,3.849721661203e+08,3.849735276393e+08,1.361518962383e+03,47275,47144,43709,131,131,0,4,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500043,0,1,0
44,3.849735327832e+08,3.849749076105e+08,1.374827331424e+03,47242,47078,43537,164,164,0,2,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500044,0,1,0
45,3.849749130375e+08,3.849762876157e+08,1.374578179598e+03,47234,47085,43521,149,149,0,4,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500045,0,1,0
46,3.849762948650e+08,3.849780565735e+08,1.761708536625e+03,46473,46321,42886,152,152,0,5,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500046,0,1,0
47,3.849780618851e+08,3.849794335416e+08,1.371656531632e+03,47219,47087,43560,132,132,0,5,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500047,0,1,0
48,3.849794402299e+08,3.849808125673e+08,1.372337363541e+03,47238,47099,43543,139,139,0,5,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500048,0,1,0
49,3.849808184069e+08,3.849821945386e+08,1.376131633461e+03,47217,47068,43563,149,149,0,4,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500049,0,1,0
50,3.849822008369e+08,3.849835815558e+08,1.380718822420e+03,47210,47056,43620,154,154,0,5,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500050,0,1,0
51,3.849835883281e+08,3.849849605435e+08,1.372215332210e+03,47249,47100,43567,149,149,0,2,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500051,0,1,0
52,3.849849658831e+08,3.849865275253e+08,1.561642218292e+03,46873,46736,43287,137,137,0,2,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500052,0,1,0
53,3.849865326173e+08,3.849879165130e+08,1.383895672441e+03,47228,47091,43508,137,137,0,5,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500053,0,1,0
54,3.849879217819e+08,3.849893014995e+08,1.379717610538e+03,47219,47081,43608,138,138,0,4,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500054,0,1,0
55,3.849893076472e+08,3.849906774200e+08,1.369772752345e+03,47239,47126,43625,113,113,0,3,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500055,0,1,0
56,3.849906835048e+08,3.849920604776e+08,1.376972791076e+03,47244,47109,43492,135,135,0,5,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500056,0,1,0
57,3.849920654936e+08,3.849934404686e+08,1.374974965334e+03,47221,47090,43532,131,131,0,3,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500057,0,1,0
58,3.849934468603e+08,3.849948162401e+08,1.369379713953e+03,47244,47120,43734,124,124,0,3,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500058,0,1,0
59,3.849948224511e+08,3.849961964438e+08,1.373992677212e+03,47251,47118,43652,133,133,0,6,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500059,0,1,0
60,3.849962014526e+08,3.849975693834e+08,1.367930867612e+03,47259,47127,43542,132,132,0,4,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500060,0,1,0
61,3.849975747939e+08,3.849989484149e+08,1.373620997846e+03,47236,47093,43605,143,143,0,3,e,L,2019,3,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445500061,0,1,0
1,3.849989544644e+08,3.850003293916e+08,1.374927198887e+03,47242,47098,43509,144,144,0,5,e,L,2019,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445600001,0,1,0
2,3.850003348238e+08,3.850017043339e+08,1.369510071874e+03,47259,47145,43481,114,114,0,6,e,L,2019,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445600002,0,1,0
3,3.850017096488e+08,3.850030903653e+08,1.380716441810e+03,47231,47107,43555,124,124,0,5,e,L,2019,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445600003,0,1,0
4,3.850030956381e+08,3.850044733165e+08,1.377678435683e+03,47242,47097,43558,145,145,0,3,e,L,2019,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445600004,0,1,0
5,3.850044786106e+08,3.850058593601e+08,1.380749522865e+03,47227,47101,43520,126,126,0,3,e,L,2019,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445600005,0,1,0
6,3.850058648956e+08,3.850072462723e+08,1.381376682103e+03,47233,47101,43490,132,132,0,7,e,L,2019,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445600006,0,1,0
7,3.850072515225e+08,3.850086253338e+08,1.373811347187e+03,47221,47098,43632,123,123,0,2,e,L,2019,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445600007,0,1,0
8,3.850086321178e+08,3.850100032632e+08,1.371145328224e+03,47240,47088,43509,152,152,0,5,e,L,2019,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445600008,0,1,0
9,3.850100092295e+08,3.850113802934e+08,1.371063894689e+03,47220,47089,43782,131,131,0,7,e,L,2019,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445600009,0,1,0
10,3.850113863112e+08,3.850127522542e+08,1.365942971706e+03,47263,47146,43436,117,117,0,4,e,L,2019,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445600010,0,1,0
11,3.850127573942e+08,3.850141232685e+08,1.365874312520e+03,47261,47121,43556,140,140,0,4,e,L,2019,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445600011,0,1,0
12,3.850141286113e+08,3.850155032602e+08,1.374648952067e+03,47244,47096,43640,148,148,0,4,e,L,2019,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445600012,0,1,0
13,3.850155084502e+08,3.850168892541e+08,1.380803841412e+03,47227,47097,43651,130,130,0,4,e,L,2019,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445600013,0,1,0
14,3.850168952060e+08,3.850185881835e+08,1.692977537632e+03,46611,46479,43037,132,132,0,5,e,L,2019,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445600014,0,1,0
15,3.850185933181e+08,3.850199642334e+08,1.370915249109e+03,47247,47114,43424,133,133,0,4,e,L,2019,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445600015,0,1,0
16,3.850199700322e+08,3.850213471943e+08,1.377162048697e+03,47218,47101,43529,117,117,0,3,e,L,2019,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445600016,0,1,0
17,3.850213540248e+08,3.850227311772e+08,1.377152454436e+03,47242,47120,43784,122,122,0,3,e,L,2019,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445600017,0,1,0
18,3.850227362043e+08,3.850241141775e+08,1.377973238945e+03,47228,47087,43456,141,141,0,3,e,L,2019,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445600018,0,1,0
19,3.850241203197e+08,3.850254821009e+08,1.361781210423e+03,47275,47137,43563,138,138,0,2,e,L,2019,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445600019,0,1,0
20,3.850254881485e+08,3.850274051712e+08,1.917022678196e+03,46115,45991,42659,124,124,0,7,e,L,2019,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445600020,0,1,0
21,3.850274111830e+08,3.850287721487e+08,1.360965691686e+03,47268,47141,43650,127,127,0,2,e,L,2019,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445600021,0,1,0
22,3.850287778002e+08,3.850301601460e+08,1.382345737636e+03,47206,47064,43446,142,142,0,2,e,L,2019,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445600022,0,1,0
23,3.850301667525e+08,3.850315391255e+08,1.372373029232e+03,47249,47095,43578,154,154,0,5,e,L,2019,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445600023,0,1,0
24,3.850315443376e+08,3.850329131024e+08,1.368764785230e+03,47247,47100,43563,147,147,0,2,e,L,2019,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445600024,0,1,0
25,3.850329193077e+08,3.850342819518e+08,1.362644075930e+03,47254,47128,43605,126,126,0,6,e,L,2019,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445600025,0,1,0
26,3.850342881832e+08,3.850356610936e+08,1.372910399556e+03,47241,47094,43794,147,147,0,5,e,L,2019,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445600026,0,1,0
27,3.850356673459e+08,3.850370380794e+08,1.370733458757e+03,47240,47079,43636,161,161,0,3,e,L,2019,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445600027,0,1,0
28,3.850370438828e+08,3.850384110638e+08,1.367181086481e+03,47236,47083,43474,153,153,0,7,e,L,2019,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445600028,0,1,0
29,3.850384171282e+08,3.850397989751e+08,1.381846849382e+03,47232,47112,43694,120,120,0,5,e,L,2019,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445600029,0,1,0
30,3.850398041452e+08,3.850411719840e+08,1.367838783443e+03,47249,47119,43625,130,130,0,2,e,L,2019,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445600030,0,1,0
31,3.850411780392e+08,3.850425440142e+08,1.365975018561e+03,47238,47100,43688,138,138,0,4,e,L,2019,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445600031,0,1,0
32,3.850425508766e+08,3.850439240170e+08,1.373140326798e+03,47239,47098,43685,141,141,0,7,e,L,2019,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445600032,0,1,0
33,3.850439297507e+08,3.850453079689e+08,1.378218178213e+03,47206,47066,43588,140,140,0,5,e,L,2019,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445600033,0,1,0
34,3.850453140526e+08,3.850466779832e+08,1.363930551827e+03,47238,47088,43496,150,150,0,3,e,L,2019,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445600034,0,1,0
35,3.850466848308e+08,3.850480549750e+08,1.370144206166e+03,47251,47100,43674,151,151,0,2,e,L,2019,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445600035,0,1,0
36,3.850480601060e+08,3.850494239591e+08,1.363853108466e+03,47258,47138,43803,120,120,0,5,e,L,2019,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445600036,0,1,0
37,3.850494296871e+08,3.850508039056e+08,1.374218553722e+03,47242,47080,43567,162,162,0,6,e,L,2019,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445600037,0,1,0
38,3.850508094430e+08,3.850521889022e+08,1.379459134400e+03,47217,47068,43483,149,149,0,3,e,L,2019,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445600038,0,1,0
39,3.850521950779e+08,3.850535599115e+08,1.364833559930e+03,47255,47088,43276,167,167,0,2,e,L,2019,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445600039,0,1,0
40,3.850535657327e+08,3.850549389145e+08,1.373181819558e+03,47230,47099,43519,131,131,0,3,e,L,2019,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445600040,0,1,0
41,3.850549450170e+08,3.850563188490e+08,1.373831996143e+03,47251,47124,43373,127,127,0,5,e,L,2019,3,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445600041,0,1,0
