#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.146308260000e+08,4.146308870000e+08,3.501639e+01,7.576538e-01,3.055738e+01,7.077715e-01,4.786885e+00,8.934426e+00,9.885246e+00,5.245902e+00,1.557377e+00,1.475410e-01,0.000000e+00,8.726591e-01,7.212828e-03,2.300000e+01,8.000000e+00,1.012000e+03,2.507558e+01,2.077752e+01,1.608380e+01,52479800001
4.146308870000e+08,4.146309480000e+08,3.363934e+01,7.426067e-01,2.914754e+01,6.912514e-01,4.491803e+00,9.000000e+00,8.885246e+00,5.163934e+00,1.508197e+00,9.836066e-02,0.000000e+00,8.664717e-01,7.508880e-03,2.300000e+01,8.000000e+00,1.012000e+03,2.487758e+01,2.057921e+01,1.602199e+01,52479800001
4.146309480000e+08,4.146310090000e+08,3.434426e+01,7.503471e-01,2.985246e+01,6.995603e-01,4.360656e+00,9.475410e+00,8.918033e+00,5.360656e+00,1.672131e+00,6.557377e-02,0.000000e+00,8.692124e-01,7.366383e-03,2.300000e+01,8.000000e+00,1.012000e+03,2.534278e+01,2.030691e+01,1.588145e+01,52479800001
4.146310090000e+08,4.146310700000e+08,3.452459e+01,7.523143e-01,2.993443e+01,7.005200e-01,4.590164e+00,9.770492e+00,9.295082e+00,4.491803e+00,1.606557e+00,1.803279e-01,0.000000e+00,8.670465e-01,7.398469e-03,2.300000e+01,8.000000e+00,1.012000e+03,2.493365e+01,2.125635e+01,1.607376e+01,52479800001
4.146310700000e+08,4.146311310000e+08,3.465574e+01,7.537419e-01,3.026229e+01,7.043459e-01,4.704918e+00,9.180327e+00,9.508197e+00,5.098361e+00,1.655738e+00,1.147541e-01,0.000000e+00,8.732261e-01,7.236454e-03,2.300000e+01,8.000000e+00,1.012000e+03,2.414432e+01,2.094821e+01,1.591765e+01,52479800001
4.146311310000e+08,4.146311920000e+08,3.408197e+01,7.474763e-01,2.995082e+01,7.007118e-01,4.836066e+00,1.004918e+01,8.639344e+00,4.934426e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.787879e-01,7.157936e-03,2.300000e+01,8.000000e+00,1.012000e+03,2.508206e+01,2.072896e+01,1.597927e+01,52479800001
4.146311920000e+08,4.146312530000e+08,3.336066e+01,7.395241e-01,2.911475e+01,6.908625e-01,4.573771e+00,8.983606e+00,9.344262e+00,4.721312e+00,1.393443e+00,9.836066e-02,0.000000e+00,8.727273e-01,7.387964e-03,2.300000e+01,8.000000e+00,1.012000e+03,2.473874e+01,2.100827e+01,1.623332e+01,52479800001
4.146312530000e+08,4.146313140000e+08,3.375410e+01,7.438722e-01,2.963935e+01,6.970587e-01,4.278688e+00,9.475410e+00,9.000000e+00,4.819672e+00,1.950820e+00,1.147541e-01,0.000000e+00,8.780962e-01,7.210271e-03,2.300000e+01,8.000000e+00,1.012000e+03,2.545111e+01,2.085659e+01,1.568789e+01,52479800001
4.146313140000e+08,4.146313750000e+08,3.518033e+01,7.594252e-01,3.018033e+01,7.033914e-01,4.459016e+00,9.803279e+00,9.065574e+00,4.967213e+00,1.688525e+00,1.967213e-01,0.000000e+00,8.578751e-01,7.537585e-03,2.300000e+01,8.000000e+00,1.012000e+03,2.474520e+01,2.041080e+01,1.612460e+01,52479800001
4.146313750000e+08,4.146314360000e+08,3.452459e+01,7.523143e-01,3.042623e+01,7.062511e-01,4.622951e+00,9.950820e+00,9.065574e+00,5.131147e+00,1.573771e+00,8.196721e-02,0.000000e+00,8.812916e-01,7.048090e-03,2.300000e+01,8.000000e+00,1.012000e+03,2.492408e+01,2.021509e+01,1.559875e+01,52479800001
4.146314360000e+08,4.146314970000e+08,3.327869e+01,7.386152e-01,2.893443e+01,6.887197e-01,4.557377e+00,9.393442e+00,8.786885e+00,4.754098e+00,1.360656e+00,8.196721e-02,0.000000e+00,8.694581e-01,7.477411e-03,2.300000e+01,8.000000e+00,1.012000e+03,2.523434e+01,2.077678e+01,1.560209e+01,52479800001
4.146314970000e+08,4.146315580000e+08,3.408197e+01,7.474763e-01,3.009836e+01,7.024356e-01,4.475410e+00,9.754098e+00,9.409836e+00,4.967213e+00,1.442623e+00,4.918033e-02,0.000000e+00,8.831169e-01,7.046245e-03,2.300000e+01,8.000000e+00,1.012000e+03,2.560349e+01,2.084653e+01,1.596814e+01,52479800001
4.146315580000e+08,4.146316190000e+08,3.462295e+01,7.533852e-01,3.036065e+01,7.054897e-01,4.704918e+00,1.034426e+01,9.360656e+00,4.409836e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.768939e-01,7.149346e-03,2.300000e+01,8.000000e+00,1.012000e+03,2.517130e+01,2.104875e+01,1.619983e+01,52479800001
4.146316190000e+08,4.146316800000e+08,3.386885e+01,7.451357e-01,2.937705e+01,6.939675e-01,4.245902e+00,9.213115e+00,9.573771e+00,4.737705e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.673766e-01,7.461890e-03,2.300000e+01,8.000000e+00,1.012000e+03,2.509442e+01,2.042663e+01,1.579052e+01,52479800001
4.146316800000e+08,4.146317410000e+08,3.301639e+01,7.356986e-01,2.850820e+01,6.836282e-01,4.311475e+00,9.327868e+00,8.245902e+00,4.983606e+00,1.540984e+00,9.836066e-02,0.000000e+00,8.634558e-01,7.651153e-03,2.300000e+01,8.000000e+00,1.012000e+03,2.537008e+01,2.085326e+01,1.610908e+01,52479800001
4.146317410000e+08,4.146318020000e+08,3.350820e+01,7.411577e-01,2.949180e+01,6.953216e-01,4.180328e+00,9.639344e+00,9.081967e+00,5.163934e+00,1.360656e+00,6.557377e-02,0.000000e+00,8.801370e-01,7.184182e-03,2.300000e+01,8.000000e+00,1.012000e+03,2.512537e+01,2.101251e+01,1.609087e+01,52479800001
4.146318020000e+08,4.146318630000e+08,3.426229e+01,7.494511e-01,2.993443e+01,7.005200e-01,4.032787e+00,9.360656e+00,9.295082e+00,5.540984e+00,1.622951e+00,8.196721e-02,0.000000e+00,8.736842e-01,7.266628e-03,2.300000e+01,8.000000e+00,1.012000e+03,2.504962e+01,2.079562e+01,1.559294e+01,52479800001
4.146318630000e+08,4.146319240000e+08,3.514754e+01,7.590713e-01,3.098361e+01,7.126907e-01,4.344262e+00,9.819673e+00,9.836065e+00,5.081967e+00,1.770492e+00,1.311475e-01,0.000000e+00,8.815299e-01,6.979279e-03,2.300000e+01,8.000000e+00,1.012000e+03,2.466099e+01,2.098284e+01,1.599386e+01,52479800001
4.146319240000e+08,4.146319850000e+08,3.434426e+01,7.503471e-01,3.024590e+01,7.041551e-01,4.590164e+00,9.262295e+00,9.409836e+00,5.213115e+00,1.639344e+00,1.311475e-01,0.000000e+00,8.806683e-01,7.082590e-03,2.300000e+01,8.000000e+00,1.012000e+03,2.497550e+01,2.037396e+01,1.601707e+01,52479800001
4.146319850000e+08,4.146320460000e+08,3.286885e+01,7.340529e-01,2.832787e+01,6.814626e-01,4.540984e+00,8.885246e+00,8.442623e+00,4.573771e+00,1.754098e+00,1.311475e-01,0.000000e+00,8.618454e-01,7.706199e-03,2.300000e+01,8.000000e+00,1.012000e+03,2.482601e+01,2.102633e+01,1.580371e+01,52479800001
4.146320460000e+08,4.146321070000e+08,3.495082e+01,7.569440e-01,3.065574e+01,7.089097e-01,5.081967e+00,9.852459e+00,9.852459e+00,4.327869e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.771107e-01,7.110344e-03,2.300000e+01,8.000000e+00,1.012000e+03,2.522561e+01,2.048153e+01,1.601777e+01,52479800001
4.146321070000e+08,4.146321680000e+08,3.385246e+01,7.449553e-01,2.973771e+01,6.982144e-01,4.754098e+00,8.934426e+00,9.016394e+00,4.967213e+00,1.918033e+00,1.475410e-01,0.000000e+00,8.784503e-01,7.190771e-03,2.300000e+01,8.000000e+00,1.012000e+03,2.540125e+01,2.090039e+01,1.566412e+01,52479800001
4.146322100000e+08,4.146322710000e+08,3.450820e+01,7.521358e-01,3.004918e+01,7.018614e-01,4.032787e+00,9.327868e+00,9.672132e+00,5.065574e+00,1.737705e+00,2.131148e-01,0.000000e+00,8.707839e-01,7.311181e-03,2.200000e+01,8.000000e+00,1.012000e+03,2.502404e+01,2.088694e+01,1.604751e+01,52479800002
4.146322710000e+08,4.146323320000e+08,3.365574e+01,7.427876e-01,2.978688e+01,6.987915e-01,4.459016e+00,9.524590e+00,9.163935e+00,4.819672e+00,1.688525e+00,1.311475e-01,0.000000e+00,8.850463e-01,7.039633e-03,2.200000e+01,8.000000e+00,1.012000e+03,2.498648e+01,2.059253e+01,1.590248e+01,52479800002
4.146323320000e+08,4.146323930000e+08,3.493443e+01,7.567664e-01,3.096721e+01,7.125021e-01,4.622951e+00,1.001639e+01,9.295082e+00,5.426229e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.864383e-01,6.873033e-03,2.200000e+01,8.000000e+00,1.012000e+03,2.504154e+01,2.075893e+01,1.562943e+01,52479800002
4.146323930000e+08,4.146324540000e+08,3.537705e+01,7.615455e-01,3.057377e+01,7.079614e-01,4.409836e+00,1.009836e+01,9.016394e+00,5.393443e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.642262e-01,7.373879e-03,2.200000e+01,8.000000e+00,1.012000e+03,2.513314e+01,2.104272e+01,1.607780e+01,52479800002
4.146324540000e+08,4.146325150000e+08,3.442623e+01,7.512419e-01,3.062295e+01,7.085306e-01,4.377049e+00,9.868853e+00,9.491803e+00,5.508197e+00,1.311475e+00,6.557377e-02,0.000000e+00,8.895238e-01,6.840746e-03,2.200000e+01,8.000000e+00,1.012000e+03,2.530990e+01,2.048421e+01,1.605611e+01,52479800002
4.146325150000e+08,4.146325760000e+08,3.462295e+01,7.533852e-01,3.019672e+01,7.035824e-01,4.524590e+00,9.016394e+00,9.622951e+00,5.229508e+00,1.672131e+00,1.311475e-01,0.000000e+00,8.721591e-01,7.265841e-03,2.200000e+01,8.000000e+00,1.012000e+03,2.518860e+01,2.070679e+01,1.588930e+01,52479800002
4.146325760000e+08,4.146326370000e+08,3.432787e+01,7.501680e-01,2.977049e+01,6.985992e-01,4.098361e+00,9.918033e+00,8.852459e+00,5.262295e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.672397e-01,7.415072e-03,2.200000e+01,8.000000e+00,1.012000e+03,2.543122e+01,2.076969e+01,1.595254e+01,52479800002
4.146326370000e+08,4.146326980000e+08,3.378688e+01,7.442334e-01,2.996721e+01,7.009035e-01,4.393443e+00,9.147541e+00,9.934426e+00,4.885246e+00,1.524590e+00,8.196721e-02,0.000000e+00,8.869481e-01,6.975077e-03,2.200000e+01,8.000000e+00,1.012000e+03,2.551288e+01,2.098155e+01,1.601455e+01,52479800002
4.146326980000e+08,4.146327590000e+08,3.278688e+01,7.331370e-01,2.868852e+01,6.857869e-01,4.180328e+00,9.278688e+00,8.672132e+00,4.836066e+00,1.606557e+00,1.147541e-01,0.000000e+00,8.750000e-01,7.395100e-03,2.200000e+01,8.000000e+00,1.012000e+03,2.497005e+01,2.095510e+01,1.598608e+01,52479800002
4.146327590000e+08,4.146328200000e+08,3.324590e+01,7.382511e-01,2.908197e+01,6.904734e-01,4.295082e+00,9.180327e+00,8.508197e+00,5.459016e+00,1.442623e+00,1.967213e-01,0.000000e+00,8.747535e-01,7.350074e-03,2.200000e+01,8.000000e+00,1.012000e+03,2.496085e+01,2.061529e+01,1.566104e+01,52479800002
4.146328200000e+08,4.146328810000e+08,3.372131e+01,7.435108e-01,2.952459e+01,6.957080e-01,4.803279e+00,9.377049e+00,8.885246e+00,5.213115e+00,1.098361e+00,1.475410e-01,0.000000e+00,8.755469e-01,7.278223e-03,2.200000e+01,8.000000e+00,1.012000e+03,2.520220e+01,2.097941e+01,1.613083e+01,52479800002
4.146328810000e+08,4.146329430000e+08,3.490322e+01,7.503034e-01,3.054839e+01,7.019373e-01,4.725806e+00,1.027419e+01,8.580646e+00,5.500000e+00,1.403226e+00,6.451613e-02,0.000000e+00,8.752310e-01,7.103723e-03,2.200000e+01,8.000000e+00,1.012000e+03,2.464209e+01,2.101098e+01,1.605456e+01,52479800002
4.146329430000e+08,4.146330040000e+08,3.424590e+01,7.492718e-01,2.975410e+01,6.984068e-01,4.901639e+00,9.409836e+00,9.163935e+00,4.836066e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.688368e-01,7.385943e-03,2.200000e+01,8.000000e+00,1.012000e+03,2.500411e+01,2.054877e+01,1.575038e+01,52479800002
4.146330040000e+08,4.146330650000e+08,3.350820e+01,7.411577e-01,2.924590e+01,6.924168e-01,4.573771e+00,9.770492e+00,8.639344e+00,4.836066e+00,1.327869e+00,9.836066e-02,0.000000e+00,8.727984e-01,7.369920e-03,2.200000e+01,8.000000e+00,1.012000e+03,2.490589e+01,2.102912e+01,1.576481e+01,52479800002
4.146330650000e+08,4.146331260000e+08,3.496721e+01,7.571216e-01,3.029508e+01,7.047274e-01,4.688525e+00,9.852459e+00,9.426229e+00,5.016394e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.663854e-01,7.366939e-03,2.200000e+01,8.000000e+00,1.012000e+03,2.470856e+01,2.035623e+01,1.597834e+01,52479800002
4.146331260000e+08,4.146331870000e+08,3.449180e+01,7.519571e-01,3.011475e+01,7.026268e-01,4.655738e+00,9.147541e+00,9.475410e+00,5.016394e+00,1.672131e+00,1.475410e-01,0.000000e+00,8.730989e-01,7.256741e-03,2.200000e+01,8.000000e+00,1.012000e+03,2.557355e+01,2.105699e+01,1.596891e+01,52479800002
4.146331870000e+08,4.146332480000e+08,3.496721e+01,7.571216e-01,3.045902e+01,7.066315e-01,4.786885e+00,9.622951e+00,9.442623e+00,5.081967e+00,1.278689e+00,2.459016e-01,0.000000e+00,8.710736e-01,7.256094e-03,2.200000e+01,8.000000e+00,1.012000e+03,2.540418e+01,2.063798e+01,1.609127e+01,52479800002
4.146332480000e+08,4.146333090000e+08,3.367213e+01,7.429684e-01,2.973771e+01,6.982144e-01,4.754098e+00,9.245902e+00,8.672132e+00,5.213115e+00,1.721311e+00,1.311475e-01,0.000000e+00,8.831548e-01,7.087999e-03,2.200000e+01,8.000000e+00,1.012000e+03,2.483836e+01,2.058372e+01,1.624344e+01,52479800002
4.146333090000e+08,4.146333700000e+08,3.298361e+01,7.353332e-01,2.911475e+01,6.908625e-01,4.344262e+00,9.344262e+00,9.426229e+00,4.344262e+00,1.557377e+00,9.836066e-02,0.000000e+00,8.827038e-01,7.173573e-03,2.200000e+01,8.000000e+00,1.012000e+03,2.516008e+01,2.123117e+01,1.587651e+01,52479800002
4.146333700000e+08,4.146334310000e+08,3.309836e+01,7.366112e-01,2.924590e+01,6.924168e-01,3.950820e+00,9.393442e+00,9.360656e+00,5.098361e+00,1.409836e+00,3.278688e-02,0.000000e+00,8.836057e-01,7.137184e-03,2.200000e+01,8.000000e+00,1.012000e+03,2.482925e+01,2.068325e+01,1.615515e+01,52479800002
4.146334310000e+08,4.146334920000e+08,3.427869e+01,7.496304e-01,3.016393e+01,7.032003e-01,4.672131e+00,9.245902e+00,9.606558e+00,4.967213e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.799617e-01,7.107466e-03,2.200000e+01,8.000000e+00,1.012000e+03,2.497421e+01,2.052478e+01,1.591691e+01,52479800002
4.146334920000e+08,4.146335530000e+08,3.339344e+01,7.398875e-01,2.918033e+01,6.916401e-01,4.672131e+00,8.885246e+00,8.983606e+00,4.901639e+00,1.655738e+00,8.196721e-02,0.000000e+00,8.738341e-01,7.356818e-03,2.200000e+01,8.000000e+00,1.012000e+03,2.497126e+01,2.056033e+01,1.556944e+01,52479800002
4.146335990000e+08,4.146336600000e+08,3.391803e+01,7.456765e-01,3.001639e+01,7.014784e-01,4.524590e+00,9.409836e+00,8.918033e+00,5.557377e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.849686e-01,7.014423e-03,2.200000e+01,7.000000e+00,1.012000e+03,2.457562e+01,2.084507e+01,1.587614e+01,52479800003
4.146336600000e+08,4.146337210000e+08,3.609836e+01,7.692701e-01,3.121312e+01,7.153254e-01,4.836066e+00,9.557377e+00,1.016393e+01,4.934426e+00,1.590164e+00,1.311475e-01,0.000000e+00,8.646685e-01,7.289800e-03,2.200000e+01,7.000000e+00,1.012000e+03,2.511065e+01,2.132483e+01,1.581392e+01,52479800003
4.146337210000e+08,4.146337820000e+08,3.552459e+01,7.631319e-01,3.132787e+01,7.166391e-01,5.032787e+00,9.950820e+00,9.918033e+00,4.606557e+00,1.622951e+00,1.967213e-01,0.000000e+00,8.818643e-01,6.933651e-03,2.200000e+01,7.000000e+00,1.012000e+03,2.493921e+01,2.079725e+01,1.607006e+01,52479800003
4.146337820000e+08,4.146338430000e+08,3.475410e+01,7.548108e-01,3.081967e+01,7.108027e-01,4.573771e+00,1.045902e+01,8.672132e+00,5.524590e+00,1.540984e+00,4.918033e-02,0.000000e+00,8.867925e-01,6.881462e-03,2.200000e+01,7.000000e+00,1.012000e+03,2.469464e+01,2.121345e+01,1.593898e+01,52479800003
4.146338430000e+08,4.146339040000e+08,3.436066e+01,7.505261e-01,3.009836e+01,7.024356e-01,4.754098e+00,9.180327e+00,9.393442e+00,5.000000e+00,1.672131e+00,9.836066e-02,0.000000e+00,8.759542e-01,7.200059e-03,2.200000e+01,7.000000e+00,1.012000e+03,2.493688e+01,2.034033e+01,1.598262e+01,52479800003
4.146339040000e+08,4.146339650000e+08,3.503279e+01,7.578311e-01,3.044262e+01,7.064413e-01,5.081967e+00,9.131147e+00,9.065574e+00,5.426229e+00,1.590164e+00,1.475410e-01,0.000000e+00,8.689752e-01,7.299249e-03,2.200000e+01,7.000000e+00,1.012000e+03,2.517881e+01,2.025783e+01,1.595935e+01,52479800003
4.146339650000e+08,4.146340260000e+08,3.440984e+01,7.510630e-01,3.000000e+01,7.012869e-01,4.573771e+00,9.803279e+00,9.459017e+00,4.508197e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.718438e-01,7.295969e-03,2.200000e+01,7.000000e+00,1.012000e+03,2.476798e+01,2.070080e+01,1.613371e+01,52479800003
4.146340260000e+08,4.146340870000e+08,3.519672e+01,7.596021e-01,3.062295e+01,7.085306e-01,5.180328e+00,9.491803e+00,9.180327e+00,5.229508e+00,1.409836e+00,1.311475e-01,0.000000e+00,8.700512e-01,7.256756e-03,2.200000e+01,7.000000e+00,1.012000e+03,2.497032e+01,2.083609e+01,1.588175e+01,52479800003
4.146340870000e+08,4.146341480000e+08,3.360656e+01,7.422447e-01,2.975410e+01,6.984068e-01,4.459016e+00,9.950820e+00,8.491803e+00,5.262295e+00,1.426229e+00,1.639344e-01,0.000000e+00,8.853658e-01,7.036253e-03,2.200000e+01,7.000000e+00,1.012000e+03,2.486565e+01,2.118302e+01,1.587311e+01,52479800003
4.146341480000e+08,4.146342090000e+08,3.480328e+01,7.553446e-01,3.085246e+01,7.111807e-01,4.622951e+00,9.983606e+00,9.262295e+00,5.213115e+00,1.606557e+00,1.639344e-01,0.000000e+00,8.864814e-01,6.884831e-03,2.200000e+01,7.000000e+00,1.012000e+03,2.537458e+01,2.181063e+01,1.596483e+01,52479800003
4.146342090000e+08,4.146342700000e+08,3.401639e+01,7.467569e-01,2.991803e+01,7.003282e-01,4.967213e+00,9.590164e+00,8.622951e+00,4.901639e+00,1.704918e+00,1.311475e-01,0.000000e+00,8.795181e-01,7.146185e-03,2.200000e+01,7.000000e+00,1.012000e+03,2.465957e+01,2.050504e+01,1.607902e+01,52479800003
4.146342700000e+08,4.146343310000e+08,3.309836e+01,7.366112e-01,2.922951e+01,6.922227e-01,3.950820e+00,9.606558e+00,9.081967e+00,4.852459e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.831105e-01,7.150348e-03,2.200000e+01,7.000000e+00,1.012000e+03,2.553062e+01,2.037028e+01,1.546457e+01,52479800003
4.146343310000e+08,4.146343920000e+08,3.391803e+01,7.456765e-01,2.973771e+01,6.982144e-01,4.278688e+00,9.967213e+00,8.918033e+00,5.049181e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.767521e-01,7.226832e-03,2.200000e+01,7.000000e+00,1.012000e+03,2.448319e+01,2.084697e+01,1.594383e+01,52479800003
4.146343920000e+08,4.146344530000e+08,3.378688e+01,7.442334e-01,2.980328e+01,6.989838e-01,4.704918e+00,8.918033e+00,9.229508e+00,5.147541e+00,1.737705e+00,6.557377e-02,0.000000e+00,8.820961e-01,7.103676e-03,2.200000e+01,7.000000e+00,1.012000e+03,2.546692e+01,2.051222e+01,1.616254e+01,52479800003
4.146344530000e+08,4.146345140000e+08,3.475410e+01,7.548108e-01,3.027869e+01,7.045367e-01,4.901639e+00,9.491803e+00,8.885246e+00,5.098361e+00,1.754098e+00,1.475410e-01,0.000000e+00,8.712264e-01,7.274631e-03,2.200000e+01,7.000000e+00,1.012000e+03,2.476633e+01,2.063834e+01,1.564457e+01,52479800003
4.146345140000e+08,4.146345750000e+08,3.398361e+01,7.463968e-01,2.947541e+01,6.951283e-01,4.590164e+00,9.196721e+00,9.196721e+00,4.819672e+00,1.409836e+00,2.459016e-01,1.639344e-02,8.673420e-01,7.450103e-03,2.200000e+01,7.000000e+00,1.012000e+03,2.488593e+01,2.078455e+01,1.598359e+01,52479800003
4.146345750000e+08,4.146346360000e+08,3.411475e+01,7.478357e-01,2.993443e+01,7.005200e-01,4.442623e+00,9.409836e+00,9.524590e+00,4.885246e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.774627e-01,7.188071e-03,2.200000e+01,7.000000e+00,1.012000e+03,2.553533e+01,2.050500e+01,1.602175e+01,52479800003
4.146346360000e+08,4.146346970000e+08,3.314754e+01,7.371583e-01,2.934426e+01,6.935802e-01,4.557377e+00,9.098361e+00,8.770492e+00,5.147541e+00,1.672131e+00,9.836066e-02,0.000000e+00,8.852621e-01,7.087593e-03,2.200000e+01,7.000000e+00,1.012000e+03,2.477144e+01,2.023833e+01,1.615686e+01,52479800003
4.146346970000e+08,4.146347580000e+08,3.314754e+01,7.371583e-01,2.922951e+01,6.922227e-01,3.819672e+00,9.229508e+00,9.491803e+00,4.967213e+00,1.540984e+00,1.803279e-01,0.000000e+00,8.818002e-01,7.179644e-03,2.200000e+01,7.000000e+00,1.012000e+03,2.540372e+01,2.068742e+01,1.601363e+01,52479800003
4.146347580000e+08,4.146348190000e+08,3.377049e+01,7.440528e-01,2.924590e+01,6.924168e-01,4.163934e+00,8.901639e+00,9.557377e+00,4.836066e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.660194e-01,7.505008e-03,2.200000e+01,7.000000e+00,1.012000e+03,2.460199e+01,2.088621e+01,1.599418e+01,52479800003
4.146348190000e+08,4.146348800000e+08,3.472131e+01,7.544546e-01,3.101639e+01,7.130677e-01,4.754098e+00,1.037705e+01,9.508197e+00,4.819672e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.932956e-01,6.708506e-03,2.200000e+01,7.000000e+00,1.012000e+03,2.477551e+01,2.069364e+01,1.609149e+01,52479800003
4.146348800000e+08,4.146349410000e+08,3.419672e+01,7.487336e-01,3.008197e+01,7.022442e-01,4.491803e+00,9.213115e+00,9.295082e+00,5.426229e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.796740e-01,7.123336e-03,2.200000e+01,7.000000e+00,1.012000e+03,2.527193e+01,2.139425e+01,1.572353e+01,52479800003
4.146349770000e+08,4.146350380000e+08,3.400000e+01,7.465769e-01,2.960656e+01,6.966731e-01,4.344262e+00,9.754098e+00,8.819673e+00,5.131147e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.707811e-01,7.365684e-03,2.200000e+01,7.000000e+00,1.011000e+03,2.531564e+01,2.099208e+01,1.592847e+01,52479900004
4.146350380000e+08,4.146350990000e+08,3.472131e+01,7.544546e-01,3.032787e+01,7.051086e-01,4.606557e+00,9.426229e+00,9.622951e+00,4.836066e+00,1.721311e+00,1.147541e-01,0.000000e+00,8.734655e-01,7.223777e-03,2.200000e+01,7.000000e+00,1.011000e+03,2.520942e+01,2.088692e+01,1.585218e+01,52479900004
4.146350990000e+08,4.146351600000e+08,3.363934e+01,7.426067e-01,2.972131e+01,6.980219e-01,4.229508e+00,9.770492e+00,8.704918e+00,5.147541e+00,1.672131e+00,1.967213e-01,0.000000e+00,8.835283e-01,7.081606e-03,2.200000e+01,7.000000e+00,1.011000e+03,2.495944e+01,2.046160e+01,1.572802e+01,52479900004
4.146351600000e+08,4.146352210000e+08,3.468853e+01,7.540984e-01,3.068852e+01,7.092888e-01,4.426229e+00,1.000000e+01,9.524590e+00,4.737705e+00,1.786885e+00,2.131148e-01,0.000000e+00,8.846881e-01,6.943435e-03,2.200000e+01,7.000000e+00,1.011000e+03,2.479209e+01,2.086448e+01,1.597232e+01,52479900004
4.146352210000e+08,4.146352820000e+08,3.480328e+01,7.553446e-01,3.083607e+01,7.109918e-01,4.754098e+00,9.459017e+00,9.426229e+00,5.196721e+00,1.885246e+00,1.147541e-01,0.000000e+00,8.860103e-01,6.897268e-03,2.200000e+01,7.000000e+00,1.011000e+03,2.531490e+01,2.020467e+01,1.601647e+01,52479900004
4.146352820000e+08,4.146353430000e+08,3.416393e+01,7.483746e-01,3.032787e+01,7.051086e-01,4.524590e+00,9.475410e+00,9.459017e+00,5.049181e+00,1.672131e+00,1.475410e-01,0.000000e+00,8.877159e-01,6.915876e-03,2.200000e+01,7.000000e+00,1.011000e+03,2.484465e+01,2.077746e+01,1.581692e+01,52479900004
4.146353430000e+08,4.146354040000e+08,3.329508e+01,7.387970e-01,2.949180e+01,6.953216e-01,4.114754e+00,9.737705e+00,8.852459e+00,4.983606e+00,1.688525e+00,1.147541e-01,0.000000e+00,8.857706e-01,7.058212e-03,2.200000e+01,7.000000e+00,1.011000e+03,2.544031e+01,2.075612e+01,1.617382e+01,52479900004
4.146354040000e+08,4.146354650000e+08,3.395082e+01,7.460367e-01,3.013115e+01,7.028181e-01,3.868852e+00,9.819673e+00,9.327868e+00,5.377049e+00,1.672131e+00,6.557377e-02,0.000000e+00,8.874940e-01,6.943534e-03,2.200000e+01,7.000000e+00,1.011000e+03,2.540987e+01,2.076005e+01,1.610555e+01,52479900004
4.146354650000e+08,4.146355260000e+08,3.459016e+01,7.530285e-01,3.027869e+01,7.045367e-01,4.475410e+00,9.344262e+00,9.114754e+00,5.393443e+00,1.737705e+00,2.131148e-01,0.000000e+00,8.753554e-01,7.190973e-03,2.200000e+01,7.000000e+00,1.011000e+03,2.526170e+01,2.072376e+01,1.586865e+01,52479900004
4.146355260000e+08,4.146355870000e+08,3.391803e+01,7.456765e-01,2.972131e+01,6.980219e-01,4.262295e+00,9.836065e+00,8.639344e+00,5.032787e+00,1.803279e+00,1.475410e-01,0.000000e+00,8.762687e-01,7.238992e-03,2.200000e+01,7.000000e+00,1.011000e+03,2.518632e+01,2.155298e+01,1.573535e+01,52479900004
4.146355870000e+08,4.146356480000e+08,3.385246e+01,7.449553e-01,3.000000e+01,7.012869e-01,4.590164e+00,9.508197e+00,9.114754e+00,5.131147e+00,1.540984e+00,1.147541e-01,0.000000e+00,8.861985e-01,6.988427e-03,2.200000e+01,7.000000e+00,1.011000e+03,2.492244e+01,2.057296e+01,1.604334e+01,52479900004
