#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.787232910000e+08,2.787233520000e+08,1.139344e+01,4.321779e-01,9.704918e+00,3.988697e-01,8.517985e-01,1.347728e-02,2.590000e+01,2.550000e+01,1.011000e+03,13322500001
2.787233520000e+08,2.787234130000e+08,1.181967e+01,4.401876e-01,9.983606e+00,4.045562e-01,8.446602e-01,1.349009e-02,2.590000e+01,2.550000e+01,1.011000e+03,13322500001
2.787234130000e+08,2.787234740000e+08,1.224590e+01,4.480541e-01,1.044262e+01,4.137518e-01,8.527443e-01,1.296538e-02,2.590000e+01,2.550000e+01,1.011000e+03,13322500001
2.787234740000e+08,2.787235350000e+08,1.163934e+01,4.368168e-01,9.573771e+00,3.961654e-01,8.225352e-01,1.433851e-02,2.590000e+01,2.550000e+01,1.011000e+03,13322500001
2.787235350000e+08,2.787235960000e+08,1.168852e+01,4.377387e-01,9.918033e+00,4.032254e-01,8.485274e-01,1.342627e-02,2.590000e+01,2.550000e+01,1.011000e+03,13322500001
2.787235960000e+08,2.787236570000e+08,1.163934e+01,4.368168e-01,9.852459e+00,4.018902e-01,8.464789e-01,1.352892e-02,2.590000e+01,2.550000e+01,1.011000e+03,13322500001
2.787236570000e+08,2.787237180000e+08,1.242623e+01,4.513410e-01,1.062295e+01,4.173089e-01,8.548813e-01,1.279322e-02,2.590000e+01,2.550000e+01,1.011000e+03,13322500001
2.787237180000e+08,2.787237790000e+08,1.249180e+01,4.525303e-01,1.077049e+01,4.201969e-01,8.622047e-01,1.248662e-02,2.590000e+01,2.550000e+01,1.011000e+03,13322500001
2.787237790000e+08,2.787238400000e+08,1.178689e+01,4.395766e-01,9.770492e+00,4.002149e-01,8.289291e-01,1.404373e-02,2.590000e+01,2.550000e+01,1.011000e+03,13322500001
2.787238400000e+08,2.787239010000e+08,1.193443e+01,4.423193e-01,9.934426e+00,4.035585e-01,8.324176e-01,1.384265e-02,2.590000e+01,2.550000e+01,1.011000e+03,13322500001
2.787239010000e+08,2.787239620000e+08,1.139344e+01,4.321779e-01,9.639344e+00,3.975199e-01,8.460432e-01,1.369000e-02,2.590000e+01,2.550000e+01,1.011000e+03,13322500001
2.787239620000e+08,2.787240230000e+08,1.157377e+01,4.355846e-01,9.557377e+00,3.958261e-01,8.257790e-01,1.427512e-02,2.590000e+01,2.550000e+01,1.011000e+03,13322500001
2.787240230000e+08,2.787240840000e+08,1.122951e+01,4.290574e-01,9.327868e+00,3.910446e-01,8.306569e-01,1.433010e-02,2.590000e+01,2.550000e+01,1.011000e+03,13322500001
2.787240840000e+08,2.787241450000e+08,1.106557e+01,4.259141e-01,9.278688e+00,3.900124e-01,8.385185e-01,1.416335e-02,2.590000e+01,2.550000e+01,1.011000e+03,13322500001
2.787241450000e+08,2.787242060000e+08,1.147541e+01,4.337297e-01,9.786885e+00,4.005506e-01,8.528572e-01,1.338932e-02,2.590000e+01,2.550000e+01,1.011000e+03,13322500001
2.787242060000e+08,2.787242670000e+08,1.186885e+01,4.411024e-01,1.013115e+01,4.075345e-01,8.535911e-01,1.313831e-02,2.590000e+01,2.550000e+01,1.011000e+03,13322500001
2.787242670000e+08,2.787243280000e+08,1.122951e+01,4.290574e-01,9.557377e+00,3.958261e-01,8.510949e-01,1.360187e-02,2.590000e+01,2.550000e+01,1.011000e+03,13322500001
2.787243280000e+08,2.787243890000e+08,1.154098e+01,4.349672e-01,9.885246e+00,4.025584e-01,8.565341e-01,1.321175e-02,2.590000e+01,2.550000e+01,1.011000e+03,13322500001
2.787243890000e+08,2.787244500000e+08,1.203279e+01,4.441383e-01,1.013115e+01,4.075345e-01,8.419619e-01,1.346416e-02,2.590000e+01,2.550000e+01,1.011000e+03,13322500001
2.787244500000e+08,2.787245110000e+08,1.178689e+01,4.395766e-01,1.004918e+01,4.058826e-01,8.525730e-01,1.322178e-02,2.590000e+01,2.550000e+01,1.011000e+03,13322500001
2.787245110000e+08,2.787245720000e+08,1.155738e+01,4.352760e-01,9.950820e+00,4.038913e-01,8.609929e-01,1.302938e-02,2.590000e+01,2.550000e+01,1.011000e+03,13322500001
2.787245720000e+08,2.787246330000e+08,1.163934e+01,4.368168e-01,9.868853e+00,4.022244e-01,8.478873e-01,1.347791e-02,2.590000e+01,2.550000e+01,1.011000e+03,13322500001
2.787247220000e+08,2.787247830000e+08,1.198361e+01,4.432297e-01,1.026229e+01,4.101638e-01,8.563612e-01,1.297196e-02,2.580000e+01,2.550000e+01,1.011000e+03,13322500003
2.787247830000e+08,2.787248440000e+08,1.162295e+01,4.365091e-01,9.721312e+00,3.992064e-01,8.363893e-01,1.389271e-02,2.580000e+01,2.550000e+01,1.011000e+03,13322500003
2.787248440000e+08,2.787249050000e+08,1.198361e+01,4.432297e-01,9.819673e+00,4.012209e-01,8.194255e-01,1.422736e-02,2.580000e+01,2.550000e+01,1.011000e+03,13322500003
2.787249050000e+08,2.787249660000e+08,1.178689e+01,4.395766e-01,9.754098e+00,3.998790e-01,8.275383e-01,1.408886e-02,2.580000e+01,2.550000e+01,1.011000e+03,13322500003
2.787249660000e+08,2.787250270000e+08,1.152459e+01,4.346581e-01,9.836065e+00,4.015557e-01,8.534850e-01,1.333710e-02,2.580000e+01,2.550000e+01,1.011000e+03,13322500003
2.787250270000e+08,2.787250880000e+08,1.204918e+01,4.444407e-01,1.008197e+01,4.065442e-01,8.367347e-01,1.363318e-02,2.580000e+01,2.550000e+01,1.011000e+03,13322500003
2.787250880000e+08,2.787251490000e+08,1.147541e+01,4.337297e-01,9.688524e+00,3.985327e-01,8.442857e-01,1.370440e-02,2.580000e+01,2.550000e+01,1.011000e+03,13322500003
2.787251490000e+08,2.787252100000e+08,1.149180e+01,4.340394e-01,9.590164e+00,3.965045e-01,8.345221e-01,1.403556e-02,2.580000e+01,2.550000e+01,1.011000e+03,13322500003
2.787252100000e+08,2.787252710000e+08,1.196721e+01,4.429264e-01,1.001639e+01,4.052199e-01,8.369863e-01,1.367130e-02,2.580000e+01,2.550000e+01,1.011000e+03,13322500003
2.787252710000e+08,2.787253320000e+08,1.221311e+01,4.474539e-01,1.022951e+01,4.095080e-01,8.375839e-01,1.351296e-02,2.580000e+01,2.550000e+01,1.011000e+03,13322500003
2.787253320000e+08,2.787253930000e+08,1.262295e+01,4.548996e-01,1.059016e+01,4.166644e-01,8.389611e-01,1.324619e-02,2.580000e+01,2.550000e+01,1.011000e+03,13322500003
2.787253930000e+08,2.787254540000e+08,1.193443e+01,4.423193e-01,1.022951e+01,4.095080e-01,8.571429e-01,1.296916e-02,2.580000e+01,2.550000e+01,1.011000e+03,13322500003
2.787254540000e+08,2.787255150000e+08,1.177049e+01,4.392709e-01,9.852459e+00,4.018902e-01,8.370473e-01,1.378299e-02,2.580000e+01,2.550000e+01,1.011000e+03,13322500003
2.787255150000e+08,2.787255760000e+08,1.088525e+01,4.224295e-01,9.229508e+00,3.889774e-01,8.478916e-01,1.393679e-02,2.580000e+01,2.550000e+01,1.011000e+03,13322500003
2.787255760000e+08,2.787256370000e+08,1.178689e+01,4.395766e-01,9.934426e+00,4.035585e-01,8.428373e-01,1.357320e-02,2.580000e+01,2.550000e+01,1.011000e+03,13322500003
2.787256670000e+08,2.787257280000e+08,1.196721e+01,4.429264e-01,9.737705e+00,3.995429e-01,8.136986e-01,1.441048e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322500004
2.787257280000e+08,2.787257890000e+08,1.152459e+01,4.346581e-01,9.950820e+00,4.038913e-01,8.634424e-01,1.295081e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322500004
2.787257890000e+08,2.787258500000e+08,1.098361e+01,4.243337e-01,9.295082e+00,3.903567e-01,8.462687e-01,1.393471e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322500004
2.787258500000e+08,2.787259110000e+08,1.131148e+01,4.306205e-01,9.688524e+00,3.985327e-01,8.565217e-01,1.334559e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322500004
2.787259110000e+08,2.787259720000e+08,1.136066e+01,4.315556e-01,9.459017e+00,3.937840e-01,8.326119e-01,1.418133e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322500004
2.787259720000e+08,2.787260330000e+08,1.167213e+01,4.374316e-01,1.004918e+01,4.058826e-01,8.609551e-01,1.296665e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322500004
2.787260330000e+08,2.787260940000e+08,1.203279e+01,4.441383e-01,9.950820e+00,4.038913e-01,8.269755e-01,1.396214e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322500004
2.787260940000e+08,2.787261550000e+08,1.190164e+01,4.417113e-01,1.018033e+01,4.085225e-01,8.553719e-01,1.305376e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322500004
2.787261550000e+08,2.787262160000e+08,1.185246e+01,4.407977e-01,1.009836e+01,4.068745e-01,8.520055e-01,1.320611e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322500004
2.787262160000e+08,2.787262770000e+08,1.168852e+01,4.377387e-01,1.000000e+01,4.048882e-01,8.555400e-01,1.316586e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322500004
2.787262770000e+08,2.787263380000e+08,1.118033e+01,4.281169e-01,9.508197e+00,3.948064e-01,8.504399e-01,1.365644e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322500004
2.787263380000e+08,2.787263990000e+08,1.140984e+01,4.324887e-01,9.573771e+00,3.961654e-01,8.390805e-01,1.392841e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322500004
2.787263990000e+08,2.787264600000e+08,1.078689e+01,4.205166e-01,9.081967e+00,3.858558e-01,8.419453e-01,1.422108e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322500004
2.787264600000e+08,2.787265210000e+08,1.227869e+01,4.486535e-01,1.027869e+01,4.104913e-01,8.371162e-01,1.349245e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322500004
2.787265210000e+08,2.787265820000e+08,1.214754e+01,4.462511e-01,1.014754e+01,4.078641e-01,8.353576e-01,1.362379e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322500004
2.787265820000e+08,2.787266430000e+08,1.072131e+01,4.192365e-01,9.180327e+00,3.879397e-01,8.562691e-01,1.371802e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322500004
2.787266430000e+08,2.787267040000e+08,1.167213e+01,4.374316e-01,9.868853e+00,4.022244e-01,8.455056e-01,1.354486e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322500004
2.787267040000e+08,2.787267650000e+08,1.065574e+01,4.179524e-01,8.983606e+00,3.837606e-01,8.430769e-01,1.426659e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322500004
2.787267650000e+08,2.787268260000e+08,1.180328e+01,4.398822e-01,9.836065e+00,4.015557e-01,8.333333e-01,1.388889e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322500004
2.787268260000e+08,2.787268870000e+08,1.131148e+01,4.306205e-01,9.393442e+00,3.924167e-01,8.304348e-01,1.428554e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322500004
2.787268870000e+08,2.787269480000e+08,1.160656e+01,4.362011e-01,9.459017e+00,3.937840e-01,8.149717e-01,1.459398e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322500004
2.787269480000e+08,2.787270090000e+08,1.259016e+01,4.543084e-01,1.050820e+01,4.150488e-01,8.346354e-01,1.340569e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322500004
2.787270090000e+08,2.787270700000e+08,1.209836e+01,4.453468e-01,1.013115e+01,4.075345e-01,8.373984e-01,1.358315e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322500004
2.787270700000e+08,2.787271310000e+08,1.149180e+01,4.340394e-01,9.508197e+00,3.948064e-01,8.273894e-01,1.427347e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322500004
2.787271840000e+08,2.787272450000e+08,1.109836e+01,4.265447e-01,9.327868e+00,3.910446e-01,8.404727e-01,1.407294e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322600005
2.787272450000e+08,2.787273060000e+08,1.204918e+01,4.444407e-01,1.006557e+01,4.062135e-01,8.353742e-01,1.367873e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322600005
2.787273060000e+08,2.787273670000e+08,1.159016e+01,4.358930e-01,9.377049e+00,3.920741e-01,8.090523e-01,1.478209e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322600005
2.787273670000e+08,2.787274280000e+08,1.242623e+01,4.513410e-01,1.065574e+01,4.179524e-01,8.575198e-01,1.269594e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322600005
2.787274280000e+08,2.787274890000e+08,1.118033e+01,4.281169e-01,9.262295e+00,3.896677e-01,8.284457e-01,1.443579e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322600005
2.787274890000e+08,2.787275500000e+08,1.175410e+01,4.389648e-01,9.934426e+00,4.035585e-01,8.451883e-01,1.350887e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322600005
2.787275500000e+08,2.787276110000e+08,1.173771e+01,4.386586e-01,1.006557e+01,4.062135e-01,8.575419e-01,1.306215e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322600005
2.787276110000e+08,2.787276720000e+08,1.206557e+01,4.447429e-01,1.003279e+01,4.055514e-01,8.315217e-01,1.379653e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322600005
2.787276720000e+08,2.787277330000e+08,1.136066e+01,4.315556e-01,9.590164e+00,3.965045e-01,8.441558e-01,1.377812e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322600005
2.787277330000e+08,2.787277940000e+08,1.193443e+01,4.423193e-01,1.000000e+01,4.048882e-01,8.379121e-01,1.365868e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322600005
2.787277940000e+08,2.787278550000e+08,1.249180e+01,4.525303e-01,1.057377e+01,4.163418e-01,8.464567e-01,1.305991e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322600005
2.787278550000e+08,2.787279160000e+08,1.154098e+01,4.349672e-01,9.754098e+00,3.998790e-01,8.451704e-01,1.363367e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322600005
2.787279160000e+08,2.787279770000e+08,1.172131e+01,4.383522e-01,9.819673e+00,4.012209e-01,8.377622e-01,1.378743e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322600005
2.787279770000e+08,2.787280380000e+08,1.167213e+01,4.374316e-01,9.606558e+00,3.968432e-01,8.230337e-01,1.430257e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322600005
2.787280380000e+08,2.787280990000e+08,1.200000e+01,4.435328e-01,1.003279e+01,4.055514e-01,8.360656e-01,1.368358e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322600005
2.787280990000e+08,2.787281600000e+08,1.186885e+01,4.411024e-01,9.934426e+00,4.035585e-01,8.370166e-01,1.372680e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322600005
2.787281600000e+08,2.787282210000e+08,1.216393e+01,4.465521e-01,1.013115e+01,4.075345e-01,8.328841e-01,1.369617e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322600005
2.787282210000e+08,2.787282820000e+08,1.109836e+01,4.265447e-01,9.426229e+00,3.931009e-01,8.493353e-01,1.374836e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322600005
2.787282820000e+08,2.787283430000e+08,1.096721e+01,4.240170e-01,9.196721e+00,3.882859e-01,8.385651e-01,1.422506e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322600005
2.787283430000e+08,2.787284040000e+08,1.227869e+01,4.486535e-01,9.983606e+00,4.045562e-01,8.130841e-01,1.424459e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322600005
2.787284040000e+08,2.787284650000e+08,1.149180e+01,4.340394e-01,9.836065e+00,4.015557e-01,8.559201e-01,1.326353e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322600005
2.787285020000e+08,2.787285630000e+08,1.177049e+01,4.392709e-01,1.000000e+01,4.048882e-01,8.495822e-01,1.334105e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322600006
2.787285630000e+08,2.787286240000e+08,1.081967e+01,4.211552e-01,8.639344e+00,3.763357e-01,7.984849e-01,1.561404e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322600006
2.787286240000e+08,2.787286850000e+08,1.149180e+01,4.340394e-01,9.459017e+00,3.937840e-01,8.231099e-01,1.441192e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322600006
2.787286850000e+08,2.787287460000e+08,1.145902e+01,4.334198e-01,9.327868e+00,3.910446e-01,8.140200e-01,1.471675e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322600006
2.787287460000e+08,2.787288070000e+08,1.286885e+01,4.593090e-01,1.103279e+01,4.252827e-01,8.573248e-01,1.248280e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322600006
2.787288070000e+08,2.787288680000e+08,1.234426e+01,4.498499e-01,1.014754e+01,4.078641e-01,8.220451e-01,1.393815e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322600006
2.787288680000e+08,2.787289290000e+08,1.170492e+01,4.380455e-01,9.737705e+00,3.995429e-01,8.319328e-01,1.399383e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322600006
2.787289290000e+08,2.787289900000e+08,1.232787e+01,4.495511e-01,9.770492e+00,4.002149e-01,7.925532e-01,1.478627e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322600006
2.787289900000e+08,2.787290510000e+08,1.145902e+01,4.334198e-01,9.180327e+00,3.879397e-01,8.011445e-01,1.509683e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322600006
2.787290510000e+08,2.787291120000e+08,1.106557e+01,4.259141e-01,9.098361e+00,3.862039e-01,8.222222e-01,1.471572e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322600006
2.787291120000e+08,2.787291730000e+08,1.175410e+01,4.389648e-01,9.639344e+00,3.975199e-01,8.200837e-01,1.434514e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322600006
2.787291730000e+08,2.787292340000e+08,1.290164e+01,4.598938e-01,1.063934e+01,4.176308e-01,8.246506e-01,1.355501e-02,2.580000e+01,2.540000e+01,1.010000e+03,13322600006
2.787292480000e+08,2.787293090000e+08,1.145902e+01,4.334198e-01,9.655738e+00,3.978577e-01,8.426324e-01,1.377331e-02,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787293090000e+08,2.787293700000e+08,1.188525e+01,4.414069e-01,1.021311e+01,4.091798e-01,8.593103e-01,1.291330e-02,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787293700000e+08,2.787294310000e+08,1.186885e+01,4.411024e-01,1.016393e+01,4.081934e-01,8.563536e-01,1.303481e-02,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787294310000e+08,2.787294920000e+08,1.095082e+01,4.236999e-01,9.327868e+00,3.910446e-01,8.517964e-01,1.374704e-02,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787294920000e+08,2.787295530000e+08,1.167213e+01,4.374316e-01,1.013115e+01,4.075345e-01,8.679775e-01,1.268640e-02,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787295530000e+08,2.787296140000e+08,1.157377e+01,4.355846e-01,9.786885e+00,4.005506e-01,8.456091e-01,1.359857e-02,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787296140000e+08,2.787296750000e+08,1.157377e+01,4.355846e-01,9.901639e+00,4.028920e-01,8.555241e-01,1.323157e-02,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787296750000e+08,2.787297360000e+08,1.186885e+01,4.411024e-01,1.018033e+01,4.085225e-01,8.577348e-01,1.298245e-02,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787297360000e+08,2.787297970000e+08,1.160656e+01,4.362011e-01,1.006557e+01,4.062135e-01,8.672317e-01,1.275258e-02,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787297970000e+08,2.787298580000e+08,1.154098e+01,4.349672e-01,9.885246e+00,4.025584e-01,8.565341e-01,1.321175e-02,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787298580000e+08,2.787299190000e+08,1.226229e+01,4.483539e-01,1.059016e+01,4.166644e-01,8.636364e-01,1.254769e-02,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787299190000e+08,2.787299800000e+08,1.108197e+01,4.262295e-01,9.409836e+00,3.927590e-01,8.491125e-01,1.376689e-02,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787299800000e+08,2.787300410000e+08,1.147541e+01,4.337297e-01,9.852459e+00,4.018902e-01,8.585714e-01,1.317067e-02,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787300410000e+08,2.787301020000e+08,1.162295e+01,4.365091e-01,9.836065e+00,4.015557e-01,8.462623e-01,1.354626e-02,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787301020000e+08,2.787301630000e+08,1.118033e+01,4.281169e-01,9.704918e+00,3.988697e-01,8.680352e-01,1.296002e-02,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787301630000e+08,2.787302240000e+08,1.136066e+01,4.315556e-01,9.639344e+00,3.975199e-01,8.484849e-01,1.362020e-02,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787302240000e+08,2.787302850000e+08,1.170492e+01,4.380455e-01,1.022951e+01,4.095080e-01,8.739496e-01,1.242128e-02,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787302850000e+08,2.787303460000e+08,1.240984e+01,4.510432e-01,1.083607e+01,4.214741e-01,8.731836e-01,1.209463e-02,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787303460000e+08,2.787304070000e+08,1.142623e+01,4.327993e-01,9.836065e+00,4.015557e-01,8.608322e-01,1.311029e-02,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787304070000e+08,2.787304680000e+08,1.190164e+01,4.417113e-01,1.008197e+01,4.065442e-01,8.471074e-01,1.335655e-02,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787304680000e+08,2.787305290000e+08,1.222951e+01,4.477541e-01,1.036066e+01,4.121248e-01,8.471850e-01,1.317355e-02,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787305290000e+08,2.787305900000e+08,1.173771e+01,4.386586e-01,1.029508e+01,4.108185e-01,8.770950e-01,1.227020e-02,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787305900000e+08,2.787306510000e+08,1.152459e+01,4.346581e-01,9.819673e+00,4.012209e-01,8.520626e-01,1.339051e-02,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787306510000e+08,2.787307120000e+08,1.162295e+01,4.365091e-01,9.950820e+00,4.038913e-01,8.561354e-01,1.318029e-02,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787307120000e+08,2.787307730000e+08,1.218033e+01,4.468529e-01,1.049180e+01,4.147249e-01,8.613728e-01,1.267726e-02,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787307730000e+08,2.787308340000e+08,1.147541e+01,4.337297e-01,9.721312e+00,3.992064e-01,8.471429e-01,1.360104e-02,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787308340000e+08,2.787308950000e+08,1.214754e+01,4.462511e-01,1.055738e+01,4.160189e-01,8.690958e-01,1.239086e-02,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787308950000e+08,2.787309560000e+08,1.247541e+01,4.522333e-01,1.081967e+01,4.211552e-01,8.672799e-01,1.229860e-02,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787309560000e+08,2.787310170000e+08,1.245902e+01,4.519360e-01,1.085246e+01,4.217928e-01,8.710526e-01,1.215687e-02,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787310170000e+08,2.787310780000e+08,1.188525e+01,4.414069e-01,1.021311e+01,4.091798e-01,8.593103e-01,1.291330e-02,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787310780000e+08,2.787311390000e+08,1.162295e+01,4.365091e-01,1.001639e+01,4.052199e-01,8.617771e-01,1.296177e-02,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787311390000e+08,2.787312000000e+08,1.142623e+01,4.327993e-01,9.672132e+00,3.981953e-01,8.464850e-01,1.365428e-02,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787312000000e+08,2.787312610000e+08,1.124590e+01,4.293705e-01,9.590164e+00,3.965045e-01,8.527697e-01,1.352859e-02,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787312610000e+08,2.787313220000e+08,1.162295e+01,4.365091e-01,9.885246e+00,4.025584e-01,8.504937e-01,1.339190e-02,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787313220000e+08,2.787313830000e+08,1.214754e+01,4.462511e-01,1.032787e+01,4.114721e-01,8.502024e-01,1.311005e-02,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787313830000e+08,2.787314440000e+08,1.195082e+01,4.426230e-01,1.040984e+01,4.131017e-01,8.710563e-01,1.241251e-02,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787314440000e+08,2.787315050000e+08,1.222951e+01,4.477541e-01,1.078689e+01,4.205166e-01,8.820375e-01,1.180990e-02,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787315050000e+08,2.787315660000e+08,1.137705e+01,4.318669e-01,9.885246e+00,4.025584e-01,8.688761e-01,1.281268e-02,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787315660000e+08,2.787316270000e+08,1.208197e+01,4.450450e-01,1.022951e+01,4.095080e-01,8.466757e-01,1.327182e-02,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787316270000e+08,2.787316880000e+08,1.231148e+01,4.492521e-01,1.029508e+01,4.108185e-01,8.362184e-01,1.350431e-02,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787316880000e+08,2.787317490000e+08,1.147541e+01,4.337297e-01,1.022951e+01,4.095080e-01,8.914286e-01,1.175850e-02,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787317490000e+08,2.787318100000e+08,1.193443e+01,4.423193e-01,9.967213e+00,4.042239e-01,8.351648e-01,1.375135e-02,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787318720000e+08,2.787319330000e+08,1.254098e+01,4.534202e-01,1.088525e+01,4.224295e-01,8.679739e-01,1.223919e-02,2.570000e+01,2.540000e+01,1.010000e+03,13322600008
2.787319330000e+08,2.787319940000e+08,1.136066e+01,4.315556e-01,9.459017e+00,3.937840e-01,8.326119e-01,1.418133e-02,2.570000e+01,2.540000e+01,1.010000e+03,13322600008
2.787319940000e+08,2.787320550000e+08,1.191803e+01,4.420154e-01,1.024590e+01,4.098361e-01,8.596974e-01,1.288067e-02,2.570000e+01,2.540000e+01,1.010000e+03,13322600008
2.787320550000e+08,2.787321160000e+08,1.134426e+01,4.312441e-01,9.868853e+00,4.022244e-01,8.699422e-01,1.278676e-02,2.570000e+01,2.540000e+01,1.010000e+03,13322600008
2.787321160000e+08,2.787321770000e+08,1.124590e+01,4.293705e-01,9.639344e+00,3.975199e-01,8.571429e-01,1.336028e-02,2.570000e+01,2.540000e+01,1.010000e+03,13322600008
2.787321770000e+08,2.787322380000e+08,1.198361e+01,4.432297e-01,1.006557e+01,4.062135e-01,8.399453e-01,1.356129e-02,2.570000e+01,2.540000e+01,1.010000e+03,13322600008
2.787322380000e+08,2.787322990000e+08,1.188525e+01,4.414069e-01,1.016393e+01,4.081934e-01,8.551724e-01,1.307024e-02,2.570000e+01,2.540000e+01,1.010000e+03,13322600008
