#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.787228000000e+08,2.590000e+01,2.550000e+01,1.011000e+03,13322500001
2.787240000000e+08,2.580000e+01,2.550000e+01,1.011000e+03,13322500003
2.787252000000e+08,2.580000e+01,2.540000e+01,1.010000e+03,13322500004
2.787264000000e+08,2.580000e+01,2.540000e+01,1.010000e+03,13322600005
2.787276000000e+08,2.580000e+01,2.540000e+01,1.010000e+03,13322600006
2.787288000000e+08,2.580000e+01,2.540000e+01,1.009000e+03,13322600007
2.787312000000e+08,2.570000e+01,2.540000e+01,1.010000e+03,13322600008
2.787336000000e+08,2.570000e+01,2.540000e+01,1.010000e+03,13322600009
2.787360000000e+08,2.570000e+01,2.540000e+01,1.010000e+03,13322600010
2.787360000000e+08,2.570000e+01,2.540000e+01,1.010000e+03,13322600011
2.787384000000e+08,2.570000e+01,2.540000e+01,1.010000e+03,13322600012
2.787396000000e+08,2.570000e+01,2.540000e+01,1.010000e+03,13322600013
2.787396000000e+08,2.570000e+01,2.540000e+01,1.010000e+03,13322600015
2.787408000000e+08,2.570000e+01,2.540000e+01,1.011000e+03,13322600016
2.787420000000e+08,2.570000e+01,2.540000e+01,1.011000e+03,13322600017
2.787432000000e+08,2.570000e+01,2.530000e+01,1.010000e+03,13322600018
2.787432000000e+08,2.570000e+01,2.530000e+01,1.010000e+03,13322600019
2.787444000000e+08,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787480000000e+08,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787504000000e+08,2.560000e+01,2.520000e+01,1.012000e+03,13322600022
2.787528000000e+08,2.560000e+01,2.520000e+01,1.012000e+03,13322600023
2.787528000000e+08,2.560000e+01,2.520000e+01,1.012000e+03,13322600024
2.787552000000e+08,2.550000e+01,2.530000e+01,1.013000e+03,13322600025
2.787564000000e+08,2.560000e+01,2.520000e+01,1.013000e+03,13322600026
2.787576000000e+08,2.570000e+01,2.520000e+01,1.013000e+03,13322600027
2.787600000000e+08,2.580000e+01,2.530000e+01,1.013000e+03,13322600028
2.787624000000e+08,2.570000e+01,2.520000e+01,1.013000e+03,13322600029
2.787636000000e+08,2.560000e+01,2.520000e+01,1.013000e+03,13322600030
2.787660000000e+08,2.550000e+01,2.510000e+01,1.013000e+03,13322600031
2.787684000000e+08,2.560000e+01,2.520000e+01,1.013000e+03,13322600032
2.787708000000e+08,2.550000e+01,2.520000e+01,1.013000e+03,13322600033
2.787732000000e+08,2.550000e+01,2.520000e+01,1.013000e+03,13322600034
2.787768000000e+08,2.550000e+01,2.510000e+01,1.013000e+03,13322600035
2.787768000000e+08,2.550000e+01,2.510000e+01,1.013000e+03,13322600036
2.787792000000e+08,2.540000e+01,2.510000e+01,1.013000e+03,13322600037
2.787804000000e+08,2.540000e+01,2.510000e+01,1.013000e+03,13322600038
2.787840000000e+08,2.540000e+01,2.500000e+01,1.013000e+03,13322600039
2.787864000000e+08,2.530000e+01,2.500000e+01,1.013000e+03,13322600040
2.787876000000e+08,2.530000e+01,2.490000e+01,1.013000e+03,13322600042
2.787900000000e+08,2.530000e+01,2.490000e+01,1.013000e+03,13322600043
2.787912000000e+08,2.530000e+01,2.490000e+01,1.014000e+03,13322600044
2.787936000000e+08,2.530000e+01,2.490000e+01,1.014000e+03,13322600046
2.787960000000e+08,2.520000e+01,2.480000e+01,1.014000e+03,13322600047
2.787984000000e+08,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.788008000000e+08,2.510000e+01,2.480000e+01,1.014000e+03,13322600049
2.788032000000e+08,2.510000e+01,2.470000e+01,1.015000e+03,13322600050
2.788044000000e+08,2.510000e+01,2.470000e+01,1.015000e+03,13322600051
2.788068000000e+08,2.510000e+01,2.470000e+01,1.015000e+03,13322600052
2.788092000000e+08,2.510000e+01,2.470000e+01,1.016000e+03,13322600001
2.788128000000e+08,2.500000e+01,2.470000e+01,1.015000e+03,13322700002
2.788152000000e+08,2.500000e+01,2.470000e+01,1.015000e+03,13322700003
2.788164000000e+08,2.500000e+01,2.460000e+01,1.015000e+03,13322700004
2.788188000000e+08,2.500000e+01,2.460000e+01,1.015000e+03,13322700005
2.788212000000e+08,2.500000e+01,2.460000e+01,1.016000e+03,13322700006
2.788212000000e+08,2.500000e+01,2.460000e+01,1.016000e+03,13322700007
2.788248000000e+08,2.490000e+01,2.460000e+01,1.016000e+03,13322700008
2.788272000000e+08,2.490000e+01,2.450000e+01,1.016000e+03,13322700009
2.788272000000e+08,2.490000e+01,2.450000e+01,1.016000e+03,13322700010
2.788296000000e+08,2.490000e+01,2.450000e+01,1.016000e+03,13322700011
2.788308000000e+08,2.480000e+01,2.450000e+01,1.016000e+03,13322700012
2.788344000000e+08,2.480000e+01,2.440000e+01,1.017000e+03,13322700013
2.788368000000e+08,2.480000e+01,2.440000e+01,1.017000e+03,13322700014
2.788392000000e+08,2.480000e+01,2.440000e+01,1.018000e+03,13322700015
2.788428000000e+08,2.480000e+01,2.450000e+01,1.018000e+03,13322700016
2.788452000000e+08,2.490000e+01,2.450000e+01,1.019000e+03,13322700017
2.788476000000e+08,2.480000e+01,2.450000e+01,1.019000e+03,13322700018
2.788512000000e+08,2.470000e+01,2.440000e+01,1.019000e+03,13322700019
2.788536000000e+08,2.470000e+01,2.440000e+01,1.019000e+03,13322700020
2.788572000000e+08,2.470000e+01,2.440000e+01,1.019000e+03,13322700021
2.788596000000e+08,2.480000e+01,2.440000e+01,1.019000e+03,13322700022
2.788620000000e+08,2.490000e+01,2.440000e+01,1.020000e+03,13322700023
2.788644000000e+08,2.480000e+01,2.440000e+01,1.020000e+03,13322700024
2.788680000000e+08,2.470000e+01,2.440000e+01,1.021000e+03,13322700025
2.788680000000e+08,2.470000e+01,2.440000e+01,1.021000e+03,13322700026
2.788704000000e+08,2.470000e+01,2.430000e+01,1.021000e+03,13322700027
