#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.787232910454e+08,2.787246449211e+08,1.353875667572e+03,23234,15846,13400,7388,7388,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.478230e+00,13322500001,160,2097260,151
3,2.787247220504e+08,2.787256569041e+08,9.348536551595e+02,16059,11019,9258,5040,5040,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.573719e+00,13322500003,160,2097260,151
4,2.787256670210e+08,2.787271749511e+08,1.507930189013e+03,25766,17489,14703,8277,8277,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.654733e+00,13322500004,160,2097260,151
5,2.787271840074e+08,2.787284919838e+08,1.307976412714e+03,22506,15357,12855,7149,7149,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.245985e+00,13322600005,160,2097260,151
6,2.787285020350e+08,2.787292379883e+08,7.359533046484e+02,12679,8718,7162,3961,3961,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.115332e+00,13322600006,128,2097260,151
7,2.787292481102e+08,2.787318689040e+08,2.620793852568e+03,44747,30818,26460,13929,13929,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.860411e+00,13322600007,160,2097260,151
8,2.787318721215e+08,2.787339189380e+08,2.046816507220e+03,34779,23979,20342,10800,10800,0,3,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.215927e+00,13322600008,160,2097260,151
9,2.787339280124e+08,2.787365039854e+08,2.575972985327e+03,44839,30706,26408,14133,14133,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.257283e+00,13322600009,160,2097260,151
10,2.787365071078e+08,2.787368619544e+08,3.548465558290e+02,6155,4276,3361,1879,1879,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.396063e+00,13322600010,160,2097260,151
11,2.787368720287e+08,2.787386489671e+08,1.776938437045e+03,30738,21097,17872,9641,9641,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.047244e+00,13322600011,160,2097260,151
12,2.787386590514e+08,2.787397079854e+08,1.048933950484e+03,17932,12257,10360,5675,5675,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.892381e+00,13322600012,160,2097260,151
13,2.787397170378e+08,2.787406138792e+08,8.968413838148e+02,15380,10593,8907,4787,4787,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.537861e+00,13322600013,160,2097260,151
15,2.787406940999e+08,2.787412739920e+08,5.798921424150e+02,10007,6837,5418,3170,3170,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.614460e-02,13322600015,160,2097260,151
16,2.787412830543e+08,2.787426949317e+08,1.411877395272e+03,23919,16296,13837,7623,7623,0,2,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,9.121811e-01,13322600016,128,2097260,151
17,2.787427050457e+08,2.787437947580e+08,1.089712354362e+03,18625,12816,10881,5809,5809,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.353804e+00,13322600017,128,2097260,151
18,2.787438050406e+08,2.787439868945e+08,1.818538700938e+02,3152,2161,1756,991,991,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.885246e+00,13322600018,160,2097260,151
19,2.787439960313e+08,2.787454209502e+08,1.424918907285e+03,24242,16601,14136,7641,7641,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.747548e+00,13322600019,160,2097260,151
20,2.787454310402e+08,2.787480689317e+08,2.637891498327e+03,44723,30654,26189,14069,14069,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.145889e+00,13322600020,160,2097260,151
21,2.787480711574e+08,2.787507349842e+08,2.663826806128e+03,44664,30602,26216,14062,14062,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.495310e+00,13322600021,128,2097260,151
22,2.787507380579e+08,2.787534009372e+08,2.662879247010e+03,44670,30605,26194,14065,14065,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.881758e+00,13322600022,160,2097260,151
23,2.787534040082e+08,2.787536779659e+08,2.739577668905e+02,4527,3075,2459,1452,1452,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.898181e+00,13322600023,160,2097260,151
24,2.787536870544e+08,2.787563558880e+08,2.668833549678e+03,44650,30513,26049,14137,14137,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.174906e+00,13322600024,128,2097260,151
25,2.787563590238e+08,2.787576069015e+08,1.247877702773e+03,20850,14341,12218,6509,6509,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.777421e+00,13322600025,128,2097260,151
26,2.787576161063e+08,2.787580968679e+08,4.807615810633e+02,8122,5580,4434,2542,2542,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.804979e+00,13322600026,160,2097260,151
27,2.787581070352e+08,2.787607659373e+08,2.658902145088e+03,44676,30679,26187,13997,13997,0,2,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.681581e+00,13322600027,160,2097260,151
28,2.787607690811e+08,2.787630589905e+08,2.289909380317e+03,37686,25556,21876,12130,12130,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.153646e+00,13322600028,160,2097260,151
29,2.787630680302e+08,2.787640689877e+08,1.000957559884e+03,16543,11280,9328,5263,5263,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13322600029,160,2097260,151
30,2.787640780410e+08,2.787667577941e+08,2.679753013790e+03,44634,30539,26020,14095,14095,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.845953e+00,13322600030,128,2097260,151
31,2.787667610132e+08,2.787690869355e+08,2.325922263265e+03,38571,26306,22453,12265,12265,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13322600031,160,2097260,151
32,2.787690971814e+08,2.787717579739e+08,2.660792595267e+03,44677,30467,26143,14210,14210,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.997367e+00,13322600032,160,2097260,151
33,2.787717600598e+08,2.787743838600e+08,2.623800136924e+03,44753,30704,26173,14049,14049,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13322600033,128,2097260,151
34,2.787743860993e+08,2.787770149948e+08,2.628895450294e+03,44739,30480,26053,14259,14259,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13322600034,160,2097260,151
35,2.787770180044e+08,2.787774149481e+08,3.969437222481e+02,6835,4656,3609,2179,2179,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13322600035,160,2097260,151
36,2.787774250269e+08,2.787799349975e+08,2.509970560074e+03,41970,28737,24541,13233,13233,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.960180e+00,13322600036,128,2097260,151
37,2.787799450001e+08,2.787815889799e+08,1.643979836881e+03,27153,18474,15737,8679,8679,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13322600037,128,2097260,151
38,2.787815990978e+08,2.787842999995e+08,2.700901616573e+03,44578,30465,26143,14113,14113,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.787566e+00,13322600038,128,2097260,151
39,2.787843030161e+08,2.787869999664e+08,2.696950287163e+03,44605,30499,26004,14106,14106,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.556706e+00,13322600039,160,2097260,151
40,2.787870021443e+08,2.787877815603e+08,7.794160409570e+02,12778,8741,7185,4037,4037,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.930857e+00,13322600040,160,2097260,151
42,2.787878710062e+08,2.787905839712e+08,2.712964978337e+03,44571,30304,25996,14267,14267,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.476054e+00,13322600042,128,2097260,151
43,2.787905860229e+08,2.787917229862e+08,1.136963314831e+03,18481,12572,10618,5909,5909,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.779438e+00,13322600043,128,2097260,151
44,2.787917330194e+08,2.787944659773e+08,2.732957896650e+03,44529,30315,26005,14214,14214,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.679588e+00,13322600044,160,2097260,151
46,2.787946670739e+08,2.787971179549e+08,2.450881036580e+03,39851,27224,23292,12627,12627,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.995514e+00,13322600046,128,2097260,151
47,2.787971280068e+08,2.787988239912e+08,1.695984354913e+03,27496,18795,16106,8701,8701,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.050089e+00,13322600047,160,2097260,151
48,2.787988340037e+08,2.788015708111e+08,2.736807410717e+03,44513,30376,25795,14137,14137,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.497443e+00,13322600048,128,2097260,151
49,2.788015740791e+08,2.788043319980e+08,2.757918862343e+03,44475,30282,25840,14193,14193,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.913728e+00,13322600049,128,2097260,151
50,2.788043350502e+08,2.788047379578e+08,4.029075852036e+02,6490,4445,3527,2045,2045,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.616337e+00,13322600050,160,2097260,151
51,2.788047470052e+08,2.788075179339e+08,2.770928637385e+03,44454,30382,26126,14072,14072,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.530304e+00,13322600051,128,2097260,151
52,2.788075210578e+08,2.788102829487e+08,2.761890994132e+03,44466,30372,25856,14094,14094,0,1,e,C,2015,11,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.013751e+00,13322600052,128,2097260,151
1,2.788102860233e+08,2.788130249360e+08,2.738912662089e+03,44513,30419,25867,14094,14094,0,1,e,C,2015,11,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.539413e+00,13322600001,128,2097260,151
2,2.788130281285e+08,2.788157549918e+08,2.726863317251e+03,44544,30351,25982,14193,14193,0,1,e,C,2015,11,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.226542e+00,13322700002,128,2097260,151
3,2.788157571076e+08,2.788172159151e+08,1.458807501554e+03,24041,16407,13896,7634,7634,0,1,e,C,2015,11,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.281507e+00,13322700003,128,2097260,151
4,2.788172260232e+08,2.788199479234e+08,2.721900152206e+03,44541,30214,25776,14327,14327,0,1,e,C,2015,11,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.109070e+00,13322700004,128,2097260,151
5,2.788199510118e+08,2.788218309775e+08,1.879965702534e+03,30267,20657,17712,9610,9610,0,1,e,C,2015,11,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,8.708140e-01,13322700005,160,2097260,151
6,2.788218410229e+08,2.788221429816e+08,3.019587486982e+02,4841,3276,2599,1565,1565,0,1,e,C,2015,11,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.316832e+00,13322700006,160,2097260,151
7,2.788221520641e+08,2.788249338632e+08,2.781799141884e+03,44428,30292,25873,14136,14136,0,1,e,C,2015,11,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.703559e+00,13322700007,160,2097260,151
8,2.788249370392e+08,2.788277199791e+08,2.782939848304e+03,44428,30338,25876,14090,14090,0,1,e,C,2015,11,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.818962e+00,13322700008,128,2097260,151
9,2.788277230152e+08,2.788279969486e+08,2.739334232211e+02,4390,2972,2324,1418,1418,0,1,e,C,2015,11,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.563637e-01,13322700009,160,2097260,151
10,2.788280070183e+08,2.788307989818e+08,2.791963478744e+03,44413,30246,25832,14167,14167,0,1,e,C,2015,11,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.541353e+00,13322700010,160,2097260,151
11,2.788308020525e+08,2.788334289064e+08,2.626853944302e+03,41438,28290,24135,13148,13148,0,1,e,C,2015,11,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.185312e+00,13322700011,128,2097260,151
12,2.788334390908e+08,2.788346078904e+08,1.168799614549e+03,18546,12596,10548,5950,5950,0,1,e,C,2015,11,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.852993e+00,13322700012,128,2097260,151
13,2.788346180222e+08,2.788374279827e+08,2.809960503578e+03,44370,30011,25641,14359,14359,0,1,e,C,2015,11,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.188547e+00,13322700013,128,2097260,151
14,2.788374312091e+08,2.788402509188e+08,2.819709716499e+03,44345,30111,25465,14234,14234,0,1,e,C,2015,11,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.198508e+00,13322700014,128,2097260,151
15,2.788402540137e+08,2.788430958692e+08,2.841855498970e+03,44308,30101,25535,14207,14207,0,1,e,C,2015,11,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.344005e+00,13322700015,128,2097260,151
16,2.788430990452e+08,2.788459389685e+08,2.839923263371e+03,44307,30226,25840,14081,14081,0,1,e,C,2015,11,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.742344e+00,13322700016,128,2097260,151
17,2.788459420325e+08,2.788488079726e+08,2.865940043926e+03,44264,29971,25569,14293,14293,0,1,e,C,2015,11,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.450644e+00,13322700017,128,2097260,151
18,2.788488110259e+08,2.788516639720e+08,2.852946130812e+03,44281,30119,25740,14162,14162,0,1,e,C,2015,11,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.899439e+00,13322700018,128,2097260,151
19,2.788516670141e+08,2.788545199665e+08,2.852952332199e+03,44268,30167,25640,14101,14101,0,1,e,C,2015,11,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.857741e+00,13322700019,160,2097260,151
20,2.788545230254e+08,2.788573849698e+08,2.861944397807e+03,44269,29952,25501,14317,14317,0,1,e,C,2015,11,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.982881e+00,13322700020,128,2097260,151
21,2.788573880004e+08,2.788598429513e+08,2.454950896561e+03,38066,25795,21868,12271,12271,0,1,e,C,2015,11,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.817590e+00,13322700021,128,2097196,151
22,2.788598531027e+08,2.788623819739e+08,2.528871275723e+03,38493,26140,22403,12353,12353,0,1,e,C,2015,11,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.712250e+00,13322700022,160,2097260,151
23,2.788623920376e+08,2.788652889555e+08,2.896917917490e+03,44205,29924,25627,14281,14281,0,1,e,C,2015,11,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.461353e+00,13322700023,160,2097260,151
24,2.788652911265e+08,2.788681389406e+08,2.847814104736e+03,44295,30078,25533,14217,14217,0,1,e,C,2015,11,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.820642e+00,13322700024,160,2097260,151
25,2.788681421117e+08,2.788686709555e+08,5.288437881470e+02,8239,5630,4532,2609,2609,0,1,e,C,2015,11,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13322700025,160,2097260,151
26,2.788686810517e+08,2.788715539363e+08,2.872884588361e+03,44254,30234,25644,14020,14020,0,1,e,C,2015,11,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.888656e+00,13322700026,128,2097260,151
27,2.788715560222e+08,2.788721809274e+08,6.249052346349e+02,9573,6580,5319,2993,2993,0,1,e,C,2015,11,2,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.359425e+00,13322700027,160,2097260,151
