#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.896086000000e+08,2.290000e+01,2.190000e+01,9.520000e+02,15335100001
2.896098000000e+08,2.280000e+01,2.180000e+01,9.520000e+02,15335100002
2.896110000000e+08,2.270000e+01,2.170000e+01,9.520000e+02,15335100003
2.896116000000e+08,2.270000e+01,2.170000e+01,9.520000e+02,15335100004
2.896128000000e+08,2.270000e+01,2.170000e+01,9.520000e+02,15335200005
2.896140000000e+08,2.270000e+01,2.170000e+01,9.530000e+02,15335200006
2.896152000000e+08,2.260000e+01,2.160000e+01,9.520000e+02,15335200007
2.896158000000e+08,2.260000e+01,2.160000e+01,9.530000e+02,15335200008
2.896170000000e+08,2.260000e+01,2.160000e+01,9.530000e+02,15335200009
2.896182000000e+08,2.250000e+01,2.160000e+01,9.530000e+02,15335200010
2.896188000000e+08,2.250000e+01,2.160000e+01,9.530000e+02,15335200011
2.896200000000e+08,2.250000e+01,2.150000e+01,9.530000e+02,15335200012
2.896206000000e+08,2.250000e+01,2.150000e+01,9.530000e+02,15335200013
2.896218000000e+08,2.260000e+01,2.150000e+01,9.530000e+02,15335200014
2.896230000000e+08,2.250000e+01,2.150000e+01,9.530000e+02,15335200015
2.896236000000e+08,2.250000e+01,2.150000e+01,9.530000e+02,15335200016
2.896248000000e+08,2.250000e+01,2.150000e+01,9.530000e+02,15335200017
2.896260000000e+08,2.250000e+01,2.150000e+01,9.530000e+02,15335200018
2.896266000000e+08,2.250000e+01,2.150000e+01,9.530000e+02,15335200019
2.896278000000e+08,2.250000e+01,2.150000e+01,9.530000e+02,15335200020
2.896290000000e+08,2.250000e+01,2.150000e+01,9.530000e+02,15335200021
2.896296000000e+08,2.250000e+01,2.140000e+01,9.530000e+02,15335200022
2.896308000000e+08,2.250000e+01,2.140000e+01,9.530000e+02,15335200023
2.896320000000e+08,2.250000e+01,2.140000e+01,9.530000e+02,15335200024
2.896326000000e+08,2.240000e+01,2.140000e+01,9.530000e+02,15335200025
2.896338000000e+08,2.240000e+01,2.140000e+01,9.530000e+02,15335200026
2.896350000000e+08,2.240000e+01,2.140000e+01,9.530000e+02,15335200027
2.896350000000e+08,2.240000e+01,2.140000e+01,9.530000e+02,15335200028
2.896362000000e+08,2.240000e+01,2.140000e+01,9.530000e+02,15335200029
2.896368000000e+08,2.240000e+01,2.140000e+01,9.530000e+02,15335200030
2.896380000000e+08,2.240000e+01,2.140000e+01,9.530000e+02,15335200031
2.896392000000e+08,2.240000e+01,2.140000e+01,9.540000e+02,15335200032
2.896398000000e+08,2.240000e+01,2.140000e+01,9.540000e+02,15335200033
2.896410000000e+08,2.240000e+01,2.140000e+01,9.540000e+02,15335200034
2.896422000000e+08,2.240000e+01,2.130000e+01,9.540000e+02,15335200035
2.896428000000e+08,2.240000e+01,2.140000e+01,9.540000e+02,15335200036
2.896440000000e+08,2.240000e+01,2.140000e+01,9.540000e+02,15335200037
2.896446000000e+08,2.240000e+01,2.140000e+01,9.540000e+02,15335200038
2.896458000000e+08,2.240000e+01,2.150000e+01,9.540000e+02,15335200039
2.896470000000e+08,2.240000e+01,2.140000e+01,9.550000e+02,15335200040
2.896476000000e+08,2.240000e+01,2.140000e+01,9.550000e+02,15335200041
2.896488000000e+08,2.240000e+01,2.140000e+01,9.550000e+02,15335200042
2.896500000000e+08,2.250000e+01,2.150000e+01,9.550000e+02,15335200043
2.896506000000e+08,2.260000e+01,2.160000e+01,9.550000e+02,15335200044
2.896518000000e+08,2.280000e+01,2.180000e+01,9.540000e+02,15335200045
2.896530000000e+08,2.290000e+01,2.180000e+01,9.540000e+02,15335200046
2.896536000000e+08,2.290000e+01,2.190000e+01,9.540000e+02,15335200047
2.896548000000e+08,2.280000e+01,2.190000e+01,9.540000e+02,15335200048
2.896560000000e+08,2.280000e+01,2.190000e+01,9.540000e+02,15335200049
2.896566000000e+08,2.280000e+01,2.190000e+01,9.540000e+02,15335200050
2.896578000000e+08,2.270000e+01,2.170000e+01,9.540000e+02,15335200051
2.896584000000e+08,2.270000e+01,2.170000e+01,9.540000e+02,15335200052
2.896596000000e+08,2.270000e+01,2.170000e+01,9.540000e+02,15335200053
2.896608000000e+08,2.300000e+01,2.200000e+01,9.540000e+02,15335200054
2.896614000000e+08,2.320000e+01,2.220000e+01,9.540000e+02,15335200055
2.896626000000e+08,2.340000e+01,2.250000e+01,9.530000e+02,15335200056
2.896638000000e+08,2.350000e+01,2.270000e+01,9.530000e+02,15335200057
2.896644000000e+08,2.370000e+01,2.280000e+01,9.530000e+02,15335200058
2.896656000000e+08,2.380000e+01,2.290000e+01,9.530000e+02,15335200059
2.896668000000e+08,2.380000e+01,2.300000e+01,9.530000e+02,15335200060
2.896674000000e+08,2.390000e+01,2.300000e+01,9.530000e+02,15335200061
2.896686000000e+08,2.390000e+01,2.300000e+01,9.530000e+02,15335200062
2.896698000000e+08,2.390000e+01,2.300000e+01,9.530000e+02,15335200063
2.896704000000e+08,2.400000e+01,2.300000e+01,9.530000e+02,15335200064
2.896716000000e+08,2.390000e+01,2.290000e+01,9.530000e+02,15335200065
2.896728000000e+08,2.380000e+01,2.300000e+01,9.530000e+02,15335200066
2.896734000000e+08,2.380000e+01,2.290000e+01,9.530000e+02,15335200067
2.896746000000e+08,2.380000e+01,2.280000e+01,9.540000e+02,15335200068
2.896758000000e+08,2.360000e+01,2.270000e+01,9.540000e+02,15335200069
2.896764000000e+08,2.360000e+01,2.270000e+01,9.540000e+02,15335200070
2.896776000000e+08,2.360000e+01,2.260000e+01,9.540000e+02,15335200071
2.896788000000e+08,2.360000e+01,2.250000e+01,9.540000e+02,15335200072
2.896800000000e+08,2.360000e+01,2.240000e+01,9.540000e+02,15335200073
2.896806000000e+08,2.350000e+01,2.240000e+01,9.540000e+02,15335200074
2.896818000000e+08,2.350000e+01,2.230000e+01,9.540000e+02,15335200075
2.896830000000e+08,2.340000e+01,2.220000e+01,9.540000e+02,15335200076
2.896830000000e+08,2.340000e+01,2.220000e+01,9.540000e+02,15335200077
2.896842000000e+08,2.330000e+01,2.220000e+01,9.540000e+02,15335200078
2.896848000000e+08,2.330000e+01,2.210000e+01,9.550000e+02,15335200079
2.896860000000e+08,2.330000e+01,2.210000e+01,9.550000e+02,15335200080
2.896872000000e+08,2.320000e+01,2.210000e+01,9.550000e+02,15335200081
2.896884000000e+08,2.310000e+01,2.200000e+01,9.550000e+02,15335200082
2.896890000000e+08,2.310000e+01,2.200000e+01,9.550000e+02,15335200083
2.896902000000e+08,2.310000e+01,2.200000e+01,9.550000e+02,15335200084
2.896914000000e+08,2.310000e+01,2.200000e+01,9.550000e+02,15335200085
2.896926000000e+08,2.310000e+01,2.200000e+01,9.550000e+02,15335200086
2.896932000000e+08,2.310000e+01,2.200000e+01,9.550000e+02,15335200087
2.896944000000e+08,2.310000e+01,2.190000e+01,9.550000e+02,15335200088
2.896950000000e+08,2.310000e+01,2.190000e+01,9.540000e+02,15335200001
2.896962000000e+08,2.300000e+01,2.190000e+01,9.540000e+02,15335200002
2.896974000000e+08,2.300000e+01,2.180000e+01,9.540000e+02,15335200003
2.896986000000e+08,2.290000e+01,2.180000e+01,9.540000e+02,15335200004
2.896992000000e+08,2.290000e+01,2.180000e+01,9.540000e+02,15335300005
2.897004000000e+08,2.280000e+01,2.170000e+01,9.540000e+02,15335300006
2.897016000000e+08,2.280000e+01,2.170000e+01,9.540000e+02,15335300007
2.897022000000e+08,2.280000e+01,2.160000e+01,9.540000e+02,15335300008
2.897034000000e+08,2.270000e+01,2.160000e+01,9.540000e+02,15335300009
2.897046000000e+08,2.260000e+01,2.150000e+01,9.540000e+02,15335300010
2.897052000000e+08,2.260000e+01,2.150000e+01,9.540000e+02,15335300011
2.897064000000e+08,2.260000e+01,2.150000e+01,9.530000e+02,15335300012
2.897070000000e+08,2.260000e+01,2.150000e+01,9.530000e+02,15335300013
2.897082000000e+08,2.270000e+01,2.150000e+01,9.530000e+02,15335300014
2.897094000000e+08,2.260000e+01,2.150000e+01,9.530000e+02,15335300015
2.897106000000e+08,2.260000e+01,2.150000e+01,9.530000e+02,15335300016
2.897112000000e+08,2.250000e+01,2.150000e+01,9.530000e+02,15335300017
2.897124000000e+08,2.250000e+01,2.140000e+01,9.530000e+02,15335300018
2.897136000000e+08,2.240000e+01,2.140000e+01,9.530000e+02,15335300019
2.897136000000e+08,2.240000e+01,2.140000e+01,9.530000e+02,15335300020
2.897148000000e+08,2.240000e+01,2.140000e+01,9.530000e+02,15335300021
2.897160000000e+08,2.240000e+01,2.130000e+01,9.530000e+02,15335300022
2.897166000000e+08,2.240000e+01,2.130000e+01,9.530000e+02,15335300023
2.897178000000e+08,2.240000e+01,2.130000e+01,9.530000e+02,15335300024
2.897190000000e+08,2.230000e+01,2.130000e+01,9.530000e+02,15335300025
2.897196000000e+08,2.230000e+01,2.130000e+01,9.530000e+02,15335300026
2.897208000000e+08,2.230000e+01,2.130000e+01,9.530000e+02,15335300027
2.897220000000e+08,2.230000e+01,2.120000e+01,9.530000e+02,15335300028
2.897226000000e+08,2.220000e+01,2.130000e+01,9.530000e+02,15335300029
2.897238000000e+08,2.220000e+01,2.120000e+01,9.530000e+02,15335300030
2.897250000000e+08,2.220000e+01,2.120000e+01,9.530000e+02,15335300031
2.897256000000e+08,2.220000e+01,2.120000e+01,9.530000e+02,15335300032
2.897268000000e+08,2.110000e+01,2.040000e+01,9.530000e+02,15335300033
2.897280000000e+08,2.150000e+01,2.070000e+01,9.530000e+02,15335300034
2.897286000000e+08,2.150000e+01,2.070000e+01,9.530000e+02,15335300035
2.897298000000e+08,2.180000e+01,2.080000e+01,9.530000e+02,15335300036
2.897310000000e+08,2.200000e+01,2.090000e+01,9.540000e+02,15335300037
2.897316000000e+08,2.200000e+01,2.110000e+01,9.540000e+02,15335300038
2.897328000000e+08,2.210000e+01,2.120000e+01,9.540000e+02,15335300039
2.897340000000e+08,2.240000e+01,2.130000e+01,9.540000e+02,15335300040
2.897346000000e+08,2.240000e+01,2.140000e+01,9.540000e+02,15335300041
2.897358000000e+08,2.210000e+01,2.140000e+01,9.530000e+02,15335300042
2.897364000000e+08,2.240000e+01,2.150000e+01,9.530000e+02,15335300043
2.897376000000e+08,2.270000e+01,2.180000e+01,9.530000e+02,15335300044
2.897382000000e+08,2.280000e+01,2.190000e+01,9.530000e+02,15335300045
2.897394000000e+08,2.290000e+01,2.210000e+01,9.530000e+02,15335300046
2.897406000000e+08,2.300000e+01,2.210000e+01,9.530000e+02,15335300047
2.897412000000e+08,2.310000e+01,2.220000e+01,9.530000e+02,15335300048
2.897418000000e+08,2.320000e+01,2.220000e+01,9.530000e+02,15335300049
2.897424000000e+08,2.330000e+01,2.230000e+01,9.530000e+02,15335300050
2.897430000000e+08,2.330000e+01,2.240000e+01,9.530000e+02,15335300051
2.897442000000e+08,2.350000e+01,2.260000e+01,9.520000e+02,15335300052
2.897454000000e+08,2.360000e+01,2.270000e+01,9.520000e+02,15335300053
2.897460000000e+08,2.370000e+01,2.280000e+01,9.520000e+02,15335300054
2.897472000000e+08,2.390000e+01,2.310000e+01,9.520000e+02,15335300055
2.897478000000e+08,2.390000e+01,2.320000e+01,9.510000e+02,15335300056
2.897484000000e+08,2.400000e+01,2.320000e+01,9.510000e+02,15335300057
2.897490000000e+08,2.400000e+01,2.330000e+01,9.520000e+02,15335300058
2.897502000000e+08,2.390000e+01,2.320000e+01,9.510000e+02,15335300059
2.897514000000e+08,2.410000e+01,2.320000e+01,9.510000e+02,15335300060
2.897520000000e+08,2.400000e+01,2.310000e+01,9.510000e+02,15335300061
2.897532000000e+08,2.410000e+01,2.310000e+01,9.510000e+02,15335300062
2.897538000000e+08,2.420000e+01,2.320000e+01,9.510000e+02,15335300063
2.897550000000e+08,2.430000e+01,2.330000e+01,9.510000e+02,15335300064
2.897562000000e+08,2.430000e+01,2.330000e+01,9.510000e+02,15335300065
2.897568000000e+08,2.410000e+01,2.310000e+01,9.510000e+02,15335300066
2.897580000000e+08,2.390000e+01,2.280000e+01,9.520000e+02,15335300067
2.897592000000e+08,2.370000e+01,2.270000e+01,9.520000e+02,15335300068
2.897598000000e+08,2.380000e+01,2.270000e+01,9.520000e+02,15335300069
2.897610000000e+08,2.360000e+01,2.260000e+01,9.520000e+02,15335300070
2.897616000000e+08,2.360000e+01,2.250000e+01,9.520000e+02,15335300071
2.897628000000e+08,2.350000e+01,2.240000e+01,9.530000e+02,15335300072
2.897640000000e+08,2.340000e+01,2.230000e+01,9.530000e+02,15335300073
2.897646000000e+08,2.330000e+01,2.230000e+01,9.530000e+02,15335300074
2.897658000000e+08,2.340000e+01,2.240000e+01,9.530000e+02,15335300075
2.897670000000e+08,2.340000e+01,2.240000e+01,9.530000e+02,15335300076
2.897676000000e+08,2.330000e+01,2.250000e+01,9.540000e+02,15335300077
2.897688000000e+08,2.330000e+01,2.260000e+01,9.540000e+02,15335300078
2.897700000000e+08,2.340000e+01,2.250000e+01,9.540000e+02,15335300079
2.897706000000e+08,2.330000e+01,2.260000e+01,9.540000e+02,15335300080
2.897718000000e+08,2.330000e+01,2.250000e+01,9.540000e+02,15335300081
2.897730000000e+08,2.340000e+01,2.240000e+01,9.550000e+02,15335300082
2.897736000000e+08,2.330000e+01,2.240000e+01,9.550000e+02,15335300083
2.897748000000e+08,2.340000e+01,2.240000e+01,9.550000e+02,15335300084
2.897754000000e+08,2.340000e+01,2.230000e+01,9.550000e+02,15335300085
2.897766000000e+08,2.330000e+01,2.250000e+01,9.560000e+02,15335300086
2.897778000000e+08,2.330000e+01,2.230000e+01,9.560000e+02,15335300087
2.897784000000e+08,2.330000e+01,2.230000e+01,9.560000e+02,15335300088
2.897796000000e+08,2.330000e+01,2.220000e+01,9.560000e+02,15335300089
2.897808000000e+08,2.320000e+01,2.220000e+01,9.560000e+02,15335300090
2.897814000000e+08,2.320000e+01,2.220000e+01,9.560000e+02,15335300091
