#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.896092060000e+08,2.896092670000e+08,4.670492e+01,8.750168e-01,4.349180e+01,8.443817e-01,9.312039e-01,4.741962e-03,2.290000e+01,2.190000e+01,9.520000e+02,15335100001
2.896092670000e+08,2.896093280000e+08,4.857377e+01,8.923516e-01,4.536066e+01,8.623325e-01,9.338508e-01,4.565992e-03,2.290000e+01,2.190000e+01,9.520000e+02,15335100001
2.896093280000e+08,2.896093890000e+08,4.581967e+01,8.666846e-01,4.219672e+01,8.317148e-01,9.209302e-01,5.104201e-03,2.290000e+01,2.190000e+01,9.520000e+02,15335100001
2.896093890000e+08,2.896094500000e+08,4.624590e+01,8.707063e-01,4.304918e+01,8.400739e-01,9.308756e-01,4.775952e-03,2.290000e+01,2.190000e+01,9.520000e+02,15335100001
2.896094500000e+08,2.896095110000e+08,4.765574e+01,8.838788e-01,4.434426e+01,8.526166e-01,9.305125e-01,4.716196e-03,2.290000e+01,2.190000e+01,9.520000e+02,15335100001
2.896095110000e+08,2.896095720000e+08,4.572131e+01,8.657539e-01,4.221312e+01,8.318763e-01,9.232700e-01,5.039909e-03,2.290000e+01,2.190000e+01,9.520000e+02,15335100001
2.896095720000e+08,2.896096330000e+08,4.727869e+01,8.803751e-01,4.419672e+01,8.511971e-01,9.348128e-01,4.596697e-03,2.290000e+01,2.190000e+01,9.520000e+02,15335100001
2.896096330000e+08,2.896096940000e+08,4.677049e+01,8.756309e-01,4.332787e+01,8.427888e-01,9.263933e-01,4.888837e-03,2.290000e+01,2.190000e+01,9.520000e+02,15335100001
2.896096940000e+08,2.896097550000e+08,4.701639e+01,8.779297e-01,4.381967e+01,8.475584e-01,9.320084e-01,4.700543e-03,2.290000e+01,2.190000e+01,9.520000e+02,15335100001
2.896097550000e+08,2.896098160000e+08,4.813115e+01,8.882765e-01,4.491803e+01,8.581149e-01,9.332425e-01,4.606481e-03,2.290000e+01,2.190000e+01,9.520000e+02,15335100001
2.896098160000e+08,2.896098770000e+08,4.716393e+01,8.793061e-01,4.365574e+01,8.459715e-01,9.256170e-01,4.891957e-03,2.290000e+01,2.190000e+01,9.520000e+02,15335100001
2.896098770000e+08,2.896099380000e+08,4.872131e+01,8.937058e-01,4.486885e+01,8.576450e-01,9.209287e-01,4.949919e-03,2.290000e+01,2.190000e+01,9.520000e+02,15335100001
2.896099380000e+08,2.896099990000e+08,4.685246e+01,8.763978e-01,4.377049e+01,8.470827e-01,9.342197e-01,4.637044e-03,2.290000e+01,2.190000e+01,9.520000e+02,15335100001
2.896099990000e+08,2.896100600000e+08,4.865574e+01,8.931042e-01,4.534426e+01,8.621766e-01,9.319407e-01,4.622810e-03,2.290000e+01,2.190000e+01,9.520000e+02,15335100001
2.896100600000e+08,2.896101210000e+08,4.968853e+01,9.025331e-01,4.598361e+01,8.682336e-01,9.254372e-01,4.771355e-03,2.290000e+01,2.190000e+01,9.520000e+02,15335100001
2.896101210000e+08,2.896101820000e+08,4.614754e+01,8.697799e-01,4.313115e+01,8.408734e-01,9.346359e-01,4.658561e-03,2.290000e+01,2.190000e+01,9.520000e+02,15335100001
2.896102250000e+08,2.896102860000e+08,4.796721e+01,8.867625e-01,4.493443e+01,8.582715e-01,9.367738e-01,4.499133e-03,2.280000e+01,2.180000e+01,9.520000e+02,15335100002
2.896102860000e+08,2.896103470000e+08,4.611475e+01,8.694709e-01,4.250820e+01,8.347788e-01,9.217917e-01,5.062418e-03,2.280000e+01,2.180000e+01,9.520000e+02,15335100002
2.896103470000e+08,2.896104080000e+08,4.690164e+01,8.768576e-01,4.336066e+01,8.431076e-01,9.245019e-01,4.939273e-03,2.280000e+01,2.180000e+01,9.520000e+02,15335100002
2.896104080000e+08,2.896104690000e+08,4.798361e+01,8.869141e-01,4.478688e+01,8.568612e-01,9.333789e-01,4.609179e-03,2.280000e+01,2.180000e+01,9.520000e+02,15335100002
2.896104690000e+08,2.896105300000e+08,4.744262e+01,8.819002e-01,4.388525e+01,8.481924e-01,9.250173e-01,4.895603e-03,2.280000e+01,2.180000e+01,9.520000e+02,15335100002
2.896105300000e+08,2.896105910000e+08,4.683607e+01,8.762445e-01,4.345901e+01,8.440633e-01,9.278964e-01,4.839195e-03,2.280000e+01,2.180000e+01,9.520000e+02,15335100002
2.896105910000e+08,2.896106520000e+08,4.691803e+01,8.770109e-01,4.345901e+01,8.440633e-01,9.262753e-01,4.884743e-03,2.280000e+01,2.180000e+01,9.520000e+02,15335100002
2.896106520000e+08,2.896107130000e+08,4.662295e+01,8.742486e-01,4.306557e+01,8.402339e-01,9.236990e-01,4.978122e-03,2.280000e+01,2.180000e+01,9.520000e+02,15335100002
2.896107130000e+08,2.896107740000e+08,4.722951e+01,8.799171e-01,4.357377e+01,8.451769e-01,9.225963e-01,4.978689e-03,2.280000e+01,2.180000e+01,9.520000e+02,15335100002
2.896107740000e+08,2.896108350000e+08,4.729508e+01,8.805278e-01,4.418033e+01,8.510392e-01,9.341421e-01,4.617825e-03,2.280000e+01,2.180000e+01,9.520000e+02,15335100002
2.896108350000e+08,2.896108960000e+08,4.790164e+01,8.861562e-01,4.429508e+01,8.521437e-01,9.247091e-01,4.881280e-03,2.280000e+01,2.180000e+01,9.520000e+02,15335100002
2.896108960000e+08,2.896109570000e+08,4.767213e+01,8.840308e-01,4.432787e+01,8.524590e-01,9.298487e-01,4.736166e-03,2.280000e+01,2.180000e+01,9.520000e+02,15335100002
2.896109570000e+08,2.896110180000e+08,4.654099e+01,8.734798e-01,4.321312e+01,8.416720e-01,9.284959e-01,4.835848e-03,2.280000e+01,2.180000e+01,9.520000e+02,15335100002
2.896110180000e+08,2.896110790000e+08,4.678688e+01,8.757843e-01,4.352459e+01,8.446999e-01,9.302733e-01,4.767359e-03,2.280000e+01,2.180000e+01,9.520000e+02,15335100002
2.896110790000e+08,2.896111400000e+08,4.778688e+01,8.850941e-01,4.437705e+01,8.529318e-01,9.286450e-01,4.767799e-03,2.280000e+01,2.180000e+01,9.520000e+02,15335100002
2.896111910000e+08,2.896112520000e+08,4.645901e+01,8.727102e-01,4.285246e+01,8.381523e-01,9.223712e-01,5.026485e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335100003
2.896112520000e+08,2.896113130000e+08,4.842623e+01,8.909953e-01,4.460656e+01,8.551345e-01,9.211239e-01,4.959369e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335100003
2.896113130000e+08,2.896113740000e+08,4.934426e+01,8.994011e-01,4.563934e+01,8.649774e-01,9.249169e-01,4.803294e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335100003
2.896113740000e+08,2.896114350000e+08,4.972131e+01,9.028308e-01,4.549180e+01,8.635782e-01,9.149357e-01,5.065621e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335100003
2.896114350000e+08,2.896114960000e+08,4.554099e+01,8.640449e-01,4.198361e+01,8.296118e-01,9.218863e-01,5.091389e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335100003
2.896114960000e+08,2.896115570000e+08,4.654099e+01,8.734798e-01,4.283607e+01,8.379920e-01,9.203945e-01,5.080143e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335100003
2.896115570000e+08,2.896116180000e+08,4.621312e+01,8.703977e-01,4.283607e+01,8.379920e-01,9.269245e-01,4.901857e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335100003
2.896116180000e+08,2.896116790000e+08,4.703279e+01,8.780827e-01,4.347541e+01,8.442225e-01,9.243639e-01,4.936518e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335100003
2.896116790000e+08,2.896117400000e+08,4.732787e+01,8.808330e-01,4.396721e+01,8.489841e-01,9.289920e-01,4.780091e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335100003
2.896117400000e+08,2.896118010000e+08,4.662295e+01,8.742486e-01,4.337705e+01,8.432670e-01,9.303797e-01,4.772359e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335100003
2.896118010000e+08,2.896118620000e+08,4.731147e+01,8.806804e-01,4.380328e+01,8.473998e-01,9.258489e-01,4.877314e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335100003
2.896118620000e+08,2.896119230000e+08,4.781967e+01,8.853977e-01,4.421312e+01,8.513549e-01,9.245800e-01,4.889306e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335100003
2.896119230000e+08,2.896119840000e+08,4.795082e+01,8.866110e-01,4.432787e+01,8.524590e-01,9.244444e-01,4.886644e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335100003
2.896119840000e+08,2.896120450000e+08,4.716393e+01,8.793061e-01,4.331147e+01,8.426294e-01,9.183177e-01,5.106115e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335100003
2.896120450000e+08,2.896121060000e+08,4.760656e+01,8.834226e-01,4.413115e+01,8.505654e-01,9.269972e-01,4.827369e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335100003
2.896121060000e+08,2.896121670000e+08,4.768853e+01,8.841828e-01,4.434426e+01,8.526166e-01,9.298728e-01,4.734598e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335100003
2.896122090000e+08,2.896122700000e+08,4.829508e+01,8.897880e-01,4.493443e+01,8.582715e-01,9.304141e-01,4.687943e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335100004
2.896122700000e+08,2.896123310000e+08,4.755738e+01,8.829661e-01,4.413115e+01,8.505654e-01,9.279559e-01,4.800529e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335100004
2.896123310000e+08,2.896123920000e+08,4.839344e+01,8.906936e-01,4.486885e+01,8.576450e-01,9.271680e-01,4.782799e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335100004
2.896123920000e+08,2.896124530000e+08,4.844262e+01,8.911461e-01,4.462295e+01,8.552917e-01,9.211506e-01,4.957764e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335100004
2.896124530000e+08,2.896125140000e+08,4.713115e+01,8.790004e-01,4.398361e+01,8.491424e-01,9.332174e-01,4.655905e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335100004
2.896125140000e+08,2.896125750000e+08,4.708197e+01,8.785417e-01,4.395082e+01,8.488258e-01,9.334958e-01,4.649309e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335100004
2.896125750000e+08,2.896126360000e+08,4.831147e+01,8.899390e-01,4.537705e+01,8.624883e-01,9.392602e-01,4.399866e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335100004
2.896126360000e+08,2.896126970000e+08,4.622951e+01,8.705520e-01,4.280328e+01,8.376712e-01,9.258865e-01,4.932907e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335100004
2.896126970000e+08,2.896127580000e+08,4.786885e+01,8.858529e-01,4.459016e+01,8.549774e-01,9.315069e-01,4.674391e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335100004
2.896127580000e+08,2.896128190000e+08,4.711475e+01,8.788475e-01,4.380328e+01,8.473998e-01,9.297147e-01,4.768302e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335100004
2.896128190000e+08,2.896128800000e+08,4.809836e+01,8.879739e-01,4.483607e+01,8.573316e-01,9.321745e-01,4.642106e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335100004
2.896128800000e+08,2.896129410000e+08,4.570492e+01,8.655986e-01,4.239344e+01,8.336513e-01,9.275466e-01,4.909653e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335100004
2.896129410000e+08,2.896130020000e+08,4.716393e+01,8.793061e-01,4.373771e+01,8.467653e-01,9.273549e-01,4.839007e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335100004
2.896130020000e+08,2.896130630000e+08,4.759016e+01,8.832704e-01,4.378688e+01,8.472413e-01,9.200827e-01,5.032808e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335100004
2.896130630000e+08,2.896131240000e+08,4.795082e+01,8.866110e-01,4.445901e+01,8.537191e-01,9.271795e-01,4.804473e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335100004
2.896131240000e+08,2.896131850000e+08,4.670492e+01,8.750168e-01,4.340984e+01,8.435856e-01,9.294489e-01,4.797538e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335100004
2.896132250000e+08,2.896132860000e+08,4.765574e+01,8.838788e-01,4.411475e+01,8.504074e-01,9.256966e-01,4.864253e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335200005
2.896132860000e+08,2.896133470000e+08,4.842623e+01,8.909953e-01,4.480328e+01,8.570181e-01,9.251862e-01,4.840611e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335200005
2.896133470000e+08,2.896134080000e+08,4.790164e+01,8.861562e-01,4.468853e+01,8.559198e-01,9.329227e-01,4.627758e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335200005
2.896134080000e+08,2.896134690000e+08,4.603279e+01,8.686978e-01,4.311475e+01,8.407136e-01,9.366097e-01,4.598246e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335200005
2.896134690000e+08,2.896135300000e+08,4.729508e+01,8.805278e-01,4.377049e+01,8.470827e-01,9.254766e-01,4.889406e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335200005
2.896135300000e+08,2.896135910000e+08,4.842623e+01,8.909953e-01,4.491803e+01,8.581149e-01,9.275559e-01,4.769430e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335200005
2.896135910000e+08,2.896136520000e+08,4.614754e+01,8.697799e-01,4.270492e+01,8.367082e-01,9.253997e-01,4.952174e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335200005
2.896136520000e+08,2.896137130000e+08,4.713115e+01,8.790004e-01,4.385246e+01,8.478754e-01,9.304348e-01,4.744825e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335200005
2.896137130000e+08,2.896137740000e+08,4.657377e+01,8.737874e-01,4.316393e+01,8.411929e-01,9.267864e-01,4.887088e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335200005
2.896137740000e+08,2.896138350000e+08,4.831147e+01,8.899390e-01,4.472131e+01,8.562338e-01,9.256871e-01,4.831412e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335200005
2.896138350000e+08,2.896138960000e+08,4.736066e+01,8.811380e-01,4.400000e+01,8.493006e-01,9.290412e-01,4.776908e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335200005
2.896138960000e+08,2.896139570000e+08,4.755738e+01,8.829661e-01,4.418033e+01,8.510392e-01,9.289900e-01,4.768605e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335200005
2.896139570000e+08,2.896140180000e+08,4.649180e+01,8.730181e-01,4.344262e+01,8.439041e-01,9.344147e-01,4.648577e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335200005
2.896140180000e+08,2.896140790000e+08,4.750820e+01,8.825095e-01,4.391803e+01,8.485091e-01,9.244307e-01,4.909766e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335200005
2.896140790000e+08,2.896141400000e+08,4.880328e+01,8.944572e-01,4.540984e+01,8.627998e-01,9.304669e-01,4.661835e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335200005
2.896141400000e+08,2.896142010000e+08,4.650820e+01,8.731720e-01,4.300000e+01,8.395940e-01,9.245682e-01,4.958121e-03,2.270000e+01,2.170000e+01,9.520000e+02,15335200005
2.896142420000e+08,2.896143030000e+08,4.736066e+01,8.811380e-01,4.334426e+01,8.429482e-01,9.151956e-01,5.183134e-03,2.270000e+01,2.170000e+01,9.530000e+02,15335200006
2.896143030000e+08,2.896143640000e+08,4.504918e+01,8.593668e-01,4.196721e+01,8.294499e-01,9.315866e-01,4.815859e-03,2.270000e+01,2.170000e+01,9.530000e+02,15335200006
2.896143640000e+08,2.896144250000e+08,4.690164e+01,8.768576e-01,4.354099e+01,8.448589e-01,9.283468e-01,4.821855e-03,2.270000e+01,2.170000e+01,9.530000e+02,15335200006
2.896144250000e+08,2.896144860000e+08,4.836066e+01,8.903919e-01,4.439344e+01,8.530893e-01,9.179661e-01,5.052414e-03,2.270000e+01,2.170000e+01,9.530000e+02,15335200006
2.896144860000e+08,2.896145470000e+08,4.721312e+01,8.797644e-01,4.368853e+01,8.462892e-01,9.253472e-01,4.897553e-03,2.270000e+01,2.170000e+01,9.530000e+02,15335200006
2.896145470000e+08,2.896146080000e+08,4.773771e+01,8.846385e-01,4.434426e+01,8.526166e-01,9.289148e-01,4.761916e-03,2.270000e+01,2.170000e+01,9.530000e+02,15335200006
2.896146080000e+08,2.896146690000e+08,4.604918e+01,8.688524e-01,4.242623e+01,8.339736e-01,9.213243e-01,5.079848e-03,2.270000e+01,2.170000e+01,9.530000e+02,15335200006
2.896146690000e+08,2.896147300000e+08,4.765574e+01,8.838788e-01,4.396721e+01,8.489841e-01,9.226006e-01,4.956249e-03,2.270000e+01,2.170000e+01,9.530000e+02,15335200006
2.896147300000e+08,2.896147910000e+08,4.757377e+01,8.831182e-01,4.393443e+01,8.486674e-01,9.235010e-01,4.933985e-03,2.270000e+01,2.170000e+01,9.530000e+02,15335200006
2.896147910000e+08,2.896148520000e+08,4.898361e+01,8.961082e-01,4.534426e+01,8.621766e-01,9.257028e-01,4.797684e-03,2.270000e+01,2.170000e+01,9.530000e+02,15335200006
2.896148520000e+08,2.896149130000e+08,4.767213e+01,8.840308e-01,4.432787e+01,8.524590e-01,9.298487e-01,4.736166e-03,2.270000e+01,2.170000e+01,9.530000e+02,15335200006
2.896149130000e+08,2.896149740000e+08,4.732787e+01,8.808330e-01,4.375410e+01,8.469240e-01,9.244891e-01,4.917365e-03,2.270000e+01,2.170000e+01,9.530000e+02,15335200006
2.896149740000e+08,2.896150350000e+08,4.652459e+01,8.733259e-01,4.278688e+01,8.375108e-01,9.196618e-01,5.102335e-03,2.270000e+01,2.170000e+01,9.530000e+02,15335200006
2.896150350000e+08,2.896150960000e+08,4.800000e+01,8.870655e-01,4.445901e+01,8.537191e-01,9.262295e-01,4.830755e-03,2.270000e+01,2.170000e+01,9.530000e+02,15335200006
2.896150960000e+08,2.896151570000e+08,4.652459e+01,8.733259e-01,4.304918e+01,8.400739e-01,9.252995e-01,4.935108e-03,2.270000e+01,2.170000e+01,9.530000e+02,15335200006
2.896151570000e+08,2.896152180000e+08,4.749180e+01,8.823572e-01,4.390164e+01,8.483508e-01,9.244046e-01,4.911392e-03,2.270000e+01,2.170000e+01,9.530000e+02,15335200006
2.896152630000e+08,2.896153240000e+08,4.542623e+01,8.629556e-01,4.185246e+01,8.283151e-01,9.213281e-01,5.114448e-03,2.260000e+01,2.160000e+01,9.520000e+02,15335200007
2.896153240000e+08,2.896153850000e+08,4.668853e+01,8.748632e-01,4.308197e+01,8.403938e-01,9.227528e-01,5.002811e-03,2.260000e+01,2.160000e+01,9.520000e+02,15335200007
2.896153850000e+08,2.896154460000e+08,4.772131e+01,8.844866e-01,4.385246e+01,8.478754e-01,9.189282e-01,5.058882e-03,2.260000e+01,2.160000e+01,9.520000e+02,15335200007
2.896154460000e+08,2.896155070000e+08,4.788525e+01,8.860045e-01,4.427869e+01,8.519860e-01,9.246833e-01,4.882882e-03,2.260000e+01,2.160000e+01,9.520000e+02,15335200007
2.896155070000e+08,2.896155680000e+08,4.703279e+01,8.780827e-01,4.345901e+01,8.440633e-01,9.240153e-01,4.946947e-03,2.260000e+01,2.160000e+01,9.520000e+02,15335200007
2.896155680000e+08,2.896156290000e+08,4.627869e+01,8.710150e-01,4.273771e+01,8.370293e-01,9.234856e-01,5.003007e-03,2.260000e+01,2.160000e+01,9.520000e+02,15335200007
2.896156290000e+08,2.896156900000e+08,4.881967e+01,8.946075e-01,4.536066e+01,8.623325e-01,9.291471e-01,4.701742e-03,2.260000e+01,2.160000e+01,9.520000e+02,15335200007
2.896156900000e+08,2.896157510000e+08,4.854099e+01,8.920503e-01,4.563934e+01,8.649774e-01,9.402229e-01,4.356759e-03,2.260000e+01,2.160000e+01,9.520000e+02,15335200007
2.896157510000e+08,2.896158120000e+08,4.786885e+01,8.858529e-01,4.421312e+01,8.513549e-01,9.236301e-01,4.914945e-03,2.260000e+01,2.160000e+01,9.520000e+02,15335200007
2.896158120000e+08,2.896158730000e+08,4.613115e+01,8.696254e-01,4.263934e+01,8.360656e-01,9.243070e-01,4.986247e-03,2.260000e+01,2.160000e+01,9.520000e+02,15335200007
2.896158730000e+08,2.896159340000e+08,4.765574e+01,8.838788e-01,4.373771e+01,8.467653e-01,9.177846e-01,5.094768e-03,2.260000e+01,2.160000e+01,9.520000e+02,15335200007
2.896159340000e+08,2.896159950000e+08,4.595082e+01,8.679240e-01,4.247541e+01,8.344569e-01,9.243668e-01,4.994212e-03,2.260000e+01,2.160000e+01,9.520000e+02,15335200007
2.896159950000e+08,2.896160560000e+08,4.595082e+01,8.679240e-01,4.247541e+01,8.344569e-01,9.243668e-01,4.994212e-03,2.260000e+01,2.160000e+01,9.520000e+02,15335200007
2.896160560000e+08,2.896161170000e+08,4.855738e+01,8.922009e-01,4.518033e+01,8.606167e-01,9.304524e-01,4.674074e-03,2.260000e+01,2.160000e+01,9.520000e+02,15335200007
2.896161170000e+08,2.896161780000e+08,4.622951e+01,8.705520e-01,4.288525e+01,8.384729e-01,9.276596e-01,4.878208e-03,2.260000e+01,2.160000e+01,9.520000e+02,15335200007
2.896161780000e+08,2.896162390000e+08,4.621312e+01,8.703977e-01,4.285246e+01,8.381523e-01,9.272792e-01,4.890881e-03,2.260000e+01,2.160000e+01,9.520000e+02,15335200007
2.896162880000e+08,2.896163490000e+08,4.760656e+01,8.834226e-01,4.359016e+01,8.453359e-01,9.156336e-01,5.157596e-03,2.260000e+01,2.160000e+01,9.530000e+02,15335200008
2.896163490000e+08,2.896164100000e+08,4.813115e+01,8.882765e-01,4.495082e+01,8.584280e-01,9.339237e-01,4.584590e-03,2.260000e+01,2.160000e+01,9.530000e+02,15335200008
2.896164100000e+08,2.896164710000e+08,4.686885e+01,8.765511e-01,4.395082e+01,8.488258e-01,9.377404e-01,4.518947e-03,2.260000e+01,2.160000e+01,9.530000e+02,15335200008
2.896164710000e+08,2.896165320000e+08,4.673771e+01,8.753239e-01,4.309836e+01,8.405536e-01,9.221326e-01,5.018522e-03,2.260000e+01,2.160000e+01,9.530000e+02,15335200008
2.896165320000e+08,2.896165930000e+08,4.837705e+01,8.905427e-01,4.493443e+01,8.582715e-01,9.288377e-01,4.732716e-03,2.260000e+01,2.160000e+01,9.530000e+02,15335200008
2.896165930000e+08,2.896166540000e+08,4.711475e+01,8.788475e-01,4.347541e+01,8.442225e-01,9.227557e-01,4.980044e-03,2.260000e+01,2.160000e+01,9.530000e+02,15335200008
2.896166540000e+08,2.896167150000e+08,4.796721e+01,8.867625e-01,4.455738e+01,8.546630e-01,9.289132e-01,4.750562e-03,2.260000e+01,2.160000e+01,9.530000e+02,15335200008
2.896167150000e+08,2.896167760000e+08,4.639344e+01,8.720942e-01,4.268853e+01,8.365476e-01,9.201413e-01,5.095597e-03,2.260000e+01,2.160000e+01,9.530000e+02,15335200008
2.896167760000e+08,2.896168370000e+08,4.749180e+01,8.823572e-01,4.391803e+01,8.485091e-01,9.247497e-01,4.901081e-03,2.260000e+01,2.160000e+01,9.530000e+02,15335200008
2.896168370000e+08,2.896168980000e+08,4.844262e+01,8.911461e-01,4.481967e+01,8.571749e-01,9.252115e-01,4.839040e-03,2.260000e+01,2.160000e+01,9.530000e+02,15335200008
2.896168980000e+08,2.896169590000e+08,4.931147e+01,8.991023e-01,4.590164e+01,8.674595e-01,9.308510e-01,4.625876e-03,2.260000e+01,2.160000e+01,9.530000e+02,15335200008
2.896169590000e+08,2.896170200000e+08,5.195082e+01,9.228504e-01,4.790164e+01,8.861562e-01,9.220574e-01,4.762173e-03,2.260000e+01,2.160000e+01,9.530000e+02,15335200008
2.896170200000e+08,2.896170810000e+08,5.054099e+01,9.102421e-01,4.698361e+01,8.776235e-01,9.296140e-01,4.606888e-03,2.260000e+01,2.160000e+01,9.530000e+02,15335200008
2.896170810000e+08,2.896171420000e+08,4.983607e+01,9.038721e-01,4.631147e+01,8.713235e-01,9.292763e-01,4.649627e-03,2.260000e+01,2.160000e+01,9.530000e+02,15335200008
2.896171420000e+08,2.896172030000e+08,4.870492e+01,8.935555e-01,4.560656e+01,8.646667e-01,9.363850e-01,4.477706e-03,2.260000e+01,2.160000e+01,9.530000e+02,15335200008
2.896172030000e+08,2.896172640000e+08,4.936066e+01,8.995505e-01,4.621312e+01,8.703977e-01,9.362338e-01,4.452788e-03,2.260000e+01,2.160000e+01,9.530000e+02,15335200008
2.896172850000e+08,2.896173460000e+08,5.091803e+01,9.136311e-01,4.722951e+01,8.799171e-01,9.275596e-01,4.651154e-03,2.260000e+01,2.160000e+01,9.530000e+02,15335200009
2.896173460000e+08,2.896174070000e+08,5.031147e+01,9.081730e-01,4.696721e+01,8.774704e-01,9.335288e-01,4.496577e-03,2.260000e+01,2.160000e+01,9.530000e+02,15335200009
2.896174070000e+08,2.896174680000e+08,4.914754e+01,8.976064e-01,4.595082e+01,8.679240e-01,9.349566e-01,4.503825e-03,2.260000e+01,2.160000e+01,9.530000e+02,15335200009
2.896174680000e+08,2.896175290000e+08,5.073771e+01,9.120119e-01,4.759016e+01,8.832704e-01,9.379644e-01,4.335939e-03,2.260000e+01,2.160000e+01,9.530000e+02,15335200009
2.896175290000e+08,2.896175900000e+08,5.039344e+01,9.089125e-01,4.663934e+01,8.744023e-01,9.255042e-01,4.735907e-03,2.260000e+01,2.160000e+01,9.530000e+02,15335200009
2.896175900000e+08,2.896176510000e+08,4.836066e+01,8.903919e-01,4.481967e+01,8.571749e-01,9.267797e-01,4.796153e-03,2.260000e+01,2.160000e+01,9.530000e+02,15335200009
2.896176510000e+08,2.896177120000e+08,4.934426e+01,8.994011e-01,4.518033e+01,8.606167e-01,9.156146e-01,5.066485e-03,2.260000e+01,2.160000e+01,9.530000e+02,15335200009
2.896177120000e+08,2.896177730000e+08,4.973771e+01,9.029796e-01,4.616393e+01,8.699344e-01,9.281477e-01,4.688362e-03,2.260000e+01,2.160000e+01,9.530000e+02,15335200009
2.896177730000e+08,2.896178340000e+08,4.944262e+01,9.002970e-01,4.583607e+01,8.668396e-01,9.270557e-01,4.735141e-03,2.260000e+01,2.160000e+01,9.530000e+02,15335200009
2.896178340000e+08,2.896178950000e+08,4.972131e+01,9.028308e-01,4.604918e+01,8.688524e-01,9.261457e-01,4.748881e-03,2.260000e+01,2.160000e+01,9.530000e+02,15335200009
2.896178950000e+08,2.896179560000e+08,5.144262e+01,9.183255e-01,4.736066e+01,8.811380e-01,9.206501e-01,4.824962e-03,2.260000e+01,2.160000e+01,9.530000e+02,15335200009
2.896179560000e+08,2.896180170000e+08,5.072131e+01,9.118645e-01,4.729508e+01,8.805278e-01,9.324499e-01,4.511965e-03,2.260000e+01,2.160000e+01,9.530000e+02,15335200009
2.896180170000e+08,2.896180780000e+08,4.867213e+01,8.932546e-01,4.485246e+01,8.574883e-01,9.215224e-01,4.935382e-03,2.260000e+01,2.160000e+01,9.530000e+02,15335200009
2.896180780000e+08,2.896181390000e+08,5.003279e+01,9.056542e-01,4.632787e+01,8.714777e-01,9.259502e-01,4.739839e-03,2.260000e+01,2.160000e+01,9.530000e+02,15335200009
2.896181390000e+08,2.896182000000e+08,4.973771e+01,9.029796e-01,4.603279e+01,8.686978e-01,9.255109e-01,4.766827e-03,2.260000e+01,2.160000e+01,9.530000e+02,15335200009
2.896182540000e+08,2.896183150000e+08,5.085246e+01,9.130427e-01,4.688525e+01,8.767044e-01,9.219858e-01,4.815352e-03,2.250000e+01,2.160000e+01,9.530000e+02,15335200010
