#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.896092060469e+08,2.896102189945e+08,1.012947583139e+03,47967,47964,44587,3,3,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.922090e+00,15335100001,0,0,0
2,2.896102250617e+08,2.896111780000e+08,9.529383080602e+02,45031,45028,41753,3,3,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335100002,0,0,0
3,2.896111910742e+08,2.896122019957e+08,1.010921474695e+03,47954,47951,44311,3,3,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335100003,0,0,0
4,2.896122090555e+08,2.896132179514e+08,1.008895843863e+03,47946,47929,44521,17,17,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335100004,0,0,0
5,2.896132250266e+08,2.896142349972e+08,1.009970639706e+03,47940,47939,44508,1,1,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335200005,0,0,0
6,2.896142420391e+08,2.896152559873e+08,1.013948206663e+03,47943,47942,44310,1,1,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.936948e+00,15335200006,0,0,0
7,2.896152630421e+08,2.896162809941e+08,1.017952043831e+03,47940,47939,44374,1,1,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.568204e+00,15335200007,0,0,0
8,2.896162880200e+08,2.896172789934e+08,9.909734029174e+02,47992,47986,44516,6,6,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.793347e+00,15335200008,0,0,0
9,2.896172850533e+08,2.896182479947e+08,9.629413790703e+02,48069,48036,44537,33,33,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.657674e+00,15335200009,0,0,0
10,2.896182540407e+08,2.896192229798e+08,9.689390951395e+02,48021,48019,44431,2,2,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.892784e+00,15335200010,0,0,0
11,2.896192300186e+08,2.896202019914e+08,9.719728038907e+02,48047,48043,44654,4,4,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335200011,0,0,0
12,2.896202080286e+08,2.896211889829e+08,9.809543232322e+02,47992,47988,44585,4,4,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335200012,0,0,0
13,2.896211960438e+08,2.896221639898e+08,9.679460080266e+02,48055,48054,44593,1,1,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335200013,0,0,0
14,2.896221700265e+08,2.896231709573e+08,1.000930785537e+03,47955,47952,44530,3,3,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335200014,0,0,0
15,2.896231780214e+08,2.896241619662e+08,9.839448299408e+02,48032,48017,44506,15,15,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335200015,0,0,0
16,2.896241680292e+08,2.896251559764e+08,9.879472136497e+02,48009,48007,44526,2,2,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335200016,0,0,0
17,2.896251620369e+08,2.896261489635e+08,9.869265873432e+02,47980,47978,44439,2,2,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335200017,0,0,0
18,2.896261560173e+08,2.896271419945e+08,9.859772378206e+02,48016,48013,44590,3,3,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335200018,0,0,0
19,2.896271480327e+08,2.896281319928e+08,9.839601224065e+02,48032,48026,44496,6,6,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335200019,0,0,0
20,2.896281380203e+08,2.896291249877e+08,9.869674270153e+02,47987,47983,44472,4,4,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.979757e+00,15335200020,0,0,0
21,2.896291320270e+08,2.896301149821e+08,9.829551399946e+02,47999,47963,44429,36,36,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.615853e+00,15335200021,0,0,0
22,2.896301220614e+08,2.896311029488e+08,9.808873982430e+02,48023,48020,44535,3,3,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.876781e+00,15335200022,0,0,0
23,2.896311100210e+08,2.896320939818e+08,9.839607861638e+02,48014,48012,44619,2,2,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335200023,0,0,0
24,2.896321000306e+08,2.896330909911e+08,9.909604871869e+02,48015,48013,44610,2,2,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335200024,0,0,0
25,2.896330970443e+08,2.896340749890e+08,9.779446924329e+02,48038,48033,44456,5,5,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335200025,0,0,0
26,2.896340810208e+08,2.896350559669e+08,9.749461122751e+02,48029,48027,44397,2,2,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335200026,0,0,0
27,2.896350630263e+08,2.896352689834e+08,2.059571009278e+02,10185,10185,9082,0,0,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335200027,0,0,0
28,2.896352830167e+08,2.896362609937e+08,9.779769577980e+02,48017,48017,44574,0,0,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335200028,0,0,0
29,2.896362680176e+08,2.896372499917e+08,9.819741150737e+02,48028,48026,44532,2,2,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335200029,0,0,0
30,2.896372560200e+08,2.896382369775e+08,9.809575107098e+02,48033,48031,44546,2,2,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.991853e+00,15335200030,0,0,0
31,2.896382430146e+08,2.896392259676e+08,9.829530093074e+02,48010,48005,44591,5,5,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.577232e+00,15335200031,0,0,0
32,2.896392330214e+08,2.896402199414e+08,9.869200070500e+02,47987,47984,44571,3,3,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.998988e+00,15335200032,0,0,0
33,2.896402270354e+08,2.896412079898e+08,9.809544613361e+02,48003,47967,44541,36,36,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.470470e+00,15335200033,0,0,0
34,2.896412150456e+08,2.896422049809e+08,9.899352845550e+02,48001,47995,44528,6,6,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.283553e+00,15335200034,0,0,0
35,2.896422110614e+08,2.896432069992e+08,9.959378186464e+02,48003,48001,44497,2,2,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15335200035,0,0,0
36,2.896432130391e+08,2.896441979905e+08,9.849514445662e+02,48013,48012,44525,1,1,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.404666e+00,15335200036,0,0,0
37,2.896442040209e+08,2.896451929935e+08,9.889725951552e+02,48015,48010,44549,5,5,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.842424e+00,15335200037,0,0,0
38,2.896451991033e+08,2.896461849964e+08,9.858931190372e+02,48024,48024,44527,0,0,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.889565e+00,15335200038,0,0,0
39,2.896461910797e+08,2.896471789974e+08,9.879176774025e+02,47999,47955,44387,44,44,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335200039,0,0,0
40,2.896471850223e+08,2.896481729886e+08,9.879662861228e+02,48001,47999,44474,2,2,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335200040,0,0,0
41,2.896481800740e+08,2.896491629771e+08,9.829030960202e+02,48005,48002,44500,3,3,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.443089e+00,15335200041,0,0,0
42,2.896491700250e+08,2.896501479638e+08,9.779388467669e+02,48026,48024,44621,2,2,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.860061e+00,15335200042,0,0,0
43,2.896501540175e+08,2.896511229957e+08,9.689781877398e+02,48031,48028,44689,3,3,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.978351e+00,15335200043,0,0,0
44,2.896511290171e+08,2.896521199967e+08,9.909796516895e+02,48011,48008,44552,3,3,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.461694e+00,15335200044,0,0,0
45,2.896521260312e+08,2.896531039759e+08,9.779447473288e+02,48039,48024,44593,15,15,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.363636e+00,15335200045,0,0,0
46,2.896531100191e+08,2.896541029412e+08,9.929220971465e+02,47985,47981,44548,4,4,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335200046,0,0,0
47,2.896541090157e+08,2.896550919888e+08,9.829730527401e+02,48013,48011,44662,2,2,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.794715e+00,15335200047,0,0,0
48,2.896550990260e+08,2.896560919676e+08,9.929416024089e+02,47967,47965,44528,2,2,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.994970e+00,15335200048,0,0,0
49,2.896560990420e+08,2.896570869654e+08,9.879233592153e+02,47992,47988,44499,4,4,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335200049,0,0,0
50,2.896570930206e+08,2.896579799964e+08,8.869758216739e+02,43135,43133,39961,2,2,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335200050,0,0,0
51,2.896579940296e+08,2.896589829877e+08,9.889580544829e+02,47987,47985,44447,2,2,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.955555e+00,15335200051,0,0,0
52,2.896589890381e+08,2.896599779700e+08,9.889318884015e+02,47998,47994,44561,4,4,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.239396e+00,15335200052,0,0,0
53,2.896599840563e+08,2.896609739807e+08,9.899243688583e+02,47988,47987,44703,1,1,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.872856e+00,15335200053,0,0,0
54,2.896609810192e+08,2.896619699318e+08,9.889125971198e+02,47974,47969,44518,5,5,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335200054,0,0,0
55,2.896619770163e+08,2.896629589769e+08,9.819606702328e+02,47991,47991,44456,0,0,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335200055,0,0,0
56,2.896629660356e+08,2.896639539871e+08,9.879514995813e+02,48010,47925,44405,85,85,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.987866e+00,15335200056,0,0,0
57,2.896639600242e+08,2.896649499838e+08,9.899596115351e+02,48010,48005,44397,5,5,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998991e+00,15335200057,0,0,0
58,2.896649560202e+08,2.896659509852e+08,9.949649562240e+02,47979,47977,44580,2,2,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335200058,0,0,0
59,2.896659580447e+08,2.896669459715e+08,9.879268162251e+02,48002,48002,44631,0,0,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335200059,0,0,0
60,2.896669520205e+08,2.896679489922e+08,9.969716119170e+02,47965,47963,44355,2,2,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335200060,0,0,0
61,2.896679560632e+08,2.896689579886e+08,1.001925394833e+03,47997,47995,44542,2,2,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335200061,0,0,0
62,2.896689640154e+08,2.896699609666e+08,9.969511998892e+02,48006,47997,44595,9,9,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.518036e+00,15335200062,0,0,0
63,2.896699670385e+08,2.896709659740e+08,9.989355348945e+02,47953,47950,44422,3,3,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.949999e+00,15335200063,0,0,0
64,2.896709730165e+08,2.896719759850e+08,1.002968474984e+03,47990,47990,44302,0,0,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335200064,0,0,0
65,2.896719820181e+08,2.896729839918e+08,1.001973772883e+03,47979,47978,44413,1,1,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.889332e+00,15335200065,0,0,0
66,2.896729900364e+08,2.896740029556e+08,1.012919173717e+03,47937,47936,44498,1,1,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.938855e+00,15335200066,0,0,0
67,2.896740100179e+08,2.896748969573e+08,8.869393435121e+02,41727,41724,38640,3,3,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.942567e+00,15335200067,0,0,0
68,2.896749100341e+08,2.896759239567e+08,1.013922586381e+03,47969,47965,44457,4,4,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.966503e+00,15335200068,0,0,0
69,2.896759300287e+08,2.896769429680e+08,1.012939310610e+03,47962,47961,44534,1,1,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.857987e+00,15335200069,0,0,0
70,2.896769490163e+08,2.896779659803e+08,1.016964071631e+03,47921,47913,44275,8,8,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335200070,0,0,0
71,2.896779731266e+08,2.896789859911e+08,1.012864548087e+03,47935,47933,44392,2,2,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335200071,0,0,0
72,2.896789930408e+08,2.896800149913e+08,1.021950510919e+03,47916,47914,44489,2,2,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335200072,0,0,0
73,2.896800220275e+08,2.896810459624e+08,1.023934900999e+03,47941,47899,44487,42,42,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.770732e+00,15335200073,0,0,0
74,2.896810520344e+08,2.896820749664e+08,1.022931924641e+03,47952,47948,44492,4,4,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.454103e+00,15335200074,0,0,0
75,2.896820810165e+08,2.896830989878e+08,1.017971244514e+03,47940,47937,44400,3,3,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.488716e+00,15335200075,0,0,0
76,2.896831060311e+08,2.896833249676e+08,2.189365384579e+02,10318,10316,9331,2,2,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15335200076,0,0,0
77,2.896833380203e+08,2.896843639938e+08,1.025973451316e+03,47927,47924,44310,3,3,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15335200077,0,0,0
78,2.896843700986e+08,2.896853899669e+08,1.019868276834e+03,47945,47944,44399,1,1,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.925559e+00,15335200078,0,0,0
79,2.896853960405e+08,2.896864179697e+08,1.021929261267e+03,47947,47903,44443,44,44,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.966762e+00,15335200079,0,0,0
80,2.896864240915e+08,2.896874489726e+08,1.024881174207e+03,47923,47919,44490,4,4,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.692983e+00,15335200080,0,0,0
81,2.896874550318e+08,2.896884849887e+08,1.029956958652e+03,47906,47902,44421,4,4,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.935015e+00,15335200081,0,0,0
82,2.896884920337e+08,2.896895189878e+08,1.026954127014e+03,47911,47909,44419,2,2,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335200082,0,0,0
83,2.896895260368e+08,2.896905499762e+08,1.023939368546e+03,47945,47940,44298,5,5,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335200083,0,0,0
84,2.896905560371e+08,2.896915789793e+08,1.022942218900e+03,47937,47935,44389,2,2,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335200084,0,0,0
85,2.896915850216e+08,2.896926039512e+08,1.018929598689e+03,47963,47927,44398,36,36,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.413724e+00,15335200085,0,0,0
86,2.896926100423e+08,2.896936269565e+08,1.016914155960e+03,47966,47965,44437,1,1,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335200086,0,0,0
87,2.896936330812e+08,2.896946609600e+08,1.027878770947e+03,47940,47938,44487,2,2,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.983479e+00,15335200087,0,0,0
88,2.896946670245e+08,2.896955979973e+08,9.309728299975e+02,44185,44181,40975,4,4,0,1,e,C,2016,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.980687e+00,15335200088,0,0,0
1,2.896956060597e+08,2.896966159892e+08,1.009929460168e+03,47968,47967,44481,1,1,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.927794e+00,15335200001,0,0,0
2,2.896966220165e+08,2.896976349103e+08,1.012893853545e+03,47934,47853,44447,81,81,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335200002,0,0,0
3,2.896976420756e+08,2.896986589960e+08,1.016920375943e+03,47919,47916,44437,3,3,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335200003,0,0,0
4,2.896986661036e+08,2.896996689761e+08,1.002872484148e+03,47973,47972,44256,1,1,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335200004,0,0,0
5,2.896996750593e+08,2.897006819808e+08,1.006921462595e+03,47973,47969,44485,4,4,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.974206e+00,15335300005,0,0,0
6,2.897006880582e+08,2.897016939925e+08,1.005934335709e+03,47961,47957,44444,4,4,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.973186e+00,15335300006,0,0,0
7,2.897017000677e+08,2.897027119849e+08,1.011917190909e+03,47933,47932,44484,1,1,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.530108e+00,15335300007,0,0,0
8,2.897027190953e+08,2.897037319912e+08,1.012895865738e+03,47962,47933,44432,29,29,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.788955e+00,15335300008,0,0,0
9,2.897037380253e+08,2.897047499996e+08,1.011974283755e+03,47944,47943,44420,1,1,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.919052e+00,15335300009,0,0,0
10,2.897047560235e+08,2.897055539915e+08,7.979680035114e+02,38314,38311,35428,3,3,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335300010,0,0,0
11,2.897055670332e+08,2.897065809790e+08,1.013945834816e+03,47942,47940,44473,2,2,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335300011,0,0,0
12,2.897065880450e+08,2.897075919919e+08,1.003946929693e+03,47979,47976,44458,3,3,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335300012,0,0,0
13,2.897075980432e+08,2.897085969655e+08,9.989222694635e+02,47965,47897,44369,68,68,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335300013,0,0,0
14,2.897086040363e+08,2.897096069871e+08,1.002950836182e+03,47995,47991,44483,4,4,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335300014,0,0,0
