#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.940157200000e+08,2.000000e+01,1.200000e+01,1.014000e+03,9340200001
2.940181800000e+08,2.000000e+01,1.200000e+01,1.014000e+03,9340200002
2.940205800000e+08,2.000000e+01,1.200000e+01,1.014000e+03,9340200003
2.940230400000e+08,2.000000e+01,1.100000e+01,1.014000e+03,9340300004
2.940254400000e+08,2.000000e+01,1.100000e+01,1.013000e+03,9340300005
2.940278400000e+08,2.000000e+01,1.100000e+01,1.013000e+03,9340300006
2.940303000000e+08,2.000000e+01,1.100000e+01,1.013000e+03,9340300007
2.940308400000e+08,2.000000e+01,1.100000e+01,1.013000e+03,9340300008
2.940323400000e+08,2.000000e+01,1.100000e+01,1.013000e+03,9340300009
2.940347400000e+08,2.000000e+01,1.100000e+01,1.012000e+03,9340300010
2.940371400000e+08,2.000000e+01,1.100000e+01,1.012000e+03,9340300011
2.940395400000e+08,2.000000e+01,1.100000e+01,1.012000e+03,9340300012
2.940420000000e+08,2.000000e+01,1.100000e+01,1.013000e+03,9340300013
2.940438600000e+08,2.000000e+01,1.100000e+01,1.013000e+03,9340300014
2.940441600000e+08,2.000000e+01,1.100000e+01,1.013000e+03,9340300015
2.940444000000e+08,2.000000e+01,1.100000e+01,1.013000e+03,9340300016
2.940469200000e+08,2.000000e+01,1.200000e+01,1.013000e+03,9340300017
2.940494400000e+08,2.000000e+01,1.300000e+01,1.013000e+03,9340300018
2.940519000000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9340300019
2.940543600000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9340300020
2.940566400000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9340300021
2.940592200000e+08,2.000000e+01,1.600000e+01,1.013000e+03,9340300022
2.940616800000e+08,2.000000e+01,1.600000e+01,1.013000e+03,9340300023
2.940641400000e+08,2.000000e+01,1.700000e+01,1.012000e+03,9340300024
2.940666000000e+08,2.000000e+01,1.700000e+01,1.012000e+03,9340300025
2.940690000000e+08,2.000000e+01,1.700000e+01,1.012000e+03,9340300026
2.940714600000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9340300027
2.940734400000e+08,2.000000e+01,1.800000e+01,1.011000e+03,9340300028
2.940759000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9340300029
2.940771000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9340300030
2.940795600000e+08,2.000000e+01,1.900000e+01,1.010000e+03,9340300031
2.940819600000e+08,2.000000e+01,1.900000e+01,1.010000e+03,9340300032
2.940843600000e+08,2.000000e+01,1.800000e+01,1.011000e+03,9340300033
2.940868200000e+08,2.000000e+01,1.800000e+01,1.011000e+03,9340300034
2.940892200000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9340300035
2.940916200000e+08,2.000000e+01,1.600000e+01,1.012000e+03,9340300036
2.940940200000e+08,2.000000e+01,1.600000e+01,1.012000e+03,9340300037
2.940965400000e+08,2.000000e+01,1.500000e+01,1.012000e+03,9340300038
2.940989400000e+08,2.000000e+01,1.500000e+01,1.012000e+03,9340300039
2.941013400000e+08,2.000000e+01,1.400000e+01,1.012000e+03,9340300040
2.941038000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,9340300001
2.941062600000e+08,2.000000e+01,1.300000e+01,1.012000e+03,9340300002
2.941086600000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9340300003
2.941110600000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9340400004
2.941121400000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9340400005
2.941146000000e+08,2.000000e+01,1.200000e+01,1.011000e+03,9340400006
2.941170600000e+08,2.000000e+01,1.200000e+01,1.011000e+03,9340400007
2.941194600000e+08,2.000000e+01,1.200000e+01,1.011000e+03,9340400008
2.941219200000e+08,2.000000e+01,1.100000e+01,1.011000e+03,9340400009
2.941243800000e+08,2.000000e+01,1.100000e+01,1.011000e+03,9340400010
2.941267800000e+08,2.000000e+01,1.100000e+01,1.011000e+03,9340400011
2.941292400000e+08,2.000000e+01,1.100000e+01,1.011000e+03,9340400012
2.941312800000e+08,2.000000e+01,1.100000e+01,1.011000e+03,9340400013
2.941338000000e+08,2.000000e+01,1.200000e+01,1.011000e+03,9340400014
2.941347600000e+08,2.000000e+01,1.300000e+01,1.012000e+03,9340400015
2.941372800000e+08,2.000000e+01,1.400000e+01,1.012000e+03,9340400016
2.941397400000e+08,2.000000e+01,1.500000e+01,1.012000e+03,9340400017
2.941422000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,9340400018
2.941446600000e+08,2.000000e+01,1.600000e+01,1.012000e+03,9340400019
2.941470600000e+08,2.000000e+01,1.700000e+01,1.012000e+03,9340400020
2.941495200000e+08,2.000000e+01,1.800000e+01,1.011000e+03,9340400021
2.941518000000e+08,2.000000e+01,1.800000e+01,1.011000e+03,9340400022
2.941542600000e+08,2.000000e+01,1.900000e+01,1.011000e+03,9340400023
2.941566600000e+08,2.000000e+01,1.900000e+01,1.011000e+03,9340400024
2.941591200000e+08,2.000000e+01,1.900000e+01,1.011000e+03,9340400025
2.941615200000e+08,2.000000e+01,1.900000e+01,1.011000e+03,9340400026
2.941638600000e+08,2.000000e+01,2.000000e+01,1.011000e+03,9340400027
2.941663200000e+08,2.000000e+01,2.000000e+01,1.011000e+03,9340400028
2.941687800000e+08,2.000000e+01,2.000000e+01,1.011000e+03,9340400029
2.941711800000e+08,2.000000e+01,1.900000e+01,1.011000e+03,9340400030
2.941736400000e+08,2.000000e+01,1.900000e+01,1.011000e+03,9340400031
2.941761000000e+08,2.000000e+01,1.800000e+01,1.011000e+03,9340400032
2.941785000000e+08,2.000000e+01,1.800000e+01,1.011000e+03,9340400033
2.941795800000e+08,2.000000e+01,1.800000e+01,1.012000e+03,9340400034
2.941820400000e+08,2.000000e+01,1.700000e+01,1.012000e+03,9340400035
2.941844400000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9340400036
2.941869000000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9340400037
