#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.940121650121e+08,2.940145939677e+08,2.428955540359e+03,45134,43118,37676,2016,2016,0,1,e,C,2016,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340200001,16384,8388608,0
2,2.940146000423e+08,2.940170189745e+08,2.418932169020e+03,45161,43183,37634,1978,1978,0,1,e,C,2016,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340200002,16384,8388608,0
3,2.940170250521e+08,2.940194679426e+08,2.442890517771e+03,45098,43135,37457,1963,1963,0,1,e,C,2016,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340200003,16384,8388608,0
4,2.940194741757e+08,2.940218919968e+08,2.417821067631e+03,45156,43167,37681,1989,1989,0,1,e,C,2016,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340300004,16384,8388608,0
5,2.940218980261e+08,2.940242979749e+08,2.399948879898e+03,45186,43176,37128,2010,2010,0,1,e,C,2016,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340300005,16384,8388608,0
6,2.940243050662e+08,2.940267189691e+08,2.413902872562e+03,45161,43132,37633,2029,2029,0,1,e,C,2016,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340300006,16384,8388608,0
7,2.940267250213e+08,2.940272609599e+08,5.359386490583e+02,10110,9669,7966,441,441,0,1,e,C,2016,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340300007,16384,8388608,0
8,2.940272730796e+08,2.940287899540e+08,1.516874407768e+03,28495,27205,23204,1290,1290,0,1,e,C,2016,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340300008,16384,8388608,0
9,2.940288031648e+08,2.940311969630e+08,2.393798236489e+03,45197,43276,37482,1921,1921,0,1,e,C,2016,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340300009,16384,8388608,0
10,2.940312040090e+08,2.940335859499e+08,2.381940923452e+03,45232,43333,37784,1899,1899,0,2,e,C,2016,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340300010,16384,8388608,0
11,2.940335930326e+08,2.940359909963e+08,2.397963773549e+03,45193,43199,37497,1994,1994,0,1,e,C,2016,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340300011,16384,8388608,0
12,2.940359970165e+08,2.940384097485e+08,2.412732053161e+03,45166,43260,37466,1906,1906,0,1,e,C,2016,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340300012,16384,8388608,0
13,2.940384161746e+08,2.940403158189e+08,1.899644338131e+03,36105,34553,29809,1552,1552,0,1,e,C,2016,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340300013,16384,8388608,0
14,2.940403290895e+08,2.940405889841e+08,2.598946238160e+02,4926,4694,3791,232,232,0,1,e,C,2016,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.908046e+00,9340300014,16384,8388608,0
15,2.940406020835e+08,2.940408439253e+08,2.418418084979e+02,5285,4762,3560,523,523,0,2,e,C,2016,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340300015,16384,8388608,0
16,2.940408570616e+08,2.940433799913e+08,2.522929730237e+03,44934,42814,36582,2120,2120,0,1,e,C,2016,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.950873e+00,9340300016,16384,8388608,0
17,2.940433860911e+08,2.940458808400e+08,2.494748916686e+03,45000,43005,37504,1995,1995,0,1,e,C,2016,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.928688e+00,9340300017,16384,8388608,0
18,2.940458870812e+08,2.940483579134e+08,2.470832170069e+03,45054,43115,37362,1939,1939,0,1,e,C,2016,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.637131e+00,9340300018,16384,8388608,0
19,2.940483641203e+08,2.940508169711e+08,2.452850792885e+03,45095,43145,37315,1950,1950,0,1,e,C,2016,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.677670e+00,9340300019,16384,8388608,0
20,2.940508230401e+08,2.940531109066e+08,2.287866537273e+03,41428,39625,34302,1803,1803,0,1,e,C,2016,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.718214e+00,9340300020,16384,8388608,0
21,2.940531240822e+08,2.940556749641e+08,2.550881898999e+03,44899,42903,37431,1996,1996,0,1,e,C,2016,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996475e+00,9340300021,16384,8388608,0
22,2.940556810219e+08,2.940581228753e+08,2.441853391707e+03,45097,43125,37670,1972,1972,0,1,e,C,2016,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340300022,16384,8388608,0
23,2.940581290167e+08,2.940605669932e+08,2.437976551890e+03,45102,43100,37626,2002,2002,0,1,e,C,2016,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340300023,16384,8388608,0
24,2.940605740262e+08,2.940630109441e+08,2.436917925060e+03,45122,43138,37166,1984,1984,0,1,e,C,2016,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340300024,16384,8388608,0
25,2.940630171399e+08,2.940654549804e+08,2.437840474486e+03,45118,43132,37584,1986,1986,0,1,e,C,2016,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340300025,16384,8388608,0
26,2.940654611187e+08,2.940678918232e+08,2.430704443395e+03,45136,43190,37739,1946,1946,0,1,e,C,2016,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340300026,16384,8388608,0
27,2.940678980759e+08,2.940698849905e+08,1.986914541781e+03,36646,35089,30425,1557,1557,0,2,e,C,2016,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340300027,16384,8388608,0
28,2.940698980172e+08,2.940723259834e+08,2.427966119885e+03,45139,43185,37284,1954,1954,0,1,e,C,2016,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.877724e+00,9340300028,16384,8388608,0
29,2.940723320510e+08,2.940735399676e+08,1.207916636586e+03,22566,21556,18752,1010,1010,0,1,e,C,2016,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340300029,16384,8388608,0
30,2.940735530438e+08,2.940759689982e+08,2.415954459071e+03,45168,43228,37315,1940,1940,0,1,e,C,2016,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996690e+00,9340300030,16384,8388608,0
31,2.940759751014e+08,2.940783838291e+08,2.408727767825e+03,45155,43170,37453,1985,1985,0,1,e,C,2016,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.860168e+00,9340300031,16384,8388608,0
32,2.940783910232e+08,2.940807988961e+08,2.407872908115e+03,45169,43187,37209,1982,1982,0,1,e,C,2016,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.909921e+00,9340300032,16384,8388608,0
33,2.940808050336e+08,2.940832339799e+08,2.428946275115e+03,45139,43187,37604,1952,1952,0,1,e,C,2016,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.622637e+00,9340300033,16384,8388608,0
34,2.940832400467e+08,2.940856629803e+08,2.422933569074e+03,45140,43211,37479,1929,1929,0,1,e,C,2016,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992989e+00,9340300034,16384,8388608,0
35,2.940856690320e+08,2.940880569474e+08,2.387915430605e+03,45217,43213,37207,2004,2004,0,1,e,C,2016,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.713687e+00,9340300035,16384,8388608,0
36,2.940880630201e+08,2.940904819939e+08,2.418973797560e+03,45149,43192,37627,1957,1957,0,1,e,C,2016,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.661154e+00,9340300036,16384,8388608,0
37,2.940904880626e+08,2.940929478884e+08,2.459825843632e+03,45066,43123,37450,1943,1943,0,1,e,C,2016,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.993906e+00,9340300037,16384,8388608,0
38,2.940929540459e+08,2.940953739097e+08,2.419863751292e+03,45143,43168,37463,1975,1975,0,1,e,C,2016,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.863283e+00,9340300038,16384,8388608,0
39,2.940953800530e+08,2.940977969883e+08,2.416935289085e+03,45160,43133,37490,2027,2027,0,1,e,C,2016,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.986352e+00,9340300039,16384,8388608,0
40,2.940978030453e+08,2.941002408989e+08,2.437853652835e+03,45124,43117,37344,2007,2007,0,1,e,C,2016,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340300040,16384,8388608,0
1,2.941002470844e+08,2.941026719594e+08,2.424875003755e+03,45143,43202,37354,1941,1941,0,1,e,C,2016,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340300001,16384,8388608,0
2,2.941026780921e+08,2.941051189356e+08,2.440843433321e+03,45104,43192,37300,1912,1912,0,2,e,C,2016,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340300002,16384,8388608,0
3,2.941051250464e+08,2.941075558859e+08,2.430839483261e+03,45119,43138,37130,1981,1981,0,1,e,C,2016,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340300003,16384,8388608,0
4,2.941075620602e+08,2.941085788731e+08,1.016812889993e+03,18865,18050,15571,815,815,0,1,e,C,2016,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340400004,16384,8388608,0
5,2.941085920134e+08,2.941110269979e+08,2.434984491527e+03,45128,43150,37408,1978,1978,0,1,e,C,2016,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340400005,16384,8388608,0
6,2.941110340907e+08,2.941134699953e+08,2.435904549003e+03,45128,43185,37647,1943,1943,0,1,e,C,2016,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340400006,16384,8388608,0
7,2.941134761325e+08,2.941159077391e+08,2.431606572390e+03,45136,43153,37458,1983,1983,0,1,e,C,2016,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340400007,16384,8388608,0
8,2.941159140791e+08,2.941183459347e+08,2.431855635345e+03,45127,43159,37121,1968,1968,0,1,e,C,2016,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340400008,16384,8388608,0
9,2.941183520783e+08,2.941207949630e+08,2.442884698629e+03,45104,43104,37012,2000,2000,0,1,e,C,2016,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340400009,16384,8388608,0
10,2.941208010204e+08,2.941232368329e+08,2.435812426567e+03,45111,43063,37505,2048,2048,0,1,e,C,2016,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340400010,16384,8388608,0
11,2.941232431219e+08,2.941256759956e+08,2.432873760581e+03,45114,43087,37211,2027,2027,0,2,e,C,2016,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340400011,16384,8388608,0
12,2.941256830547e+08,2.941277189974e+08,2.035942655087e+03,38542,36339,30782,2203,2203,0,4,e,C,2016,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.973464e+00,9340400012,16384,8388608,0
13,2.941277331714e+08,2.941302318790e+08,2.498707614303e+03,44994,43008,37143,1986,1986,0,2,e,C,2016,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.970800e+00,9340400013,16384,8388608,0
14,2.941302380099e+08,2.941311949915e+08,9.569816639423e+02,17105,16373,13684,732,732,0,1,e,C,2016,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.948852e+00,9340400014,16384,8388608,0
15,2.941312080173e+08,2.941336929490e+08,2.484931748211e+03,45020,43064,37210,1956,1956,0,1,e,C,2016,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.629526e+00,9340400015,16384,8388608,0
16,2.941336990294e+08,2.941361669677e+08,2.467938350618e+03,45054,43099,37471,1955,1955,0,2,e,C,2016,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.665045e+00,9340400016,16384,8388608,0
17,2.941361730173e+08,2.941386179563e+08,2.444938994229e+03,45106,43183,37767,1923,1923,0,2,e,C,2016,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.784136e+00,9340400017,16384,8388608,0
18,2.941386241354e+08,2.941410769335e+08,2.452798063219e+03,45089,43127,36979,1962,1962,0,1,e,C,2016,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.894868e+00,9340400018,16384,8388608,0
19,2.941410830234e+08,2.941435209821e+08,2.437958757102e+03,45117,43213,37063,1904,1904,0,1,e,C,2016,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340400019,16384,8388608,0
20,2.941435270318e+08,2.941459579872e+08,2.430955404699e+03,45121,43097,37036,2024,2024,0,2,e,C,2016,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340400020,16384,8388608,0
21,2.941459650101e+08,2.941482479800e+08,2.282969870746e+03,42633,40744,35197,1889,1889,0,1,e,C,2016,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340400021,16384,8388608,0
22,2.941482611275e+08,2.941506879076e+08,2.426780048728e+03,45138,43134,37359,2004,2004,0,1,e,C,2016,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340400022,16384,8388608,0
23,2.941506942551e+08,2.941531189645e+08,2.424709384620e+03,45148,43158,37388,1990,1990,0,1,e,C,2016,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340400023,16384,8388608,0
24,2.941531250162e+08,2.941555529850e+08,2.427968821108e+03,45138,43173,37058,1965,1965,0,1,e,C,2016,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340400024,16384,8388608,0
25,2.941555590838e+08,2.941579709225e+08,2.411838711262e+03,45177,43272,37290,1905,1905,0,2,e,C,2016,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.888935e+00,9340400025,16384,8388608,0
26,2.941579770493e+08,2.941603139990e+08,2.336949704647e+03,43230,41339,35724,1891,1891,0,2,e,C,2016,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.976476e+00,9340400026,16384,8388608,0
27,2.941603270664e+08,2.941627659854e+08,2.438919017792e+03,45107,43120,37193,1987,1987,0,1,e,C,2016,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996725e+00,9340400027,16384,8388608,0
28,2.941627730357e+08,2.941652048986e+08,2.431862959743e+03,45136,43174,37229,1962,1962,0,1,e,C,2016,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.850798e+00,9340400028,16384,8388608,0
29,2.941652110776e+08,2.941676389896e+08,2.427912084222e+03,45139,43173,37319,1966,1966,0,1,e,C,2016,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.864966e+00,9340400029,16384,8388608,0
30,2.941676451064e+08,2.941700799767e+08,2.434870334506e+03,45131,43215,37622,1916,1916,0,1,e,C,2016,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.733170e+00,9340400030,16384,8388608,0
31,2.941700861023e+08,2.941725319716e+08,2.445869278133e+03,45098,43191,37481,1907,1907,0,1,e,C,2016,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340400031,16384,8388608,0
32,2.941725390532e+08,2.941749619505e+08,2.422897251368e+03,45139,43111,37087,2028,2028,0,1,e,C,2016,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.695542e+00,9340400032,16384,8388608,0
33,2.941749680557e+08,2.941759889892e+08,1.020933505833e+03,18732,17943,15332,789,789,0,1,e,C,2016,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.716242e+00,9340400033,16384,8388608,0
34,2.941760020201e+08,2.941784489364e+08,2.446916306615e+03,45093,43107,37305,1986,1986,0,1,e,C,2016,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.866423e+00,9340400034,16384,8388608,0
35,2.941784560260e+08,2.941808829708e+08,2.426944846630e+03,45128,43151,37186,1977,1977,0,1,e,C,2016,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.970759e+00,9340400035,16384,8388608,0
36,2.941808890093e+08,2.941833319603e+08,2.442950987875e+03,45099,43099,37013,2000,2000,0,1,e,C,2016,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.803606e+00,9340400036,16384,8388608,0
37,2.941833390428e+08,2.941857819917e+08,2.442948891878e+03,45104,43202,37126,1902,1902,0,1,e,C,2016,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340400037,16384,8388608,0
