#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.940121650000e+08,2.940122260000e+08,1.737705e+01,5.337318e-01,1.514754e+01,4.983175e-01,8.716981e-01,1.027180e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200001
2.940122260000e+08,2.940122870000e+08,1.785246e+01,5.409836e-01,1.568852e+01,5.071380e-01,8.787879e-01,9.890110e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200001
2.940122870000e+08,2.940123480000e+08,1.773771e+01,5.392421e-01,1.565574e+01,5.066078e-01,8.826247e-01,9.785042e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200001
2.940123480000e+08,2.940124090000e+08,1.708197e+01,5.291808e-01,1.491803e+01,4.945280e-01,8.733205e-01,1.030401e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200001
2.940124090000e+08,2.940124700000e+08,1.716393e+01,5.304489e-01,1.513115e+01,4.980478e-01,8.815664e-01,9.986001e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200001
2.940124700000e+08,2.940125310000e+08,1.724590e+01,5.317140e-01,1.493443e+01,4.947996e-01,8.659696e-01,1.050377e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200001
2.940125310000e+08,2.940125920000e+08,1.724590e+01,5.317140e-01,1.506557e+01,4.969674e-01,8.735741e-01,1.024613e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200001
2.940125920000e+08,2.940126530000e+08,1.878688e+01,5.549610e-01,1.672131e+01,5.235646e-01,8.900524e-01,9.240775e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200001
2.940126530000e+08,2.940127140000e+08,1.731148e+01,5.327238e-01,1.511475e+01,4.977779e-01,8.731061e-01,1.024288e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200001
2.940127140000e+08,2.940127750000e+08,1.742623e+01,5.344865e-01,1.503279e+01,4.964263e-01,8.626529e-01,1.055750e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200001
2.940127750000e+08,2.940128360000e+08,1.816393e+01,5.456825e-01,1.600000e+01,5.121475e-01,8.808664e-01,9.732003e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200001
2.940128360000e+08,2.940128970000e+08,1.739344e+01,5.339835e-01,1.508197e+01,4.972377e-01,8.671065e-01,1.042150e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200001
2.940128970000e+08,2.940129580000e+08,1.790164e+01,5.417282e-01,1.586885e+01,5.100442e-01,8.864469e-01,9.600958e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200001
2.940129580000e+08,2.940130190000e+08,1.732787e+01,5.329760e-01,1.526229e+01,5.002015e-01,8.807947e-01,9.966614e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200001
2.940130190000e+08,2.940130800000e+08,1.785246e+01,5.409836e-01,1.521311e+01,4.993950e-01,8.521580e-01,1.075586e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200001
2.940130800000e+08,2.940131410000e+08,1.778688e+01,5.399892e-01,1.550820e+01,5.042149e-01,8.718894e-01,1.014632e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200001
2.940131410000e+08,2.940132020000e+08,1.845902e+01,5.500971e-01,1.622951e+01,5.158076e-01,8.792185e-01,9.711348e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200001
2.940132020000e+08,2.940132630000e+08,1.816393e+01,5.456825e-01,1.596721e+01,5.116225e-01,8.790614e-01,9.795400e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200001
2.940132630000e+08,2.940133240000e+08,1.781967e+01,5.404866e-01,1.570492e+01,5.074028e-01,8.813248e-01,9.809192e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200001
2.940133240000e+08,2.940133850000e+08,1.808197e+01,5.444499e-01,1.601639e+01,5.124098e-01,8.857661e-01,9.577878e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200001
2.940133850000e+08,2.940134460000e+08,1.734426e+01,5.332281e-01,1.495082e+01,4.950711e-01,8.620038e-01,1.060340e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200001
2.940134460000e+08,2.940135070000e+08,1.886885e+01,5.561703e-01,1.614754e+01,5.145034e-01,8.557776e-01,1.035522e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200001
2.940135070000e+08,2.940135680000e+08,1.809836e+01,5.446966e-01,1.586885e+01,5.100442e-01,8.768116e-01,9.891302e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200001
2.940135680000e+08,2.940136290000e+08,1.740984e+01,5.342351e-01,1.539344e+01,5.023460e-01,8.841808e-01,9.819708e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200001
2.940136290000e+08,2.940136900000e+08,1.788525e+01,5.414801e-01,1.563934e+01,5.063425e-01,8.744271e-01,1.003223e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200001
2.940136900000e+08,2.940137510000e+08,1.718033e+01,5.307021e-01,1.524590e+01,4.999328e-01,8.874046e-01,9.764289e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200001
2.940137510000e+08,2.940138120000e+08,1.788525e+01,5.414801e-01,1.557377e+01,5.052798e-01,8.707608e-01,1.015627e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200001
2.940138120000e+08,2.940138730000e+08,1.870492e+01,5.537490e-01,1.631148e+01,5.171086e-01,8.720421e-01,9.889163e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200001
2.940138730000e+08,2.940139340000e+08,1.734426e+01,5.332281e-01,1.501639e+01,4.961556e-01,8.657845e-01,1.048005e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200001
2.940139340000e+08,2.940139950000e+08,1.900000e+01,5.580999e-01,1.686885e+01,5.258693e-01,8.878343e-01,9.269456e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200001
2.940139950000e+08,2.940140560000e+08,1.777049e+01,5.397403e-01,1.557377e+01,5.052798e-01,8.763838e-01,9.997013e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200001
2.940140560000e+08,2.940141170000e+08,1.834426e+01,5.483845e-01,1.562295e+01,5.060771e-01,8.516533e-01,1.062565e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200001
2.940141170000e+08,2.940141780000e+08,1.806557e+01,5.442030e-01,1.591803e+01,5.108340e-01,8.811252e-01,9.749288e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200001
2.940141780000e+08,2.940142390000e+08,1.855738e+01,5.515608e-01,1.622951e+01,5.158076e-01,8.745583e-01,9.844464e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200001
2.940142390000e+08,2.940143000000e+08,1.593443e+01,5.110970e-01,1.390164e+01,4.773843e-01,8.724280e-01,1.070063e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200001
2.940143000000e+08,2.940143610000e+08,1.688525e+01,5.261248e-01,1.449180e+01,4.874121e-01,8.582524e-01,1.086793e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200001
2.940143610000e+08,2.940144220000e+08,1.790164e+01,5.417282e-01,1.580328e+01,5.089893e-01,8.827839e-01,9.734408e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200001
2.940144220000e+08,2.940144830000e+08,1.762295e+01,5.374950e-01,1.524590e+01,4.999328e-01,8.651163e-01,1.041868e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200001
2.940144830000e+08,2.940145440000e+08,1.775410e+01,5.394912e-01,1.532787e+01,5.012749e-01,8.633426e-01,1.043744e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200001
2.940146000000e+08,2.940146610000e+08,1.645902e+01,5.194420e-01,1.401639e+01,4.793505e-01,8.515936e-01,1.121956e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200002
2.940146610000e+08,2.940147220000e+08,1.800000e+01,5.432144e-01,1.572131e+01,5.076677e-01,8.734062e-01,1.003490e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200002
2.940147220000e+08,2.940147830000e+08,1.827869e+01,5.474036e-01,1.588525e+01,5.103076e-01,8.690583e-01,1.010243e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200002
2.940147830000e+08,2.940148440000e+08,1.765574e+01,5.379947e-01,1.545902e+01,5.034149e-01,8.755803e-01,1.005738e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200002
2.940148440000e+08,2.940149050000e+08,1.793443e+01,5.422241e-01,1.552459e+01,5.044814e-01,8.656307e-01,1.031116e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200002
2.940149050000e+08,2.940149660000e+08,1.667213e+01,5.227941e-01,1.473771e+01,4.915300e-01,8.839725e-01,1.004244e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200002
2.940149660000e+08,2.940150270000e+08,1.832787e+01,5.481395e-01,1.588525e+01,5.103076e-01,8.667263e-01,1.016465e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200002
2.940150270000e+08,2.940150880000e+08,1.706557e+01,5.289267e-01,1.477049e+01,4.920764e-01,8.655139e-01,1.057427e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200002
2.940150880000e+08,2.940151490000e+08,1.762295e+01,5.374950e-01,1.508197e+01,4.972377e-01,8.558140e-01,1.071389e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200002
2.940151490000e+08,2.940152100000e+08,1.854098e+01,5.513171e-01,1.590164e+01,5.105709e-01,8.576481e-01,1.038975e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200002
2.940152100000e+08,2.940152710000e+08,1.757377e+01,5.367444e-01,1.516393e+01,4.985871e-01,8.628731e-01,1.050600e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200002
2.940152710000e+08,2.940153320000e+08,1.803279e+01,5.437090e-01,1.591803e+01,5.108340e-01,8.827273e-01,9.700976e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200002
2.940153320000e+08,2.940153930000e+08,1.783607e+01,5.407351e-01,1.580328e+01,5.089893e-01,8.860294e-01,9.633985e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200002
2.940153930000e+08,2.940154540000e+08,1.813115e+01,5.451898e-01,1.577049e+01,5.084611e-01,8.698011e-01,1.011896e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200002
2.940154540000e+08,2.940155150000e+08,1.831148e+01,5.478943e-01,1.616393e+01,5.147645e-01,8.827216e-01,9.627074e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200002
2.940155150000e+08,2.940155760000e+08,1.849180e+01,5.505854e-01,1.609836e+01,5.137193e-01,8.705674e-01,9.994671e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200002
2.940155760000e+08,2.940156370000e+08,1.749180e+01,5.354912e-01,1.522951e+01,4.996639e-01,8.706654e-01,1.027308e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200002
2.940156370000e+08,2.940156980000e+08,1.821312e+01,5.464208e-01,1.600000e+01,5.121475e-01,8.784878e-01,9.802137e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200002
2.940156980000e+08,2.940157590000e+08,1.754098e+01,5.362435e-01,1.531148e+01,5.010068e-01,8.728972e-01,1.018280e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200002
2.940157590000e+08,2.940158200000e+08,1.681967e+01,5.251022e-01,1.457377e+01,4.887886e-01,8.664717e-01,1.061916e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200002
2.940158200000e+08,2.940158810000e+08,1.906557e+01,5.590621e-01,1.688525e+01,5.261248e-01,8.856406e-01,9.332004e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200002
2.940158810000e+08,2.940159420000e+08,1.742623e+01,5.344865e-01,1.506557e+01,4.969674e-01,8.645343e-01,1.049637e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200002
2.940159420000e+08,2.940160030000e+08,1.798361e+01,5.429671e-01,1.559016e+01,5.055457e-01,8.669097e-01,1.025550e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200002
2.940160030000e+08,2.940160640000e+08,1.888525e+01,5.564119e-01,1.622951e+01,5.158076e-01,8.593750e-01,1.024227e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200002
2.940160640000e+08,2.940161250000e+08,1.847541e+01,5.503413e-01,1.601639e+01,5.124098e-01,8.669033e-01,1.011829e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200002
2.940161250000e+08,2.940161860000e+08,1.778688e+01,5.399892e-01,1.539344e+01,5.023460e-01,8.654378e-01,1.036012e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200002
2.940161860000e+08,2.940162470000e+08,1.673771e+01,5.238212e-01,1.463934e+01,4.898870e-01,8.746327e-01,1.036316e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200002
2.940162470000e+08,2.940163080000e+08,1.811475e+01,5.449433e-01,1.590164e+01,5.105709e-01,8.778281e-01,9.851658e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200002
2.940163080000e+08,2.940163690000e+08,1.834426e+01,5.483845e-01,1.583607e+01,5.095171e-01,8.632708e-01,1.027044e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200002
2.940163690000e+08,2.940164300000e+08,1.788525e+01,5.414801e-01,1.532787e+01,5.012749e-01,8.570119e-01,1.059817e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200002
2.940164300000e+08,2.940164910000e+08,1.719672e+01,5.309553e-01,1.506557e+01,4.969674e-01,8.760725e-01,1.017340e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200002
2.940164910000e+08,2.940165520000e+08,1.865574e+01,5.530206e-01,1.634426e+01,5.176280e-01,8.760984e-01,9.766608e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200002
2.940165520000e+08,2.940166130000e+08,1.768852e+01,5.384941e-01,1.562295e+01,5.060771e-01,8.832252e-01,9.776864e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200002
2.940166130000e+08,2.940166740000e+08,1.644262e+01,5.191832e-01,1.422951e+01,4.829810e-01,8.654038e-01,1.077644e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200002
2.940166740000e+08,2.940167350000e+08,1.781967e+01,5.404866e-01,1.568852e+01,5.071380e-01,8.804048e-01,9.842000e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200002
2.940167350000e+08,2.940167960000e+08,1.950820e+01,5.655144e-01,1.742623e+01,5.344865e-01,8.932773e-01,8.950517e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200002
2.940167960000e+08,2.940168570000e+08,1.839344e+01,5.491192e-01,1.611475e+01,5.139808e-01,8.761141e-01,9.835465e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200002
2.940168570000e+08,2.940169180000e+08,1.804918e+01,5.439560e-01,1.596721e+01,5.116225e-01,8.846503e-01,9.627209e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200002
2.940169180000e+08,2.940169790000e+08,1.731148e+01,5.327238e-01,1.478689e+01,4.923494e-01,8.541667e-01,1.086095e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200002
2.940170250000e+08,2.940170860000e+08,1.700000e+01,5.279096e-01,1.447541e+01,4.871363e-01,8.514947e-01,1.104263e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200003
2.940170860000e+08,2.940171470000e+08,1.852459e+01,5.510733e-01,1.593443e+01,5.110970e-01,8.601770e-01,1.031678e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200003
2.940171470000e+08,2.940172080000e+08,1.704918e+01,5.286726e-01,1.521311e+01,4.993950e-01,8.923077e-01,9.612425e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200003
2.940172080000e+08,2.940172690000e+08,1.762295e+01,5.374950e-01,1.529508e+01,5.007385e-01,8.679070e-01,1.032695e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200003
2.940172690000e+08,2.940173300000e+08,1.709836e+01,5.294346e-01,1.483607e+01,4.931675e-01,8.676894e-01,1.049149e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200003
2.940173300000e+08,2.940173910000e+08,1.803279e+01,5.437090e-01,1.544262e+01,5.031478e-01,8.563637e-01,1.057462e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200003
2.940173910000e+08,2.940174520000e+08,1.722951e+01,5.314611e-01,1.521311e+01,4.993950e-01,8.829686e-01,9.915679e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200003
2.940174520000e+08,2.940175130000e+08,1.760656e+01,5.372449e-01,1.527869e+01,5.004701e-01,8.677840e-01,1.033584e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200003
2.940175130000e+08,2.940175740000e+08,1.875410e+01,5.544766e-01,1.634426e+01,5.176280e-01,8.715035e-01,9.893894e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200003
2.940175740000e+08,2.940176350000e+08,1.837705e+01,5.488744e-01,1.616393e+01,5.147645e-01,8.795718e-01,9.720687e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200003
2.940176350000e+08,2.940176960000e+08,1.760656e+01,5.372449e-01,1.536066e+01,5.018108e-01,8.724395e-01,1.017943e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200003
2.940176960000e+08,2.940177570000e+08,1.813115e+01,5.451898e-01,1.563934e+01,5.063425e-01,8.625678e-01,1.035293e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200003
2.940177570000e+08,2.940178180000e+08,1.836065e+01,5.486295e-01,1.578689e+01,5.087253e-01,8.598214e-01,1.037375e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200003
2.940178180000e+08,2.940178790000e+08,1.783607e+01,5.407351e-01,1.516393e+01,4.985871e-01,8.501838e-01,1.081985e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200003
2.940178790000e+08,2.940179400000e+08,1.811475e+01,5.449433e-01,1.555738e+01,5.050138e-01,8.588235e-01,1.047495e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200003
2.940179400000e+08,2.940180010000e+08,1.813115e+01,5.451898e-01,1.593443e+01,5.110970e-01,8.788427e-01,9.811895e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200003
2.940180010000e+08,2.940180620000e+08,1.690164e+01,5.263801e-01,1.452459e+01,4.879632e-01,8.593599e-01,1.082712e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200003
2.940180620000e+08,2.940181230000e+08,1.727869e+01,5.322191e-01,1.513115e+01,4.980478e-01,8.757116e-01,1.016192e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200003
2.940181230000e+08,2.940181840000e+08,1.713115e+01,5.299419e-01,1.488525e+01,4.939842e-01,8.688995e-01,1.044068e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200003
2.940181840000e+08,2.940182450000e+08,1.811475e+01,5.449433e-01,1.570492e+01,5.074028e-01,8.669683e-01,1.021640e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200003
2.940182450000e+08,2.940183060000e+08,1.791803e+01,5.419762e-01,1.570492e+01,5.074028e-01,8.764867e-01,9.952207e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200003
2.940183060000e+08,2.940183670000e+08,1.727869e+01,5.322191e-01,1.488525e+01,4.939842e-01,8.614801e-01,1.064041e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200003
2.940183670000e+08,2.940184280000e+08,1.788525e+01,5.414801e-01,1.567213e+01,5.068730e-01,8.762603e-01,9.969162e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200003
2.940184280000e+08,2.940184890000e+08,1.795082e+01,5.424719e-01,1.554098e+01,5.047477e-01,8.657534e-01,1.030248e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200003
2.940184890000e+08,2.940185500000e+08,1.677049e+01,5.243340e-01,1.445902e+01,4.868604e-01,8.621701e-01,1.077781e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200003
2.940185500000e+08,2.940186110000e+08,1.745902e+01,5.349892e-01,1.500000e+01,4.958847e-01,8.591549e-01,1.065938e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200003
2.940186110000e+08,2.940186720000e+08,1.700000e+01,5.279096e-01,1.485246e+01,4.934399e-01,8.736740e-01,1.031648e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200003
2.940186720000e+08,2.940187330000e+08,1.726229e+01,5.319666e-01,1.481967e+01,4.928950e-01,8.584995e-01,1.074075e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200003
2.940187330000e+08,2.940187940000e+08,1.629508e+01,5.168486e-01,1.434426e+01,4.849246e-01,8.802817e-01,1.029670e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200003
2.940187940000e+08,2.940188550000e+08,1.745902e+01,5.349892e-01,1.537705e+01,5.020785e-01,8.807512e-01,9.930677e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200003
2.940188550000e+08,2.940189160000e+08,1.724590e+01,5.317140e-01,1.506557e+01,4.969674e-01,8.735741e-01,1.024613e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200003
2.940189160000e+08,2.940189770000e+08,1.821312e+01,5.464208e-01,1.609836e+01,5.137193e-01,8.838884e-01,9.611243e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200003
2.940189770000e+08,2.940190380000e+08,1.747541e+01,5.352402e-01,1.540984e+01,5.026134e-01,8.818011e-01,9.888113e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200003
2.940190380000e+08,2.940190990000e+08,1.765574e+01,5.379947e-01,1.526229e+01,5.002015e-01,8.644382e-01,1.043104e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200003
2.940190990000e+08,2.940191600000e+08,1.832787e+01,5.481395e-01,1.567213e+01,5.068730e-01,8.550984e-01,1.052746e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200003
2.940191600000e+08,2.940192210000e+08,1.703279e+01,5.284184e-01,1.490164e+01,4.942562e-01,8.748797e-01,1.026432e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200003
2.940192210000e+08,2.940192820000e+08,1.831148e+01,5.478943e-01,1.570492e+01,5.074028e-01,8.576545e-01,1.045446e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200003
2.940192820000e+08,2.940193430000e+08,1.763935e+01,5.377449e-01,1.521311e+01,4.993950e-01,8.624535e-01,1.049993e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200003
2.940193430000e+08,2.940194040000e+08,1.865574e+01,5.530206e-01,1.626229e+01,5.163284e-01,8.717048e-01,9.913314e-03,2.000000e+01,1.200000e+01,1.014000e+03,9340200003
2.940194040000e+08,2.940194650000e+08,1.757377e+01,5.367444e-01,1.518033e+01,4.988565e-01,8.638059e-01,1.047586e-02,2.000000e+01,1.200000e+01,1.014000e+03,9340200003
2.940194740000e+08,2.940195350000e+08,1.808197e+01,5.444499e-01,1.578689e+01,5.087253e-01,8.730735e-01,1.002337e-02,2.000000e+01,1.100000e+01,1.014000e+03,9340300004
2.940195350000e+08,2.940195960000e+08,1.729508e+01,5.324715e-01,1.504918e+01,4.966970e-01,8.701422e-01,1.034911e-02,2.000000e+01,1.100000e+01,1.014000e+03,9340300004
2.940195960000e+08,2.940196570000e+08,1.732787e+01,5.329760e-01,1.488525e+01,4.939842e-01,8.590350e-01,1.070344e-02,2.000000e+01,1.100000e+01,1.014000e+03,9340300004
2.940196570000e+08,2.940197180000e+08,1.832787e+01,5.481395e-01,1.585246e+01,5.097807e-01,8.649374e-01,1.022207e-02,2.000000e+01,1.100000e+01,1.014000e+03,9340300004
2.940197180000e+08,2.940197790000e+08,1.875410e+01,5.544766e-01,1.609836e+01,5.137193e-01,8.583916e-01,1.030800e-02,2.000000e+01,1.100000e+01,1.014000e+03,9340300004
2.940197790000e+08,2.940198400000e+08,1.831148e+01,5.478943e-01,1.583607e+01,5.095171e-01,8.648165e-01,1.023051e-02,2.000000e+01,1.100000e+01,1.014000e+03,9340300004
2.940198400000e+08,2.940199010000e+08,1.840984e+01,5.493638e-01,1.585246e+01,5.097807e-01,8.610864e-01,1.032062e-02,2.000000e+01,1.100000e+01,1.014000e+03,9340300004
2.940199010000e+08,2.940199620000e+08,1.752459e+01,5.359929e-01,1.513115e+01,4.980478e-01,8.634238e-01,1.050294e-02,2.000000e+01,1.100000e+01,1.014000e+03,9340300004
2.940199620000e+08,2.940200230000e+08,1.842623e+01,5.496083e-01,1.593443e+01,5.110970e-01,8.647687e-01,1.020012e-02,2.000000e+01,1.100000e+01,1.014000e+03,9340300004
2.940200230000e+08,2.940200840000e+08,1.734426e+01,5.332281e-01,1.508197e+01,4.972377e-01,8.695652e-01,1.035392e-02,2.000000e+01,1.100000e+01,1.014000e+03,9340300004
2.940200840000e+08,2.940201450000e+08,1.770492e+01,5.387435e-01,1.562295e+01,5.060771e-01,8.824074e-01,9.801953e-03,2.000000e+01,1.100000e+01,1.014000e+03,9340300004
2.940201450000e+08,2.940202060000e+08,1.763935e+01,5.377449e-01,1.555738e+01,5.050138e-01,8.819703e-01,9.835955e-03,2.000000e+01,1.100000e+01,1.014000e+03,9340300004
2.940202060000e+08,2.940202670000e+08,1.811475e+01,5.449433e-01,1.595082e+01,5.113598e-01,8.805430e-01,9.756633e-03,2.000000e+01,1.100000e+01,1.014000e+03,9340300004
2.940202670000e+08,2.940203280000e+08,1.708197e+01,5.291808e-01,1.485246e+01,4.934399e-01,8.694817e-01,1.043595e-02,2.000000e+01,1.100000e+01,1.014000e+03,9340300004
2.940203280000e+08,2.940203890000e+08,1.783607e+01,5.407351e-01,1.540984e+01,5.026134e-01,8.639706e-01,1.039325e-02,2.000000e+01,1.100000e+01,1.014000e+03,9340300004
2.940203890000e+08,2.940204500000e+08,1.777049e+01,5.397403e-01,1.529508e+01,5.007385e-01,8.607011e-01,1.051684e-02,2.000000e+01,1.100000e+01,1.014000e+03,9340300004
2.940204500000e+08,2.940205110000e+08,1.821312e+01,5.464208e-01,1.575410e+01,5.081967e-01,8.649865e-01,1.025265e-02,2.000000e+01,1.100000e+01,1.014000e+03,9340300004
2.940205110000e+08,2.940205720000e+08,1.762295e+01,5.374950e-01,1.552459e+01,5.044814e-01,8.809302e-01,9.877960e-03,2.000000e+01,1.100000e+01,1.014000e+03,9340300004
2.940205720000e+08,2.940206330000e+08,1.780328e+01,5.402379e-01,1.532787e+01,5.012749e-01,8.609576e-01,1.049904e-02,2.000000e+01,1.100000e+01,1.014000e+03,9340300004
2.940206330000e+08,2.940206940000e+08,1.768852e+01,5.384941e-01,1.562295e+01,5.060771e-01,8.832252e-01,9.776864e-03,2.000000e+01,1.100000e+01,1.014000e+03,9340300004
2.940206940000e+08,2.940207550000e+08,1.816393e+01,5.456825e-01,1.606557e+01,5.131959e-01,8.844765e-01,9.603032e-03,2.000000e+01,1.100000e+01,1.014000e+03,9340300004
2.940207550000e+08,2.940208160000e+08,1.685246e+01,5.256137e-01,1.473771e+01,4.915300e-01,8.745136e-01,1.033201e-02,2.000000e+01,1.100000e+01,1.014000e+03,9340300004
2.940208160000e+08,2.940208770000e+08,1.649180e+01,5.199590e-01,1.440984e+01,4.860317e-01,8.737575e-01,1.047127e-02,2.000000e+01,1.100000e+01,1.014000e+03,9340300004
2.940208770000e+08,2.940209380000e+08,1.840984e+01,5.493638e-01,1.591803e+01,5.108340e-01,8.646483e-01,1.020849e-02,2.000000e+01,1.100000e+01,1.014000e+03,9340300004
2.940209380000e+08,2.940209990000e+08,1.749180e+01,5.354912e-01,1.540984e+01,5.026134e-01,8.809747e-01,9.913321e-03,2.000000e+01,1.100000e+01,1.014000e+03,9340300004
