#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.512999720000e+08,3.513000330000e+08,2.704918e+01,6.659048e-01,2.352459e+01,6.210064e-01,8.696970e-01,8.287419e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500001
3.513000330000e+08,3.513000940000e+08,2.714754e+01,6.671144e-01,2.377049e+01,6.242437e-01,8.756039e-01,8.110117e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500001
3.513000940000e+08,3.513001550000e+08,2.680328e+01,6.628711e-01,2.337705e+01,6.190560e-01,8.721713e-01,8.257645e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500001
3.513001550000e+08,3.513002160000e+08,2.659016e+01,6.602305e-01,2.327869e+01,6.177523e-01,8.754624e-01,8.198673e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500001
3.513002160000e+08,3.513002770000e+08,2.704918e+01,6.659048e-01,2.340984e+01,6.194900e-01,8.654546e-01,8.400684e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500001
3.513002770000e+08,3.513003380000e+08,2.768852e+01,6.737286e-01,2.390164e+01,6.259634e-01,8.632327e-01,8.360655e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500001
3.513003380000e+08,3.513003990000e+08,2.659016e+01,6.602305e-01,2.314754e+01,6.160097e-01,8.705302e-01,8.335867e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500001
3.513003990000e+08,3.513004600000e+08,2.657377e+01,6.600269e-01,2.314754e+01,6.160097e-01,8.710672e-01,8.323692e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500001
3.513004600000e+08,3.513005210000e+08,2.640984e+01,6.579880e-01,2.360656e+01,6.220874e-01,8.938547e-01,7.674251e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500001
3.513005210000e+08,3.513005820000e+08,2.757377e+01,6.723310e-01,2.418033e+01,6.296021e-01,8.769322e-01,8.010179e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500001
3.513005820000e+08,3.513006430000e+08,2.593443e+01,6.520388e-01,2.250820e+01,6.074429e-01,8.678887e-01,8.513315e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500001
3.513006430000e+08,3.513007040000e+08,2.688525e+01,6.638838e-01,2.352459e+01,6.210064e-01,8.750000e-01,8.166522e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500001
3.513007040000e+08,3.513007650000e+08,2.731148e+01,6.691256e-01,2.375410e+01,6.240284e-01,8.697479e-01,8.246157e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500001
3.513007650000e+08,3.513008260000e+08,2.701639e+01,6.655011e-01,2.326229e+01,6.175347e-01,8.610437e-01,8.520658e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500001
3.513008260000e+08,3.513008870000e+08,2.762295e+01,6.729304e-01,2.385246e+01,6.253191e-01,8.635015e-01,8.363645e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500001
3.513008870000e+08,3.513009480000e+08,2.801639e+01,6.777058e-01,2.459016e+01,6.349153e-01,8.777063e-01,7.925116e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500001
3.513009480000e+08,3.513010090000e+08,2.527869e+01,6.437427e-01,2.162295e+01,5.953777e-01,8.553826e-01,8.956705e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500001
3.513010090000e+08,3.513010700000e+08,2.567213e+01,6.487331e-01,2.249180e+01,6.072217e-01,8.761175e-01,8.325117e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500001
3.513010700000e+08,3.513011310000e+08,2.606557e+01,6.536853e-01,2.290164e+01,6.127290e-01,8.786163e-01,8.189949e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500001
3.513011310000e+08,3.513011920000e+08,2.755738e+01,6.721311e-01,2.386885e+01,6.255339e-01,8.661511e-01,8.304631e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500001
3.513011920000e+08,3.513012530000e+08,2.772131e+01,6.741273e-01,2.395082e+01,6.266071e-01,8.639858e-01,8.336305e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500001
3.513012530000e+08,3.513013140000e+08,2.783607e+01,6.755213e-01,2.434426e+01,6.317328e-01,8.745583e-01,8.037971e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500001
3.513013140000e+08,3.513013750000e+08,2.714754e+01,6.671144e-01,2.395082e+01,6.266071e-01,8.822464e-01,7.920488e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500001
3.513013750000e+08,3.513014360000e+08,2.619672e+01,6.553277e-01,2.303279e+01,6.144808e-01,8.792240e-01,8.151766e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500001
3.513014360000e+08,3.513014970000e+08,2.606557e+01,6.536853e-01,2.273771e+01,6.105320e-01,8.723270e-01,8.369328e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500001
3.513014970000e+08,3.513015580000e+08,2.700000e+01,6.652992e-01,2.349180e+01,6.205736e-01,8.700668e-01,8.284945e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500001
3.513015580000e+08,3.513016190000e+08,2.681967e+01,6.630737e-01,2.309836e+01,6.153549e-01,8.612469e-01,8.546602e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500001
3.513016190000e+08,3.513016800000e+08,2.637705e+01,6.575794e-01,2.270492e+01,6.100916e-01,8.607831e-01,8.630080e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500001
3.513017060000e+08,3.513017670000e+08,2.621312e+01,6.555328e-01,2.268852e+01,6.098713e-01,8.655410e-01,8.531287e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500002
3.513017670000e+08,3.513018280000e+08,2.634426e+01,6.571706e-01,2.347541e+01,6.203570e-01,8.911014e-01,7.770818e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500002
3.513018280000e+08,3.513018890000e+08,2.678688e+01,6.626683e-01,2.318033e+01,6.164458e-01,8.653611e-01,8.444189e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500002
3.513018890000e+08,3.513019500000e+08,2.603279e+01,6.532741e-01,2.262295e+01,6.089894e-01,8.690177e-01,8.466334e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500002
3.513019500000e+08,3.513020110000e+08,2.618033e+01,6.551226e-01,2.280328e+01,6.114117e-01,8.710082e-01,8.387640e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500002
3.513020110000e+08,3.513020720000e+08,2.680328e+01,6.628711e-01,2.363935e+01,6.225193e-01,8.819572e-01,7.979665e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500002
3.513020720000e+08,3.513021330000e+08,2.696721e+01,6.648951e-01,2.377049e+01,6.242437e-01,8.814589e-01,7.969894e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500002
3.513021330000e+08,3.513021940000e+08,2.763935e+01,6.731300e-01,2.424590e+01,6.304552e-01,8.772242e-01,7.992505e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500002
3.513021940000e+08,3.513022550000e+08,2.609836e+01,6.540963e-01,2.290164e+01,6.127290e-01,8.775126e-01,8.216766e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500002
3.513022550000e+08,3.513023160000e+08,2.709836e+01,6.665099e-01,2.359016e+01,6.218714e-01,8.705384e-01,8.257109e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500002
3.513023160000e+08,3.513023770000e+08,2.627869e+01,6.563522e-01,2.298361e+01,6.138244e-01,8.746101e-01,8.271261e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500002
3.513023770000e+08,3.513024380000e+08,2.713115e+01,6.669130e-01,2.396721e+01,6.268214e-01,8.833837e-01,7.889606e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500002
3.513024380000e+08,3.513024990000e+08,2.688525e+01,6.638838e-01,2.342623e+01,6.197068e-01,8.713415e-01,8.267830e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500002
3.513024990000e+08,3.513025600000e+08,2.713115e+01,6.669130e-01,2.391803e+01,6.261780e-01,8.815710e-01,7.942527e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500002
3.513025600000e+08,3.513026210000e+08,2.747541e+01,6.711308e-01,2.436065e+01,6.319454e-01,8.866348e-01,7.744176e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500002
3.513026210000e+08,3.513026820000e+08,2.736065e+01,6.697278e-01,2.386885e+01,6.255339e-01,8.723786e-01,8.167441e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500002
3.513026820000e+08,3.513027430000e+08,2.670492e+01,6.616536e-01,2.332787e+01,6.184044e-01,8.735421e-01,8.234825e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500002
3.513027430000e+08,3.513028040000e+08,2.640984e+01,6.579880e-01,2.314754e+01,6.160097e-01,8.764743e-01,8.197861e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500002
3.513028040000e+08,3.513028650000e+08,2.745902e+01,6.709306e-01,2.380328e+01,6.246741e-01,8.668657e-01,8.300676e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500002
3.513028650000e+08,3.513029260000e+08,2.662295e+01,6.606374e-01,2.340984e+01,6.194900e-01,8.793104e-01,8.083753e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500002
3.513029260000e+08,3.513029870000e+08,2.716393e+01,6.673158e-01,2.360656e+01,6.220874e-01,8.690404e-01,8.287573e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500002
3.513029870000e+08,3.513030480000e+08,2.604918e+01,6.534797e-01,2.290164e+01,6.127290e-01,8.791693e-01,8.176416e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500002
3.513030480000e+08,3.513031090000e+08,2.695082e+01,6.646929e-01,2.357377e+01,6.216553e-01,8.746958e-01,8.165079e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500002
3.513031090000e+08,3.513031700000e+08,2.659016e+01,6.602305e-01,2.363935e+01,6.225193e-01,8.890259e-01,7.799067e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500002
3.513031700000e+08,3.513032310000e+08,2.688525e+01,6.638838e-01,2.362295e+01,6.223034e-01,8.786585e-01,8.062928e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500002
3.513032310000e+08,3.513032920000e+08,2.657377e+01,6.600269e-01,2.334426e+01,6.186217e-01,8.784701e-01,8.115469e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500002
3.513032920000e+08,3.513033530000e+08,2.765574e+01,6.733296e-01,2.378688e+01,6.244589e-01,8.601067e-01,8.445338e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500002
3.513033530000e+08,3.513034140000e+08,2.750820e+01,6.715311e-01,2.362295e+01,6.223034e-01,8.587604e-01,8.501944e-03,2.130000e+01,1.320000e+01,1.021000e+03,4406500002
3.513034430000e+08,3.513035040000e+08,2.637705e+01,6.575794e-01,2.295082e+01,6.133865e-01,8.701057e-01,8.381139e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600003
3.513035040000e+08,3.513035650000e+08,2.634426e+01,6.571706e-01,2.331148e+01,6.181871e-01,8.848786e-01,7.961811e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600003
3.513035650000e+08,3.513036260000e+08,2.634426e+01,6.571706e-01,2.298361e+01,6.138244e-01,8.724331e-01,8.321988e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600003
3.513036260000e+08,3.513036870000e+08,2.596721e+01,6.524507e-01,2.291803e+01,6.129482e-01,8.825758e-01,8.088673e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600003
3.513036870000e+08,3.513037480000e+08,2.711475e+01,6.667114e-01,2.403279e+01,6.276783e-01,8.863361e-01,7.804457e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600003
3.513037480000e+08,3.513038090000e+08,2.636065e+01,6.573750e-01,2.337705e+01,6.190560e-01,8.868159e-01,7.900715e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600003
3.513038090000e+08,3.513038700000e+08,2.613115e+01,6.545070e-01,2.263935e+01,6.092100e-01,8.663739e-01,8.522248e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600003
3.513038700000e+08,3.513039310000e+08,2.703279e+01,6.657029e-01,2.368852e+01,6.231665e-01,8.762887e-01,8.108080e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600003
3.513039310000e+08,3.513039920000e+08,2.683607e+01,6.632764e-01,2.331148e+01,6.181871e-01,8.686622e-01,8.348261e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600003
3.513039920000e+08,3.513040530000e+08,2.777049e+01,6.747251e-01,2.462295e+01,6.353384e-01,8.866588e-01,7.702212e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600003
3.513040530000e+08,3.513041140000e+08,2.798361e+01,6.773092e-01,2.503279e+01,6.406041e-01,8.945519e-01,7.433707e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600003
3.513041140000e+08,3.513041750000e+08,2.795082e+01,6.769122e-01,2.481967e+01,6.378713e-01,8.879765e-01,7.638236e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600003
3.513041750000e+08,3.513042360000e+08,2.742623e+01,6.705298e-01,2.422951e+01,6.302421e-01,8.834429e-01,7.845318e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600003
3.513042360000e+08,3.513042970000e+08,2.637705e+01,6.575794e-01,2.316393e+01,6.162277e-01,8.781852e-01,8.153894e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600003
3.513042970000e+08,3.513043580000e+08,2.690164e+01,6.640862e-01,2.362295e+01,6.223034e-01,8.781231e-01,8.075773e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600003
3.513043580000e+08,3.513044190000e+08,2.775410e+01,6.745259e-01,2.437705e+01,6.321580e-01,8.783225e-01,7.945179e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600003
3.513044190000e+08,3.513044800000e+08,2.763935e+01,6.731300e-01,2.386885e+01,6.255339e-01,8.635824e-01,8.359076e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600003
3.513044800000e+08,3.513045410000e+08,2.731148e+01,6.691256e-01,2.409836e+01,6.285341e-01,8.823529e-01,7.893583e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600003
3.513045410000e+08,3.513046020000e+08,2.675410e+01,6.622626e-01,2.321312e+01,6.168815e-01,8.676471e-01,8.388383e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600003
3.513046020000e+08,3.513046630000e+08,2.780328e+01,6.751233e-01,2.429508e+01,6.310943e-01,8.738208e-01,8.062917e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600003
3.513046630000e+08,3.513047240000e+08,2.777049e+01,6.747251e-01,2.416393e+01,6.293886e-01,8.701299e-01,8.167516e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600003
3.513047240000e+08,3.513047850000e+08,2.727869e+01,6.687239e-01,2.401639e+01,6.274642e-01,8.804086e-01,7.954546e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600003
3.513047850000e+08,3.513048460000e+08,2.598361e+01,6.526567e-01,2.263935e+01,6.092100e-01,8.712934e-01,8.411395e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600003
3.513048460000e+08,3.513049070000e+08,2.790164e+01,6.763164e-01,2.444262e+01,6.330076e-01,8.760282e-01,7.988050e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600003
3.513049070000e+08,3.513049680000e+08,2.713115e+01,6.669130e-01,2.372131e+01,6.235976e-01,8.743203e-01,8.148335e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600003
3.513049680000e+08,3.513050290000e+08,2.637705e+01,6.575794e-01,2.265574e+01,6.094306e-01,8.589186e-01,8.678264e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600003
3.513050290000e+08,3.513050900000e+08,2.855738e+01,6.842176e-01,2.495082e+01,6.395544e-01,8.737084e-01,7.958779e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600003
3.513050900000e+08,3.513051510000e+08,2.793443e+01,6.767136e-01,2.445902e+01,6.332199e-01,8.755869e-01,7.995542e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600003
3.513051630000e+08,3.513052240000e+08,2.709836e+01,6.665099e-01,2.359016e+01,6.218714e-01,8.705384e-01,8.257109e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600004
3.513052240000e+08,3.513052850000e+08,2.704918e+01,6.659048e-01,2.342623e+01,6.197068e-01,8.660606e-01,8.384677e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600004
3.513052850000e+08,3.513053460000e+08,2.711475e+01,6.667114e-01,2.350820e+01,6.207900e-01,8.669891e-01,8.349926e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600004
3.513053460000e+08,3.513054070000e+08,2.675410e+01,6.622626e-01,2.327869e+01,6.177523e-01,8.700981e-01,8.322080e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600004
3.513054070000e+08,3.513054680000e+08,2.709836e+01,6.665099e-01,2.359016e+01,6.218714e-01,8.705384e-01,8.257109e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600004
3.513054680000e+08,3.513055290000e+08,2.845902e+01,6.830382e-01,2.440984e+01,6.325830e-01,8.577189e-01,8.384386e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600004
3.513055290000e+08,3.513055900000e+08,2.711475e+01,6.667114e-01,2.383607e+01,6.251041e-01,8.790810e-01,8.016669e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600004
3.513055900000e+08,3.513056510000e+08,2.731148e+01,6.691256e-01,2.383607e+01,6.251041e-01,8.727491e-01,8.164652e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600004
3.513056510000e+08,3.513057120000e+08,2.688525e+01,6.638838e-01,2.336065e+01,6.188389e-01,8.689024e-01,8.334141e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600004
3.513057120000e+08,3.513057730000e+08,2.742623e+01,6.705298e-01,2.393443e+01,6.263925e-01,8.726838e-01,8.149337e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600004
3.513057730000e+08,3.513058340000e+08,2.829508e+01,6.810681e-01,2.459016e+01,6.349153e-01,8.690614e-01,8.119675e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600004
3.513058340000e+08,3.513058950000e+08,2.650820e+01,6.592121e-01,2.322951e+01,6.170993e-01,8.763142e-01,8.187191e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600004
3.513058950000e+08,3.513059560000e+08,2.777049e+01,6.747251e-01,2.409836e+01,6.285341e-01,8.677686e-01,8.230241e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600004
3.513059560000e+08,3.513060170000e+08,2.608197e+01,6.538908e-01,2.272131e+01,6.103118e-01,8.711502e-01,8.399498e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600004
3.513060170000e+08,3.513060780000e+08,2.655738e+01,6.598233e-01,2.324590e+01,6.173171e-01,8.753086e-01,8.208075e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600004
3.513060780000e+08,3.513061390000e+08,2.608197e+01,6.538908e-01,2.259016e+01,6.085479e-01,8.661219e-01,8.537075e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600004
3.513061390000e+08,3.513062000000e+08,2.721312e+01,6.679196e-01,2.357377e+01,6.216553e-01,8.662651e-01,8.353988e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600004
3.513062000000e+08,3.513062610000e+08,2.603279e+01,6.532741e-01,2.280328e+01,6.114117e-01,8.759446e-01,8.272199e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600004
3.513062610000e+08,3.513063220000e+08,2.640984e+01,6.579880e-01,2.278688e+01,6.111919e-01,8.628181e-01,8.571567e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600004
3.513063220000e+08,3.513063830000e+08,2.549180e+01,6.464506e-01,2.236065e+01,6.054487e-01,8.771704e-01,8.323926e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600004
3.513063830000e+08,3.513064440000e+08,2.627869e+01,6.563522e-01,2.273771e+01,6.105320e-01,8.652527e-01,8.528345e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600004
3.513064440000e+08,3.513065050000e+08,2.693443e+01,6.644908e-01,2.336065e+01,6.188389e-01,8.673159e-01,8.369111e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600004
3.513065050000e+08,3.513065660000e+08,2.583607e+01,6.508011e-01,2.249180e+01,6.072217e-01,8.705584e-01,8.455860e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600004
3.513065660000e+08,3.513066270000e+08,2.698361e+01,6.650972e-01,2.295082e+01,6.133865e-01,8.505468e-01,8.787935e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600004
3.513066270000e+08,3.513066880000e+08,2.708197e+01,6.663082e-01,2.400000e+01,6.272501e-01,8.861985e-01,7.813299e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600004
3.513066880000e+08,3.513067490000e+08,2.644262e+01,6.583962e-01,2.303279e+01,6.144808e-01,8.710477e-01,8.344845e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600004
3.513067490000e+08,3.513068100000e+08,2.622951e+01,6.557377e-01,2.277049e+01,6.109720e-01,8.681250e-01,8.458870e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600004
3.513068100000e+08,3.513068710000e+08,2.627869e+01,6.563522e-01,2.326229e+01,6.175347e-01,8.852152e-01,7.961590e-03,2.120000e+01,1.320000e+01,1.021000e+03,4406600004
3.513068990000e+08,3.513069600000e+08,2.716393e+01,6.673158e-01,2.419672e+01,6.298155e-01,8.907664e-01,7.662998e-03,2.120000e+01,1.320000e+01,1.020000e+03,4406600005
3.513069600000e+08,3.513070210000e+08,2.703279e+01,6.657029e-01,2.401639e+01,6.274642e-01,8.884172e-01,7.753480e-03,2.120000e+01,1.320000e+01,1.020000e+03,4406600005
3.513070210000e+08,3.513070820000e+08,2.762295e+01,6.729304e-01,2.424590e+01,6.304552e-01,8.777448e-01,7.980275e-03,2.120000e+01,1.320000e+01,1.020000e+03,4406600005
3.513070820000e+08,3.513071430000e+08,2.696721e+01,6.648951e-01,2.375410e+01,6.240284e-01,8.808511e-01,7.987545e-03,2.120000e+01,1.320000e+01,1.020000e+03,4406600005
3.513071430000e+08,3.513072040000e+08,2.727869e+01,6.687239e-01,2.390164e+01,6.259634e-01,8.762019e-01,8.073881e-03,2.120000e+01,1.320000e+01,1.020000e+03,4406600005
3.513072040000e+08,3.513072650000e+08,2.781967e+01,6.753223e-01,2.409836e+01,6.285341e-01,8.662345e-01,8.263211e-03,2.120000e+01,1.320000e+01,1.020000e+03,4406600005
3.513072650000e+08,3.513073260000e+08,2.722951e+01,6.681208e-01,2.422951e+01,6.302421e-01,8.898254e-01,7.682602e-03,2.120000e+01,1.320000e+01,1.020000e+03,4406600005
3.513073260000e+08,3.513073870000e+08,2.572131e+01,6.493542e-01,2.252459e+01,6.076640e-01,8.757170e-01,8.328681e-03,2.120000e+01,1.320000e+01,1.020000e+03,4406600005
3.513073870000e+08,3.513074480000e+08,2.700000e+01,6.652992e-01,2.377049e+01,6.242437e-01,8.803886e-01,7.996073e-03,2.120000e+01,1.320000e+01,1.020000e+03,4406600005
3.513074480000e+08,3.513075090000e+08,2.621312e+01,6.555328e-01,2.296721e+01,6.136055e-01,8.761726e-01,8.237188e-03,2.120000e+01,1.320000e+01,1.020000e+03,4406600005
3.513075090000e+08,3.513075700000e+08,2.767213e+01,6.735291e-01,2.440984e+01,6.325830e-01,8.821090e-01,7.849017e-03,2.120000e+01,1.320000e+01,1.020000e+03,4406600005
3.513075700000e+08,3.513076310000e+08,2.790164e+01,6.763164e-01,2.477049e+01,6.372390e-01,8.877791e-01,7.650849e-03,2.120000e+01,1.320000e+01,1.020000e+03,4406600005
3.513076310000e+08,3.513076920000e+08,2.595082e+01,6.522448e-01,2.291803e+01,6.129482e-01,8.831333e-01,8.074545e-03,2.120000e+01,1.320000e+01,1.020000e+03,4406600005
3.513076920000e+08,3.513077530000e+08,2.831148e+01,6.812654e-01,2.495082e+01,6.395544e-01,8.812971e-01,7.782977e-03,2.120000e+01,1.320000e+01,1.020000e+03,4406600005
3.513077530000e+08,3.513078140000e+08,2.627869e+01,6.563522e-01,2.331148e+01,6.181871e-01,8.870867e-01,7.904763e-03,2.120000e+01,1.320000e+01,1.020000e+03,4406600005
3.513078140000e+08,3.513078750000e+08,2.690164e+01,6.640862e-01,2.336065e+01,6.188389e-01,8.683729e-01,8.345868e-03,2.120000e+01,1.320000e+01,1.020000e+03,4406600005
3.513078750000e+08,3.513079360000e+08,2.740984e+01,6.703295e-01,2.386885e+01,6.255339e-01,8.708134e-01,8.202631e-03,2.120000e+01,1.320000e+01,1.020000e+03,4406600005
3.513079360000e+08,3.513079970000e+08,2.665574e+01,6.610441e-01,2.390164e+01,6.259634e-01,8.966790e-01,7.548359e-03,2.120000e+01,1.320000e+01,1.020000e+03,4406600005
3.513079970000e+08,3.513080580000e+08,2.750820e+01,6.715311e-01,2.416393e+01,6.293886e-01,8.784267e-01,7.977667e-03,2.120000e+01,1.320000e+01,1.020000e+03,4406600005
3.513080580000e+08,3.513081190000e+08,2.709836e+01,6.665099e-01,2.396721e+01,6.268214e-01,8.844525e-01,7.862870e-03,2.120000e+01,1.320000e+01,1.020000e+03,4406600005
3.513081190000e+08,3.513081800000e+08,2.745902e+01,6.709306e-01,2.408197e+01,6.283203e-01,8.770149e-01,8.024579e-03,2.120000e+01,1.320000e+01,1.020000e+03,4406600005
3.513081800000e+08,3.513082410000e+08,2.722951e+01,6.681208e-01,2.408197e+01,6.283203e-01,8.844070e-01,7.845255e-03,2.120000e+01,1.320000e+01,1.020000e+03,4406600005
3.513082410000e+08,3.513083020000e+08,2.773771e+01,6.743267e-01,2.447541e+01,6.334321e-01,8.823877e-01,7.831698e-03,2.120000e+01,1.320000e+01,1.020000e+03,4406600005
3.513083020000e+08,3.513083630000e+08,2.673771e+01,6.620597e-01,2.340984e+01,6.194900e-01,8.755365e-01,8.173934e-03,2.120000e+01,1.320000e+01,1.020000e+03,4406600005
3.513083630000e+08,3.513084240000e+08,2.629508e+01,6.565568e-01,2.355738e+01,6.214391e-01,8.958853e-01,7.625706e-03,2.120000e+01,1.320000e+01,1.020000e+03,4406600005
3.513084240000e+08,3.513084850000e+08,2.619672e+01,6.553277e-01,2.288525e+01,6.125095e-01,8.735920e-01,8.312912e-03,2.120000e+01,1.320000e+01,1.020000e+03,4406600005
3.513084850000e+08,3.513085460000e+08,2.711475e+01,6.667114e-01,2.416393e+01,6.293886e-01,8.911729e-01,7.657408e-03,2.120000e+01,1.320000e+01,1.020000e+03,4406600005
3.513085460000e+08,3.513086070000e+08,2.729508e+01,6.689248e-01,2.391803e+01,6.261780e-01,8.762763e-01,8.069376e-03,2.120000e+01,1.320000e+01,1.020000e+03,4406600005
3.513086220000e+08,3.513086830000e+08,2.808197e+01,6.784984e-01,2.491803e+01,6.391340e-01,8.873321e-01,7.639491e-03,2.120000e+01,1.320000e+01,1.020000e+03,4406600006
3.513086830000e+08,3.513087440000e+08,2.704918e+01,6.659048e-01,2.342623e+01,6.197068e-01,8.660606e-01,8.384677e-03,2.120000e+01,1.320000e+01,1.020000e+03,4406600006
3.513087440000e+08,3.513088050000e+08,2.570492e+01,6.491472e-01,2.242623e+01,6.063358e-01,8.724490e-01,8.424399e-03,2.120000e+01,1.320000e+01,1.020000e+03,4406600006
