#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.357440030000e+08,3.357440640000e+08,5.190164e+01,9.224134e-01,4.777049e+01,8.849423e-01,9.204043e-01,4.810371e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500001
3.357440640000e+08,3.357441250000e+08,5.270492e+01,9.295241e-01,4.840984e+01,8.908445e-01,9.185070e-01,4.825152e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500001
3.357441250000e+08,3.357441860000e+08,5.190164e+01,9.224134e-01,4.747541e+01,8.822048e-01,9.147189e-01,4.963807e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500001
3.357441860000e+08,3.357442470000e+08,5.167213e+01,9.203717e-01,4.722951e+01,8.799171e-01,9.140229e-01,4.993177e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500001
3.357442470000e+08,3.357443080000e+08,5.218033e+01,9.248866e-01,4.760656e+01,8.834226e-01,9.123468e-01,5.012397e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500001
3.357443080000e+08,3.357443690000e+08,5.226229e+01,9.256127e-01,4.781967e+01,8.853977e-01,9.149937e-01,4.939414e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500001
3.357443690000e+08,3.357444300000e+08,5.281967e+01,9.305355e-01,4.847541e+01,8.914476e-01,9.177529e-01,4.840167e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500001
3.357444300000e+08,3.357444910000e+08,5.503279e+01,9.498299e-01,5.042623e+01,9.092081e-01,9.162943e-01,4.779905e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500001
3.357444910000e+08,3.357445520000e+08,5.152459e+01,9.190568e-01,4.708197e+01,8.785417e-01,9.137766e-01,5.006801e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500001
3.357445520000e+08,3.357446130000e+08,5.132787e+01,9.173006e-01,4.760656e+01,8.834226e-01,9.274992e-01,4.634327e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500001
3.357446130000e+08,3.357446740000e+08,5.254099e+01,9.280774e-01,4.783607e+01,8.855494e-01,9.104524e-01,5.043610e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500001
3.357446740000e+08,3.357447350000e+08,5.250820e+01,9.277878e-01,4.804918e+01,8.875198e-01,9.150796e-01,4.925576e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500001
3.357447350000e+08,3.357447960000e+08,5.250820e+01,9.277878e-01,4.811475e+01,8.881252e-01,9.163284e-01,4.892559e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500001
3.357447960000e+08,3.357448570000e+08,5.224590e+01,9.254676e-01,4.821312e+01,8.890326e-01,9.228114e-01,4.727613e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500001
3.357449150000e+08,3.357449760000e+08,5.118033e+01,9.159813e-01,4.693443e+01,8.771641e-01,9.170403e-01,4.936410e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500002
3.357449760000e+08,3.357450370000e+08,5.337705e+01,9.354323e-01,4.909836e+01,8.971573e-01,9.198403e-01,4.758742e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500002
3.357450370000e+08,3.357450980000e+08,5.347541e+01,9.362938e-01,4.931147e+01,8.991023e-01,9.221337e-01,4.691695e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500002
3.357450980000e+08,3.357451590000e+08,5.429508e+01,9.434423e-01,4.996721e+01,9.050606e-01,9.202899e-01,4.706238e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500002
3.357451590000e+08,3.357452200000e+08,5.291803e+01,9.314015e-01,4.865574e+01,8.931042e-01,9.194548e-01,4.789811e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500002
3.357452200000e+08,3.357452810000e+08,5.219672e+01,9.250319e-01,4.788525e+01,8.860045e-01,9.173995e-01,4.878474e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500002
3.357452810000e+08,3.357453420000e+08,5.236066e+01,9.264833e-01,4.786885e+01,8.858529e-01,9.142141e-01,4.955236e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500002
3.357453420000e+08,3.357454030000e+08,5.270492e+01,9.295241e-01,4.809836e+01,8.879739e-01,9.125972e-01,4.980945e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500002
3.357454030000e+08,3.357454640000e+08,5.216393e+01,9.247413e-01,4.798361e+01,8.869141e-01,9.198617e-01,4.813170e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500002
3.357454640000e+08,3.357455250000e+08,5.309836e+01,9.329871e-01,4.832787e+01,8.900899e-01,9.101574e-01,5.024511e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500002
3.357455250000e+08,3.357455860000e+08,5.327869e+01,9.345700e-01,4.860656e+01,8.926527e-01,9.123077e-01,4.961463e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500002
3.357455860000e+08,3.357456470000e+08,5.401639e+01,9.410179e-01,4.942623e+01,9.001478e-01,9.150228e-01,4.857799e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500002
3.357456470000e+08,3.357457080000e+08,5.322951e+01,9.341385e-01,4.872131e+01,8.937058e-01,9.153064e-01,4.886155e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500002
3.357457080000e+08,3.357457690000e+08,5.260656e+01,9.286563e-01,4.813115e+01,8.882765e-01,9.149268e-01,4.924983e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500002
3.357458200000e+08,3.357458810000e+08,5.345901e+01,9.361503e-01,4.898361e+01,8.961082e-01,9.162834e-01,4.850041e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500003
3.357458810000e+08,3.357459420000e+08,5.037705e+01,9.087647e-01,4.616393e+01,8.699344e-01,9.163684e-01,4.993891e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500003
3.357459420000e+08,3.357460030000e+08,5.324590e+01,9.342824e-01,4.891803e+01,8.955082e-01,9.187192e-01,4.794875e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500003
3.357460030000e+08,3.357460640000e+08,5.283607e+01,9.306799e-01,4.829508e+01,8.897880e-01,9.140552e-01,4.937030e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500003
3.357460640000e+08,3.357461250000e+08,5.259016e+01,9.285116e-01,4.857377e+01,8.923516e-01,9.236284e-01,4.689184e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500003
3.357461250000e+08,3.357461860000e+08,5.227869e+01,9.257579e-01,4.757377e+01,8.831182e-01,9.100031e-01,5.067665e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500003
3.357461860000e+08,3.357462470000e+08,5.168853e+01,9.205177e-01,4.726229e+01,8.802226e-01,9.143673e-01,4.983314e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500003
3.357462470000e+08,3.357463080000e+08,5.278688e+01,9.302467e-01,4.873771e+01,8.938561e-01,9.232919e-01,4.689884e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500003
3.357463080000e+08,3.357463690000e+08,5.424590e+01,9.430149e-01,4.978688e+01,9.034259e-01,9.177999e-01,4.774871e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500003
3.357463690000e+08,3.357464300000e+08,5.306557e+01,9.326990e-01,4.836066e+01,8.903919e-01,9.113377e-01,4.996178e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500003
3.357464300000e+08,3.357464910000e+08,5.273771e+01,9.298132e-01,4.826229e+01,8.894859e-01,9.151383e-01,4.913304e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500003
3.357464910000e+08,3.357465520000e+08,5.106557e+01,9.149538e-01,4.698361e+01,8.776235e-01,9.200642e-01,4.859042e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500003
3.357465520000e+08,3.357466130000e+08,5.280328e+01,9.303910e-01,4.870492e+01,8.935555e-01,9.223844e-01,4.714495e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500003
3.357466130000e+08,3.357466740000e+08,5.185246e+01,9.219763e-01,4.750820e+01,8.825095e-01,9.162188e-01,4.926329e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500003
3.357467300000e+08,3.357467910000e+08,5.416393e+01,9.423022e-01,4.986885e+01,9.041693e-01,9.207022e-01,4.700784e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500004
3.357467910000e+08,3.357468520000e+08,5.257377e+01,9.283668e-01,4.824590e+01,8.893348e-01,9.176801e-01,4.853428e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500004
3.357468520000e+08,3.357469130000e+08,5.250820e+01,9.277878e-01,4.822951e+01,8.891838e-01,9.185139e-01,4.833995e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500004
3.357469130000e+08,3.357469740000e+08,5.495082e+01,9.491223e-01,5.018033e+01,9.069886e-01,9.131861e-01,4.863201e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500004
3.357469740000e+08,3.357470350000e+08,5.267213e+01,9.292349e-01,4.786885e+01,8.858529e-01,9.088080e-01,5.078776e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500004
3.357470350000e+08,3.357470960000e+08,5.396721e+01,9.405894e-01,4.944262e+01,9.002970e-01,9.161604e-01,4.830370e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500004
3.357470960000e+08,3.357471570000e+08,5.381967e+01,9.393028e-01,4.914754e+01,8.976064e-01,9.131892e-01,4.913963e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500004
3.357471570000e+08,3.357472180000e+08,5.232787e+01,9.261932e-01,4.793443e+01,8.864594e-01,9.160401e-01,4.908646e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500004
3.357472180000e+08,3.357472790000e+08,5.216393e+01,9.247413e-01,4.777049e+01,8.849423e-01,9.157763e-01,4.923363e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500004
3.357472790000e+08,3.357473400000e+08,5.272131e+01,9.296687e-01,4.796721e+01,8.867625e-01,9.098259e-01,5.050823e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500004
3.357473400000e+08,3.357474010000e+08,5.368853e+01,9.381576e-01,4.875410e+01,8.940064e-01,9.080916e-01,5.048202e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500004
3.357474010000e+08,3.357474620000e+08,5.345901e+01,9.361503e-01,4.875410e+01,8.940064e-01,9.119902e-01,4.961183e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500004
3.357474620000e+08,3.357475230000e+08,5.155738e+01,9.193492e-01,4.714754e+01,8.791533e-01,9.144674e-01,4.987003e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500004
3.357475230000e+08,3.357475840000e+08,5.260656e+01,9.286563e-01,4.847541e+01,8.914476e-01,9.214709e-01,4.748662e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500004
3.357476320000e+08,3.357476930000e+08,5.214754e+01,9.245960e-01,4.742623e+01,8.817478e-01,9.094625e-01,5.087740e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500005
3.357476930000e+08,3.357477540000e+08,5.183607e+01,9.218305e-01,4.763934e+01,8.837267e-01,9.190386e-01,4.850930e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500005
3.357477540000e+08,3.357478150000e+08,5.224590e+01,9.254676e-01,4.777049e+01,8.849423e-01,9.143395e-01,4.957390e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500005
3.357478150000e+08,3.357478760000e+08,5.355738e+01,9.370111e-01,4.872131e+01,8.937058e-01,9.097031e-01,5.014317e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500005
3.357478760000e+08,3.357479370000e+08,5.226229e+01,9.256127e-01,4.813115e+01,8.882765e-01,9.209536e-01,4.778602e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500005
3.357479370000e+08,3.357479980000e+08,5.229508e+01,9.259030e-01,4.767213e+01,8.840308e-01,9.115987e-01,5.026153e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500005
3.357479980000e+08,3.357480590000e+08,5.250820e+01,9.277878e-01,4.780328e+01,8.852459e-01,9.103965e-01,5.046604e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500005
3.357480590000e+08,3.357481200000e+08,5.242623e+01,9.270633e-01,4.759016e+01,8.832704e-01,9.077548e-01,5.117017e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500005
3.357481200000e+08,3.357481810000e+08,5.204918e+01,9.237236e-01,4.754099e+01,8.828139e-01,9.133858e-01,4.991715e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500005
3.357481810000e+08,3.357482420000e+08,5.265574e+01,9.290903e-01,4.824590e+01,8.893348e-01,9.162515e-01,4.887739e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500005
3.357482420000e+08,3.357483030000e+08,5.316393e+01,9.335631e-01,4.893443e+01,8.956583e-01,9.204440e-01,4.751838e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500005
3.357483030000e+08,3.357483640000e+08,5.436066e+01,9.440118e-01,4.980328e+01,9.035746e-01,9.161640e-01,4.812764e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500005
3.357483640000e+08,3.357484250000e+08,5.154099e+01,9.192030e-01,4.749180e+01,8.823572e-01,9.214377e-01,4.798427e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500005
3.357484250000e+08,3.357484860000e+08,5.247541e+01,9.274980e-01,4.749180e+01,8.823572e-01,9.050297e-01,5.181823e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500005
3.357485410000e+08,3.357486020000e+08,5.313115e+01,9.332751e-01,4.909836e+01,8.971573e-01,9.240975e-01,4.652083e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500006
3.357486020000e+08,3.357486630000e+08,5.370492e+01,9.383008e-01,4.939344e+01,8.998492e-01,9.197192e-01,4.747463e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500006
3.357486630000e+08,3.357487240000e+08,5.232787e+01,9.261932e-01,4.759016e+01,8.832704e-01,9.094611e-01,5.078999e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500006
3.357487240000e+08,3.357487850000e+08,5.206557e+01,9.238690e-01,4.747541e+01,8.822048e-01,9.118388e-01,5.031038e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500006
3.357487850000e+08,3.357488460000e+08,5.378688e+01,9.390166e-01,4.950820e+01,9.008939e-01,9.204511e-01,4.724048e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500006
3.357488460000e+08,3.357489070000e+08,5.204918e+01,9.237236e-01,4.757377e+01,8.831182e-01,9.140158e-01,4.975244e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500006
3.357489070000e+08,3.357489680000e+08,5.291803e+01,9.314015e-01,4.781967e+01,8.853977e-01,9.036555e-01,5.193356e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500006
3.357489680000e+08,3.357490290000e+08,5.331147e+01,9.348575e-01,4.886885e+01,8.950579e-01,9.166667e-01,4.846629e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500006
3.357490290000e+08,3.357490900000e+08,5.139344e+01,9.178864e-01,4.714754e+01,8.791533e-01,9.173844e-01,4.916861e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500006
3.357490900000e+08,3.357491510000e+08,5.286885e+01,9.309685e-01,4.881967e+01,8.946075e-01,9.234108e-01,4.682915e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500006
3.357491510000e+08,3.357492120000e+08,5.326229e+01,9.344262e-01,4.908197e+01,8.970075e-01,9.215143e-01,4.718146e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500006
3.357492120000e+08,3.357492730000e+08,5.211475e+01,9.243053e-01,4.745901e+01,8.820525e-01,9.106637e-01,5.058802e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500006
3.357492730000e+08,3.357493340000e+08,5.257377e+01,9.283668e-01,4.818033e+01,8.887302e-01,9.164328e-01,4.886735e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500006
3.357493340000e+08,3.357493950000e+08,5.211475e+01,9.243053e-01,4.729508e+01,8.805278e-01,9.075181e-01,5.138197e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500006
3.357494490000e+08,3.357495100000e+08,5.337705e+01,9.354323e-01,4.913115e+01,8.974568e-01,9.204546e-01,4.742055e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500007
3.357495100000e+08,3.357495710000e+08,5.196721e+01,9.229960e-01,4.773771e+01,8.846385e-01,9.186120e-01,4.856424e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500007
3.357495710000e+08,3.357496320000e+08,5.362295e+01,9.375845e-01,4.872131e+01,8.937058e-01,9.085907e-01,5.038939e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500007
3.357496320000e+08,3.357496930000e+08,5.214754e+01,9.245960e-01,4.714754e+01,8.791533e-01,9.041182e-01,5.220341e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500007
3.357496930000e+08,3.357497540000e+08,5.306557e+01,9.326990e-01,4.819672e+01,8.888814e-01,9.082484e-01,5.073853e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500007
3.357497540000e+08,3.357498150000e+08,5.303279e+01,9.324108e-01,4.860656e+01,8.926527e-01,9.165379e-01,4.862759e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500007
3.357498150000e+08,3.357498760000e+08,5.332787e+01,9.350013e-01,4.898361e+01,8.961082e-01,9.185367e-01,4.796088e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500007
3.357498760000e+08,3.357499370000e+08,5.340984e+01,9.357195e-01,4.903279e+01,8.965580e-01,9.180479e-01,4.805484e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500007
3.357499370000e+08,3.357499980000e+08,5.388525e+01,9.398748e-01,4.945901e+01,9.004463e-01,9.178582e-01,4.789277e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500007
3.357499980000e+08,3.357500590000e+08,5.262295e+01,9.288010e-01,4.834426e+01,8.902409e-01,9.186916e-01,4.823920e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500007
3.357500590000e+08,3.357501200000e+08,5.313115e+01,9.332751e-01,4.872131e+01,8.937058e-01,9.170009e-01,4.845983e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500007
3.357501200000e+08,3.357501810000e+08,5.222951e+01,9.253224e-01,4.804918e+01,8.875198e-01,9.199623e-01,4.807389e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500007
3.357501810000e+08,3.357502420000e+08,5.209836e+01,9.241599e-01,4.744262e+01,8.819002e-01,9.106356e-01,5.060317e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500007
3.357502420000e+08,3.357503030000e+08,5.285246e+01,9.308242e-01,4.862295e+01,8.928032e-01,9.199752e-01,4.778625e-03,2.300000e+01,2.100000e+01,9.890000e+02,42388500007
3.357503520000e+08,3.357504130000e+08,5.327869e+01,9.345700e-01,4.860656e+01,8.926527e-01,9.123077e-01,4.961463e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388500008
3.357504130000e+08,3.357504740000e+08,5.193443e+01,9.227048e-01,4.722951e+01,8.799171e-01,9.094065e-01,5.099585e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388500008
3.357504740000e+08,3.357505350000e+08,5.493443e+01,9.489807e-01,5.081967e+01,9.127482e-01,9.250970e-01,4.547326e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388500008
3.357505350000e+08,3.357505960000e+08,5.195082e+01,9.228504e-01,4.716393e+01,8.793061e-01,9.078574e-01,5.137810e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388500008
3.357505960000e+08,3.357506570000e+08,5.408197e+01,9.415889e-01,4.931147e+01,8.991023e-01,9.117914e-01,4.937555e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388500008
3.357506570000e+08,3.357507180000e+08,5.221312e+01,9.251771e-01,4.831147e+01,8.899390e-01,9.252747e-01,4.659233e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388500008
3.357507180000e+08,3.357507790000e+08,5.337705e+01,9.354323e-01,4.886885e+01,8.950579e-01,9.155405e-01,4.873274e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388500008
3.357507790000e+08,3.357508400000e+08,5.296721e+01,9.318342e-01,4.862295e+01,8.928032e-01,9.179820e-01,4.827287e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388500008
3.357508400000e+08,3.357509010000e+08,5.350820e+01,9.365808e-01,4.909836e+01,8.971573e-01,9.175858e-01,4.813371e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388500008
3.357509010000e+08,3.357509620000e+08,5.393443e+01,9.403036e-01,4.955738e+01,9.013413e-01,9.188450e-01,4.760810e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388500008
3.357509620000e+08,3.357510230000e+08,5.186885e+01,9.221220e-01,4.736066e+01,8.811380e-01,9.130847e-01,5.008243e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388500008
3.357510230000e+08,3.357510840000e+08,5.303279e+01,9.324108e-01,4.900000e+01,8.962582e-01,9.239568e-01,4.660355e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388500008
3.357510840000e+08,3.357511450000e+08,5.331147e+01,9.348575e-01,4.844262e+01,8.911461e-01,9.086716e-01,5.051626e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388500008
3.357511450000e+08,3.357512060000e+08,5.237705e+01,9.266284e-01,4.808197e+01,8.878226e-01,9.179969e-01,4.854006e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388500008
3.357512530000e+08,3.357513140000e+08,5.386885e+01,9.397318e-01,4.981967e+01,9.037234e-01,9.248326e-01,4.599519e-03,2.300000e+01,2.000000e+01,9.880000e+02,42388600009
3.357513140000e+08,3.357513750000e+08,5.293443e+01,9.315457e-01,4.844262e+01,8.911461e-01,9.151440e-01,4.904016e-03,2.300000e+01,2.000000e+01,9.880000e+02,42388600009
3.357513750000e+08,3.357514360000e+08,5.090164e+01,9.134840e-01,4.608197e+01,8.691617e-01,9.053140e-01,5.254261e-03,2.300000e+01,2.000000e+01,9.880000e+02,42388600009
3.357514360000e+08,3.357514970000e+08,5.200000e+01,9.232870e-01,4.780328e+01,8.852459e-01,9.192938e-01,4.836308e-03,2.300000e+01,2.000000e+01,9.880000e+02,42388600009
3.357514970000e+08,3.357515580000e+08,5.344262e+01,9.360067e-01,4.927869e+01,8.988033e-01,9.220859e-01,4.694453e-03,2.300000e+01,2.000000e+01,9.880000e+02,42388600009
3.357515580000e+08,3.357516190000e+08,5.349180e+01,9.364373e-01,4.934426e+01,8.994011e-01,9.224640e-01,4.681854e-03,2.300000e+01,2.000000e+01,9.880000e+02,42388600009
3.357516190000e+08,3.357516800000e+08,5.072131e+01,9.118645e-01,4.642623e+01,8.724023e-01,9.153200e-01,5.005146e-03,2.300000e+01,2.000000e+01,9.880000e+02,42388600009
3.357516800000e+08,3.357517410000e+08,5.265574e+01,9.290903e-01,4.862295e+01,8.928032e-01,9.234122e-01,4.692344e-03,2.300000e+01,2.000000e+01,9.880000e+02,42388600009
3.357517410000e+08,3.357518020000e+08,5.395082e+01,9.404465e-01,4.927869e+01,8.988033e-01,9.134002e-01,4.902585e-03,2.300000e+01,2.000000e+01,9.880000e+02,42388600009
3.357518020000e+08,3.357518630000e+08,5.370492e+01,9.383008e-01,4.929508e+01,8.989528e-01,9.178877e-01,4.796528e-03,2.300000e+01,2.000000e+01,9.880000e+02,42388600009
3.357518630000e+08,3.357519240000e+08,5.260656e+01,9.286563e-01,4.821312e+01,8.890326e-01,9.164849e-01,4.883828e-03,2.300000e+01,2.000000e+01,9.880000e+02,42388600009
3.357519240000e+08,3.357519850000e+08,5.272131e+01,9.296687e-01,4.819672e+01,8.888814e-01,9.141791e-01,4.939172e-03,2.300000e+01,2.000000e+01,9.880000e+02,42388600009
3.357519850000e+08,3.357520460000e+08,5.319672e+01,9.338508e-01,4.921312e+01,8.982050e-01,9.251156e-01,4.620472e-03,2.300000e+01,2.000000e+01,9.880000e+02,42388600009
3.357520460000e+08,3.357521070000e+08,5.378688e+01,9.390166e-01,4.970492e+01,9.026819e-01,9.241085e-01,4.623330e-03,2.300000e+01,2.000000e+01,9.880000e+02,42388600009
3.357521570000e+08,3.357522180000e+08,5.250820e+01,9.277878e-01,4.836066e+01,8.903919e-01,9.210116e-01,4.765800e-03,2.300000e+01,2.000000e+01,9.880000e+02,42388600010
3.357522180000e+08,3.357522790000e+08,5.263934e+01,9.289457e-01,4.801639e+01,8.872170e-01,9.121769e-01,4.994865e-03,2.300000e+01,2.000000e+01,9.880000e+02,42388600010
3.357522790000e+08,3.357523400000e+08,5.296721e+01,9.318342e-01,4.878688e+01,8.943070e-01,9.210771e-01,4.743306e-03,2.300000e+01,2.000000e+01,9.880000e+02,42388600010
3.357523400000e+08,3.357524010000e+08,5.467213e+01,9.467124e-01,5.001639e+01,9.055059e-01,9.148426e-01,4.833219e-03,2.300000e+01,2.000000e+01,9.880000e+02,42388600010
3.357524010000e+08,3.357524620000e+08,5.262295e+01,9.288010e-01,4.827869e+01,8.896369e-01,9.174455e-01,4.857447e-03,2.300000e+01,2.000000e+01,9.880000e+02,42388600010
3.357524620000e+08,3.357525230000e+08,5.134426e+01,9.174471e-01,4.716393e+01,8.793061e-01,9.185824e-01,4.886607e-03,2.300000e+01,2.000000e+01,9.880000e+02,42388600010
3.357525230000e+08,3.357525840000e+08,5.277049e+01,9.301022e-01,4.868853e+01,8.934050e-01,9.226468e-01,4.708651e-03,2.300000e+01,2.000000e+01,9.880000e+02,42388600010
3.357525840000e+08,3.357526450000e+08,5.265574e+01,9.290903e-01,4.809836e+01,8.879739e-01,9.134496e-01,4.961227e-03,2.300000e+01,2.000000e+01,9.880000e+02,42388600010
3.357526450000e+08,3.357527060000e+08,5.227869e+01,9.257579e-01,4.827869e+01,8.896369e-01,9.234870e-01,4.707125e-03,2.300000e+01,2.000000e+01,9.880000e+02,42388600010
3.357527060000e+08,3.357527670000e+08,5.139344e+01,9.178864e-01,4.718033e+01,8.794590e-01,9.180223e-01,4.899544e-03,2.300000e+01,2.000000e+01,9.880000e+02,42388600010
3.357527670000e+08,3.357528280000e+08,5.406557e+01,9.414461e-01,4.990164e+01,9.044665e-01,9.229836e-01,4.642620e-03,2.300000e+01,2.000000e+01,9.880000e+02,42388600010
3.357528280000e+08,3.357528890000e+08,5.214754e+01,9.245960e-01,4.798361e+01,8.869141e-01,9.201509e-01,4.805989e-03,2.300000e+01,2.000000e+01,9.880000e+02,42388600010
3.357528890000e+08,3.357529500000e+08,5.167213e+01,9.203717e-01,4.745901e+01,8.820525e-01,9.184645e-01,4.874291e-03,2.300000e+01,2.000000e+01,9.880000e+02,42388600010
3.357529500000e+08,3.357530110000e+08,5.370492e+01,9.383008e-01,4.913115e+01,8.974568e-01,9.148352e-01,4.876741e-03,2.300000e+01,2.000000e+01,9.880000e+02,42388600010
3.357530650000e+08,3.357531260000e+08,5.275410e+01,9.299576e-01,4.801639e+01,8.872170e-01,9.101927e-01,5.039989e-03,2.300000e+01,2.000000e+01,9.880000e+02,42388600011
3.357531260000e+08,3.357531870000e+08,5.319672e+01,9.338508e-01,4.896721e+01,8.959582e-01,9.204931e-01,4.749035e-03,2.300000e+01,2.000000e+01,9.880000e+02,42388600011
3.357531870000e+08,3.357532480000e+08,5.350820e+01,9.365808e-01,4.922951e+01,8.983547e-01,9.200368e-01,4.747584e-03,2.300000e+01,2.000000e+01,9.880000e+02,42388600011
