#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.771927107325e+08,3.771935069963e+08,7.962637927532e+02,48399,48393,44695,6,6,0,1,e,C,2018,12,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436500001,0,0,0
2,3.771935106421e+08,3.771943139639e+08,8.033218207955e+02,48353,48348,44137,5,5,0,1,e,C,2018,12,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436500002,0,0,0
3,3.771943184989e+08,3.771951209595e+08,8.024606648088e+02,48335,48331,44674,4,4,0,1,e,C,2018,12,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436500003,0,0,0
4,3.771951255254e+08,3.771959259921e+08,8.004666615129e+02,48357,48353,44130,4,4,0,1,e,C,2018,12,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436500004,0,0,0
5,3.771959301521e+08,3.771963258550e+08,3.957028313279e+02,23908,23906,21637,2,2,0,1,e,C,2018,12,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436500005,0,0,0
6,3.771963399331e+08,3.771971419995e+08,8.020663728714e+02,48356,48348,44450,8,8,0,1,e,C,2018,12,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436500006,0,0,0
7,3.771971465451e+08,3.771979489908e+08,8.024457069039e+02,48358,48354,44231,4,4,0,1,e,C,2018,12,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436500007,0,0,0
8,3.771979542271e+08,3.771987569937e+08,8.027665475011e+02,48365,48363,44523,2,2,0,1,e,C,2018,12,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436500008,0,0,0
9,3.771987611155e+08,3.771995669925e+08,8.058770511150e+02,48379,48376,44234,3,3,0,1,e,C,2018,12,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436500009,0,0,0
10,3.771995709478e+08,3.772003769944e+08,8.060466662049e+02,48382,48381,44245,1,1,0,1,e,C,2018,12,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436500010,0,0,0
11,3.772003819813e+08,3.772011889990e+08,8.070176347494e+02,48355,48350,44213,5,5,0,1,e,C,2018,12,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436500011,0,0,0
12,3.772011936575e+08,3.772019989843e+08,8.053268258572e+02,48365,48360,44720,5,5,0,1,e,C,2018,12,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436500012,0,0,0
13,3.772020037001e+08,3.772028089976e+08,8.052974888682e+02,48361,48358,44182,3,3,0,1,e,C,2018,12,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436500013,0,0,0
14,3.772028138940e+08,3.772036179946e+08,8.041006314158e+02,48384,48379,44407,5,5,0,1,e,C,2018,12,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436500014,0,0,0
15,3.772036224963e+08,3.772044259951e+08,8.034987846017e+02,48347,48344,44593,3,3,0,1,e,C,2018,12,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436500015,0,0,0
16,3.772044307798e+08,3.772052369925e+08,8.062127197385e+02,48386,48384,44097,2,2,0,1,e,C,2018,12,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436500016,0,0,0
17,3.772052413189e+08,3.772060499628e+08,8.086439689398e+02,48345,48333,44399,12,12,0,1,e,C,2018,12,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436500017,0,0,0
18,3.772060550164e+08,3.772068579918e+08,8.029754230976e+02,48385,48379,44602,6,6,0,1,e,C,2018,12,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436500018,0,0,0
19,3.772068625669e+08,3.772076659848e+08,8.034178850055e+02,48336,48335,44357,1,1,0,1,e,C,2018,12,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436500019,0,0,0
20,3.772076707208e+08,3.772084709983e+08,8.002775161266e+02,48380,48378,44631,2,2,0,1,e,C,2018,12,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436500020,0,0,0
21,3.772084755327e+08,3.772092779951e+08,8.024623677731e+02,48325,48322,44593,3,3,0,1,e,C,2018,12,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436500021,0,0,0
22,3.772092833085e+08,3.772100929904e+08,8.096819006205e+02,48326,48324,43941,2,2,0,1,e,C,2018,12,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436500022,0,0,0
23,3.772100982571e+08,3.772109049824e+08,8.067253250480e+02,48343,48342,44192,1,1,0,1,e,C,2018,12,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436500023,0,0,0
24,3.772109098545e+08,3.772117149734e+08,8.051188964248e+02,48366,48362,44458,4,4,0,1,e,C,2018,12,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436500024,0,0,0
25,3.772117196396e+08,3.772125239890e+08,8.043494244218e+02,48332,48328,44466,4,4,0,1,e,C,2018,12,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436500025,0,0,0
26,3.772125293725e+08,3.772133229966e+08,7.936241336465e+02,48383,48380,44176,3,3,0,1,e,C,2018,12,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436500026,0,0,0
27,3.772133277262e+08,3.772141329933e+08,8.052671680450e+02,48352,48349,44495,3,3,0,1,e,C,2018,12,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436500027,0,0,0
28,3.772141374653e+08,3.772149389682e+08,8.015029495358e+02,48353,48351,44287,2,2,0,1,e,C,2018,12,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436500028,0,0,0
29,3.772149441109e+08,3.772157459994e+08,8.018884689212e+02,48373,48370,43538,3,3,0,1,e,C,2018,12,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436500029,0,0,0
30,3.772157509624e+08,3.772165519173e+08,8.009549779296e+02,48385,48382,44632,3,3,0,1,e,C,2018,12,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436500030,0,0,0
31,3.772165563975e+08,3.772173619849e+08,8.055874202847e+02,48360,48355,44415,5,5,0,1,e,C,2018,12,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436500031,0,0,0
32,3.772173669385e+08,3.772181679961e+08,8.010576050282e+02,48330,48328,44255,2,2,0,1,e,C,2018,12,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436500032,0,0,0
33,3.772181731623e+08,3.772187979874e+08,6.248251224160e+02,37260,37259,33884,1,1,0,1,e,C,2018,12,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436500033,0,0,0
1,3.772188045876e+08,3.772196059866e+08,8.013989718556e+02,48372,48370,43946,2,2,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436500001,0,0,0
2,3.772196106655e+08,3.772204149926e+08,8.043271678090e+02,48357,48354,44802,3,3,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436500002,0,0,0
3,3.772204198870e+08,3.772212259555e+08,8.060684770942e+02,48380,48378,44121,2,2,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436500003,0,0,0
4,3.772212304045e+08,3.772220289745e+08,7.985699915886e+02,48382,48379,44471,3,3,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436500004,0,0,0
5,3.772220337595e+08,3.772228339974e+08,8.002379419804e+02,48375,48371,44226,4,4,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436500005,0,0,0
6,3.772228397417e+08,3.772236429967e+08,8.032549962997e+02,48388,48386,44420,2,2,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600006,0,0,0
7,3.772236477015e+08,3.772244559986e+08,8.082970569134e+02,48360,48357,44403,3,3,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600007,0,0,0
8,3.772244607441e+08,3.772252709243e+08,8.101801794171e+02,48354,48351,44592,3,3,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600008,0,0,0
9,3.772252757490e+08,3.772260829886e+08,8.072396430373e+02,48364,48362,44355,2,2,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600009,0,0,0
10,3.772260875259e+08,3.772268949910e+08,8.074651583433e+02,48335,48332,44403,3,3,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600010,0,0,0
11,3.772268994385e+08,3.772271329974e+08,2.335588874221e+02,13869,13869,12481,0,0,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600011,0,0,0
13,3.772271572042e+08,3.772272729927e+08,1.157885050178e+02,6935,6935,6139,0,0,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600013,0,0,0
14,3.772272880717e+08,3.772280969865e+08,8.089147062898e+02,48376,48376,43990,0,0,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600014,0,0,0
15,3.772281017175e+08,3.772289109963e+08,8.092788187265e+02,48323,48321,43862,2,2,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600015,0,0,0
16,3.772289155166e+08,3.772297219951e+08,8.064784974456e+02,48364,48360,44498,4,4,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600016,0,0,0
17,3.772297271862e+08,3.772305329790e+08,8.057927799225e+02,48361,48359,44251,2,2,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600017,0,0,0
18,3.772305370638e+08,3.772313459978e+08,8.089339786172e+02,48333,48330,44141,3,3,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600018,0,0,0
19,3.772313506704e+08,3.772321589792e+08,8.083087275624e+02,48323,48320,44447,3,3,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600019,0,0,0
20,3.772321633848e+08,3.772329719856e+08,8.086007862687e+02,48379,48377,44624,2,2,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600020,0,0,0
21,3.772329756394e+08,3.772337819995e+08,8.063600881100e+02,48376,48375,44496,1,1,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600021,0,0,0
22,3.772337856448e+08,3.772345879802e+08,8.023354250193e+02,48351,48350,44105,1,1,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600022,0,0,0
23,3.772345927034e+08,3.772353969893e+08,8.042858898640e+02,48371,48368,44436,3,3,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600023,0,0,0
24,3.772354007110e+08,3.772362059963e+08,8.052852687836e+02,48339,48334,44589,5,5,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600024,0,0,0
25,3.772362104811e+08,3.772370199898e+08,8.095086995363e+02,48367,48365,44256,2,2,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600025,0,0,0
26,3.772370239970e+08,3.772378299815e+08,8.059845460057e+02,48366,48362,43911,4,4,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600026,0,0,0
27,3.772378343239e+08,3.772386449970e+08,8.106730151772e+02,48367,48360,44633,7,7,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600027,0,0,0
28,3.772386487359e+08,3.772394559948e+08,8.072589578629e+02,48381,48378,44538,3,3,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600028,0,0,0
29,3.772394599417e+08,3.772402669964e+08,8.070546750426e+02,48342,48338,44306,4,4,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600029,0,0,0
30,3.772402712623e+08,3.772410759856e+08,8.047233236432e+02,48379,48376,44256,3,3,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600030,0,0,0
31,3.772410798052e+08,3.772418809942e+08,8.011890103817e+02,48384,48383,44655,1,1,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600031,0,0,0
32,3.772418848297e+08,3.772426909710e+08,8.061412802339e+02,48380,48378,44632,2,2,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600032,0,0,0
33,3.772426946740e+08,3.772434969928e+08,8.023187924027e+02,48366,48364,44121,2,2,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600033,0,0,0
34,3.772435010193e+08,3.772443059847e+08,8.049654100537e+02,48388,48383,44494,5,5,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600034,0,0,0
35,3.772443095461e+08,3.772451099964e+08,8.004503332376e+02,48356,48353,44523,3,3,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600035,0,0,0
36,3.772451141036e+08,3.772459199808e+08,8.058771718144e+02,48346,48342,44240,4,4,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600036,0,0,0
37,3.772459242465e+08,3.772467239802e+08,7.997337290049e+02,48379,48377,44775,2,2,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600037,0,0,0
38,3.772467282864e+08,3.772475369978e+08,8.087113891244e+02,48354,48348,44000,6,6,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600038,0,0,0
40,3.772475532232e+08,3.772483609735e+08,8.077502856851e+02,48358,48356,44338,2,2,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600040,0,0,0
41,3.772483649261e+08,3.772491689824e+08,8.040563419461e+02,48346,48342,44583,4,4,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600041,0,0,0
42,3.772491732255e+08,3.772499779899e+08,8.047644163966e+02,48364,48363,44402,1,1,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600042,0,0,0
43,3.772499819513e+08,3.772507839986e+08,8.020473209023e+02,48343,48342,44602,1,1,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600043,0,0,0
44,3.772507884242e+08,3.772515909987e+08,8.025744679570e+02,48359,48358,44425,1,1,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600044,0,0,0
45,3.772515949811e+08,3.772523999887e+08,8.050075865984e+02,48380,48377,44282,3,3,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600045,0,0,0
46,3.772524036398e+08,3.772532079788e+08,8.043389136791e+02,48332,48331,44030,1,1,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600046,0,0,0
47,3.772532124170e+08,3.772540239962e+08,8.115792143345e+02,48374,48374,44477,0,0,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600047,0,0,0
48,3.772540275692e+08,3.772548329857e+08,8.054165230393e+02,48362,48360,44309,2,2,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600048,0,0,0
49,3.772548371269e+08,3.772556439869e+08,8.068599677682e+02,48375,48371,44443,4,4,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600049,0,0,0
51,3.772556596969e+08,3.772564709999e+08,8.113030202985e+02,48370,48364,44262,6,6,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600051,0,0,0
52,3.772564751810e+08,3.772572809931e+08,8.058120644689e+02,48336,48335,44568,1,1,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600052,0,0,0
53,3.772572854255e+08,3.772580939908e+08,8.085652378798e+02,48377,48374,44549,3,3,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600053,0,0,0
54,3.772580977003e+08,3.772589059865e+08,8.082861401439e+02,48340,48336,44355,4,4,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600054,0,0,0
55,3.772589105518e+08,3.772597179869e+08,8.074351226687e+02,48334,48330,44400,4,4,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600055,0,0,0
56,3.772597223515e+08,3.772605269997e+08,8.046481412053e+02,48309,48307,44576,2,2,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600056,0,0,0
57,3.772605314938e+08,3.772613429864e+08,8.114926592708e+02,48324,48315,44200,9,9,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600057,0,0,0
58,3.772613479859e+08,3.772621549943e+08,8.070083820820e+02,48360,48357,44265,3,3,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600058,0,0,0
59,3.772621588124e+08,3.772629729919e+08,8.141794675589e+02,48339,48336,44183,3,3,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600059,0,0,0
60,3.772629770489e+08,3.772637799838e+08,8.029349654317e+02,48344,48337,44327,7,7,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600060,0,0,0
61,3.772637850608e+08,3.772645969913e+08,8.119305113554e+02,48325,48323,44429,2,2,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600061,0,0,0
62,3.772646018910e+08,3.772654069900e+08,8.050989089012e+02,48372,48372,44383,0,0,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600062,0,0,0
63,3.772654112815e+08,3.772662249683e+08,8.136867713928e+02,48368,48365,43533,3,3,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600063,0,0,0
64,3.772662285808e+08,3.772670329358e+08,8.043550098538e+02,48374,48369,44704,5,5,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600064,0,0,0
65,3.772670370764e+08,3.772678429966e+08,8.059202654362e+02,48389,48387,44445,2,2,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600065,0,0,0
66,3.772678466570e+08,3.772686429910e+08,7.963340502977e+02,48373,48371,44777,2,2,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600066,0,0,0
67,3.772686471085e+08,3.772694559462e+08,8.088376490474e+02,48355,48349,44240,6,6,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600067,0,0,0
68,3.772694609316e+08,3.772702719698e+08,8.110381681919e+02,48356,48354,44346,2,2,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600068,0,0,0
69,3.772702759351e+08,3.772710829994e+08,8.070643554926e+02,48349,48348,44262,1,1,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600069,0,0,0
70,3.772710876486e+08,3.772718919950e+08,8.043464007974e+02,48329,48326,44467,3,3,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600070,0,0,0
71,3.772718962485e+08,3.772726919815e+08,7.957330828309e+02,48395,48393,44873,2,2,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600071,0,0,0
72,3.772726956929e+08,3.772735019928e+08,8.062998833656e+02,48357,48354,44299,3,3,0,1,e,C,2018,12,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436600072,0,0,0
