#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.587262930000e+08,3.587263540000e+08,3.813115e+01,7.906331e-01,3.573771e+01,7.654176e-01,9.372313e-01,5.029098e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100001
3.587263540000e+08,3.587264150000e+08,3.804918e+01,7.897829e-01,3.555738e+01,7.634840e-01,9.345110e-01,5.134980e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100001
3.587264150000e+08,3.587264760000e+08,3.827869e+01,7.921613e-01,3.611475e+01,7.694447e-01,9.434689e-01,4.779296e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100001
3.587264760000e+08,3.587265370000e+08,3.755738e+01,7.846621e-01,3.508197e+01,7.583629e-01,9.340899e-01,5.183914e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100001
3.587265370000e+08,3.587265980000e+08,3.780328e+01,7.872267e-01,3.516393e+01,7.592483e-01,9.301822e-01,5.306859e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100001
3.587265980000e+08,3.587266590000e+08,3.937705e+01,8.034460e-01,3.668853e+01,7.755329e-01,9.317235e-01,5.146270e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100001
3.587266590000e+08,3.587267200000e+08,3.903279e+01,7.999260e-01,3.683607e+01,7.770907e-01,9.437211e-01,4.722967e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100001
3.587267200000e+08,3.587267810000e+08,3.765574e+01,7.856890e-01,3.521312e+01,7.597790e-01,9.351328e-01,5.138883e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100001
3.587267810000e+08,3.587268420000e+08,3.829508e+01,7.923309e-01,3.570492e+01,7.650664e-01,9.323630e-01,5.195749e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100001
3.587268420000e+08,3.587269030000e+08,3.644262e+01,7.729295e-01,3.408197e+01,7.474763e-01,9.352227e-01,5.220346e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100001
3.587269030000e+08,3.587269640000e+08,3.814754e+01,7.908031e-01,3.595082e+01,7.676964e-01,9.424151e-01,4.829222e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100001
3.587269640000e+08,3.587270250000e+08,3.916393e+01,8.012688e-01,3.644262e+01,7.729295e-01,9.305149e-01,5.202349e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100001
3.587270250000e+08,3.587270860000e+08,3.867213e+01,7.962219e-01,3.593443e+01,7.675213e-01,9.292073e-01,5.280641e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100001
3.587270860000e+08,3.587271470000e+08,3.772131e+01,7.863728e-01,3.518033e+01,7.594252e-01,9.326380e-01,5.225234e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100001
3.587271470000e+08,3.587272080000e+08,3.814754e+01,7.908031e-01,3.544262e+01,7.622510e-01,9.290932e-01,5.320780e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100001
3.587272080000e+08,3.587272690000e+08,3.831147e+01,7.925005e-01,3.588525e+01,7.669959e-01,9.366710e-01,5.038087e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100001
3.587272690000e+08,3.587273300000e+08,3.896721e+01,7.992539e-01,3.642623e+01,7.727557e-01,9.347917e-01,5.064005e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100001
3.587273300000e+08,3.587273910000e+08,3.804918e+01,7.897829e-01,3.585246e+01,7.666455e-01,9.422663e-01,4.841323e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100001
3.587273910000e+08,3.587274520000e+08,3.754099e+01,7.844909e-01,3.521312e+01,7.597790e-01,9.379913e-01,5.039739e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100001
3.587274520000e+08,3.587275130000e+08,3.806557e+01,7.899530e-01,3.559016e+01,7.638359e-01,9.349698e-01,5.117114e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100001
3.587275400000e+08,3.587276010000e+08,3.852459e+01,7.947016e-01,3.606557e+01,7.689206e-01,9.361702e-01,5.042607e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100002
3.587276010000e+08,3.587276620000e+08,3.811475e+01,7.904632e-01,3.567213e+01,7.647150e-01,9.359140e-01,5.079116e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100002
3.587276620000e+08,3.587277230000e+08,3.991803e+01,8.089462e-01,3.745901e+01,7.836340e-01,9.383984e-01,4.872370e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100002
3.587277230000e+08,3.587277840000e+08,3.785246e+01,7.877386e-01,3.545901e+01,7.624273e-01,9.367692e-01,5.064875e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100002
3.587277840000e+08,3.587278450000e+08,3.842623e+01,7.936864e-01,3.598361e+01,7.680463e-01,9.364334e-01,5.039344e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100002
3.587278450000e+08,3.587279060000e+08,3.924590e+01,8.021069e-01,3.652459e+01,7.737983e-01,9.306600e-01,5.191888e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100002
3.587279060000e+08,3.587279670000e+08,3.818033e+01,7.911428e-01,3.593443e+01,7.675213e-01,9.411765e-01,4.875580e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100002
3.587279670000e+08,3.587280280000e+08,3.867213e+01,7.962219e-01,3.655738e+01,7.741455e-01,9.453158e-01,4.681179e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100002
3.587280280000e+08,3.587280890000e+08,3.760656e+01,7.851757e-01,3.534426e+01,7.611926e-01,9.398431e-01,4.964481e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100002
3.587280890000e+08,3.587281500000e+08,3.831147e+01,7.925005e-01,3.568853e+01,7.648907e-01,9.315361e-01,5.223976e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100002
3.587281500000e+08,3.587282110000e+08,3.688525e+01,7.776093e-01,3.477049e+01,7.549888e-01,9.426666e-01,4.901076e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100002
3.587282110000e+08,3.587282720000e+08,3.736066e+01,7.826045e-01,3.531147e+01,7.608394e-01,9.451514e-01,4.769374e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100002
3.587282720000e+08,3.587283330000e+08,3.814754e+01,7.908031e-01,3.531147e+01,7.608394e-01,9.256554e-01,5.438151e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100002
3.587283330000e+08,3.587283940000e+08,3.878688e+01,7.974024e-01,3.636066e+01,7.720598e-01,9.374472e-01,4.978396e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100002
3.587283940000e+08,3.587284550000e+08,3.826229e+01,7.919917e-01,3.593443e+01,7.675213e-01,9.391602e-01,4.947812e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100002
3.587284550000e+08,3.587285160000e+08,3.809836e+01,7.902932e-01,3.552459e+01,7.631319e-01,9.324440e-01,5.206252e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100002
3.587285160000e+08,3.587285770000e+08,3.816393e+01,7.909729e-01,3.577049e+01,7.657686e-01,9.372852e-01,5.024921e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100002
3.587285770000e+08,3.587286380000e+08,3.854099e+01,7.948707e-01,3.600000e+01,7.682213e-01,9.340706e-01,5.118034e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100002
3.587286380000e+08,3.587286990000e+08,3.922951e+01,8.019394e-01,3.700000e+01,7.788179e-01,9.431676e-01,4.732833e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100002
3.587286990000e+08,3.587287600000e+08,3.867213e+01,7.962219e-01,3.618033e+01,7.701429e-01,9.355659e-01,5.055116e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100002
3.587287820000e+08,3.587288430000e+08,3.704918e+01,7.793353e-01,3.485246e+01,7.558782e-01,9.407080e-01,4.967882e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100003
3.587288430000e+08,3.587289040000e+08,3.831147e+01,7.925005e-01,3.575410e+01,7.655931e-01,9.332477e-01,5.162999e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100003
3.587289040000e+08,3.587289650000e+08,3.821312e+01,7.914824e-01,3.570492e+01,7.650664e-01,9.343629e-01,5.129337e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100003
3.587289650000e+08,3.587290260000e+08,3.913115e+01,8.009334e-01,3.655738e+01,7.741455e-01,9.342270e-01,5.073687e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100003
3.587290260000e+08,3.587290870000e+08,3.957377e+01,8.054504e-01,3.677049e+01,7.763987e-01,9.291632e-01,5.221638e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100003
3.587290870000e+08,3.587291480000e+08,3.793443e+01,7.885910e-01,3.550820e+01,7.629558e-01,9.360415e-01,5.086454e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100003
3.587291480000e+08,3.587292090000e+08,3.847541e+01,7.941942e-01,3.606557e+01,7.689206e-01,9.373668e-01,5.001501e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100003
3.587292090000e+08,3.587292700000e+08,3.672131e+01,7.758793e-01,3.444262e+01,7.514207e-01,9.379464e-01,5.097396e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100003
3.587292700000e+08,3.587293310000e+08,3.873771e+01,7.968967e-01,3.649180e+01,7.734509e-01,9.420229e-01,4.807588e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100003
3.587293310000e+08,3.587293920000e+08,3.863934e+01,7.958843e-01,3.626229e+01,7.710148e-01,9.384811e-01,4.949226e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100003
3.587293920000e+08,3.587294530000e+08,3.791803e+01,7.884206e-01,3.518033e+01,7.594252e-01,9.277994e-01,5.381578e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100003
3.587294530000e+08,3.587295140000e+08,3.732787e+01,7.822610e-01,3.472131e+01,7.544546e-01,9.301713e-01,5.340932e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100003
3.587295140000e+08,3.587295750000e+08,3.901639e+01,7.997581e-01,3.624590e+01,7.708405e-01,9.289916e-01,5.264683e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100003
3.587295750000e+08,3.587296360000e+08,3.724590e+01,7.814016e-01,3.459016e+01,7.530285e-01,9.286972e-01,5.398664e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100003
3.587296360000e+08,3.587296970000e+08,3.862295e+01,7.957155e-01,3.636066e+01,7.720598e-01,9.414262e-01,4.837905e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100003
3.587296970000e+08,3.587297580000e+08,3.913115e+01,8.009334e-01,3.670492e+01,7.757061e-01,9.379975e-01,4.936048e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100003
3.587297580000e+08,3.587298190000e+08,3.695082e+01,7.783002e-01,3.429508e+01,7.498096e-01,9.281278e-01,5.440108e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100003
3.587298190000e+08,3.587298800000e+08,3.814754e+01,7.908031e-01,3.572131e+01,7.652420e-01,9.363988e-01,5.059002e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100003
3.587300280000e+08,3.587300890000e+08,3.936066e+01,8.032787e-01,3.678688e+01,7.765718e-01,9.346106e-01,5.045136e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100004
3.587300890000e+08,3.587301500000e+08,3.854099e+01,7.948707e-01,3.611475e+01,7.694447e-01,9.370481e-01,5.009093e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100004
3.587301500000e+08,3.587302110000e+08,3.752459e+01,7.843196e-01,3.522951e+01,7.599559e-01,9.388379e-01,5.008567e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100004
3.587302110000e+08,3.587302720000e+08,3.808197e+01,7.901231e-01,3.603279e+01,7.685710e-01,9.461903e-01,4.681607e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100004
3.587302720000e+08,3.587303330000e+08,3.952459e+01,8.049498e-01,3.696721e+01,7.784728e-01,9.352965e-01,5.010024e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100004
3.587303330000e+08,3.587303940000e+08,3.757377e+01,7.848334e-01,3.527869e+01,7.604861e-01,9.389180e-01,5.002224e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100004
3.587303940000e+08,3.587304550000e+08,3.945901e+01,8.042818e-01,3.704918e+01,7.793353e-01,9.389281e-01,4.880887e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100004
3.587304550000e+08,3.587305160000e+08,3.772131e+01,7.863728e-01,3.547541e+01,7.626035e-01,9.404607e-01,4.933032e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100004
3.587305160000e+08,3.587305770000e+08,3.759016e+01,7.850046e-01,3.539344e+01,7.617220e-01,9.415613e-01,4.898607e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100004
3.587305770000e+08,3.587306380000e+08,3.786885e+01,7.879092e-01,3.542623e+01,7.620747e-01,9.354978e-01,5.110961e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100004
3.587306380000e+08,3.587306990000e+08,3.811475e+01,7.904632e-01,3.585246e+01,7.666455e-01,9.406452e-01,4.900377e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100004
3.587306990000e+08,3.587307600000e+08,3.831147e+01,7.925005e-01,3.590164e+01,7.671711e-01,9.370989e-01,5.022184e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100004
3.587307600000e+08,3.587308210000e+08,3.729508e+01,7.819174e-01,3.493443e+01,7.567664e-01,9.367033e-01,5.105059e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100004
3.587308210000e+08,3.587308820000e+08,3.896721e+01,7.992539e-01,3.637705e+01,7.722338e-01,9.335297e-01,5.109323e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100004
3.587308820000e+08,3.587309430000e+08,3.757377e+01,7.848334e-01,3.477049e+01,7.549888e-01,9.253927e-01,5.488408e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100004
3.587309430000e+08,3.587310040000e+08,3.785246e+01,7.877386e-01,3.552459e+01,7.631319e-01,9.385015e-01,4.999627e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100004
3.587310040000e+08,3.587310650000e+08,3.762295e+01,7.853469e-01,3.518033e+01,7.594252e-01,9.350762e-01,5.143207e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100004
3.587310650000e+08,3.587311260000e+08,3.719672e+01,7.808856e-01,3.537705e+01,7.615455e-01,9.510798e-01,4.528302e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100004
3.587311260000e+08,3.587311870000e+08,3.952459e+01,8.049498e-01,3.680328e+01,7.767448e-01,9.311489e-01,5.156636e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100004
3.587311870000e+08,3.587312480000e+08,3.921312e+01,8.017718e-01,3.680328e+01,7.767448e-01,9.385452e-01,4.910492e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100004
3.587312750000e+08,3.587313360000e+08,3.701639e+01,7.789904e-01,3.485246e+01,7.558782e-01,9.415412e-01,4.937222e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100005
3.587313360000e+08,3.587313970000e+08,3.854099e+01,7.948707e-01,3.637705e+01,7.722338e-01,9.438537e-01,4.747737e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100005
3.587313970000e+08,3.587314580000e+08,3.959016e+01,8.056172e-01,3.714754e+01,7.803692e-01,9.383023e-01,4.896068e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100005
3.587314580000e+08,3.587315190000e+08,3.747541e+01,7.838055e-01,3.509836e+01,7.585400e-01,9.365704e-01,5.097745e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100005
3.587315190000e+08,3.587315800000e+08,3.870492e+01,7.965594e-01,3.622951e+01,7.706662e-01,9.360440e-01,5.035478e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100005
3.587315800000e+08,3.587316410000e+08,3.803279e+01,7.896128e-01,3.581967e+01,7.662948e-01,9.418104e-01,4.860272e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100005
3.587316410000e+08,3.587317020000e+08,3.822951e+01,7.916523e-01,3.591803e+01,7.673463e-01,9.395369e-01,4.935577e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100005
3.587317020000e+08,3.587317630000e+08,3.849180e+01,7.943634e-01,3.572131e+01,7.652420e-01,9.280239e-01,5.333653e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100005
3.587317630000e+08,3.587318240000e+08,4.008197e+01,8.106056e-01,3.749180e+01,7.839769e-01,9.353783e-01,4.972140e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100005
3.587318240000e+08,3.587318850000e+08,3.855738e+01,7.950397e-01,3.603279e+01,7.685710e-01,9.345238e-01,5.100564e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100005
3.587318850000e+08,3.587319460000e+08,3.660656e+01,7.746661e-01,3.421312e+01,7.489130e-01,9.346171e-01,5.231239e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100005
3.587319460000e+08,3.587320070000e+08,3.814754e+01,7.908031e-01,3.563934e+01,7.643635e-01,9.342501e-01,5.137844e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100005
3.587320070000e+08,3.587320680000e+08,3.739344e+01,7.829478e-01,3.498361e+01,7.572989e-01,9.355546e-01,5.141241e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100005
3.587320680000e+08,3.587321290000e+08,3.922951e+01,8.019394e-01,3.688525e+01,7.776093e-01,9.402424e-01,4.845575e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100005
3.587321290000e+08,3.587321900000e+08,3.724590e+01,7.814016e-01,3.478688e+01,7.551667e-01,9.339789e-01,5.209618e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100005
3.587321900000e+08,3.587322510000e+08,3.688525e+01,7.776093e-01,3.483607e+01,7.557003e-01,9.444444e-01,4.829040e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100005
3.587322510000e+08,3.587323120000e+08,3.867213e+01,7.962219e-01,3.631147e+01,7.715375e-01,9.389572e-01,4.929196e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100005
3.587323120000e+08,3.587323730000e+08,3.818033e+01,7.911428e-01,3.590164e+01,7.671711e-01,9.403177e-01,4.908798e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100005
3.587323730000e+08,3.587324340000e+08,3.803279e+01,7.896128e-01,3.575410e+01,7.655931e-01,9.400862e-01,4.927236e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100005
3.587324340000e+08,3.587324950000e+08,3.840984e+01,7.935171e-01,3.581967e+01,7.662948e-01,9.325651e-01,5.180788e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100005
3.587325230000e+08,3.587325840000e+08,4.003279e+01,8.101081e-01,3.755738e+01,7.846621e-01,9.381654e-01,4.873967e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100006
3.587325840000e+08,3.587326450000e+08,3.701639e+01,7.789904e-01,3.470492e+01,7.542765e-01,9.375554e-01,5.091949e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100006
3.587326450000e+08,3.587327060000e+08,3.778688e+01,7.870560e-01,3.534426e+01,7.611926e-01,9.353579e-01,5.121664e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100006
3.587327060000e+08,3.587327670000e+08,3.749180e+01,7.839769e-01,3.534426e+01,7.611926e-01,9.427197e-01,4.859156e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100006
3.587327670000e+08,3.587328280000e+08,3.770492e+01,7.862019e-01,3.565574e+01,7.645392e-01,9.456522e-01,4.727079e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100006
3.587328280000e+08,3.587328890000e+08,3.750820e+01,7.841482e-01,3.503279e+01,7.578311e-01,9.340035e-01,5.190471e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100006
3.587328890000e+08,3.587329500000e+08,3.885246e+01,7.980762e-01,3.631147e+01,7.715375e-01,9.345992e-01,5.078438e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100006
3.587329500000e+08,3.587330110000e+08,3.773771e+01,7.865436e-01,3.490164e+01,7.564113e-01,9.248480e-01,5.494813e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100006
3.587330110000e+08,3.587330720000e+08,3.859016e+01,7.953777e-01,3.563934e+01,7.643635e-01,9.235344e-01,5.477172e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100006
3.587330720000e+08,3.587331330000e+08,3.832787e+01,7.926700e-01,3.573771e+01,7.654176e-01,9.324208e-01,5.191467e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100006
3.587331330000e+08,3.587331940000e+08,3.896721e+01,7.992539e-01,3.642623e+01,7.727557e-01,9.347917e-01,5.064005e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100006
3.587331940000e+08,3.587332550000e+08,3.847541e+01,7.941942e-01,3.614754e+01,7.697939e-01,9.394972e-01,4.921289e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100006
3.587332550000e+08,3.587333160000e+08,3.762295e+01,7.853469e-01,3.496721e+01,7.571216e-01,9.294118e-01,5.346615e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100006
3.587333160000e+08,3.587333770000e+08,3.795082e+01,7.887614e-01,3.550820e+01,7.629558e-01,9.356372e-01,5.100301e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100006
3.587333770000e+08,3.587334380000e+08,3.759016e+01,7.850046e-01,3.509836e+01,7.585400e-01,9.337113e-01,5.195461e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100006
3.587334380000e+08,3.587334990000e+08,3.850820e+01,7.945325e-01,3.652459e+01,7.737983e-01,9.484887e-01,4.560640e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100006
3.587334990000e+08,3.587335600000e+08,3.773771e+01,7.865436e-01,3.537705e+01,7.615455e-01,9.374457e-01,5.047182e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100006
3.587335600000e+08,3.587336210000e+08,3.704918e+01,7.793353e-01,3.459016e+01,7.530285e-01,9.336283e-01,5.236296e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100006
3.587336210000e+08,3.587336820000e+08,3.696721e+01,7.784728e-01,3.460656e+01,7.532069e-01,9.361419e-01,5.148794e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100006
3.587336820000e+08,3.587337430000e+08,3.865574e+01,7.960532e-01,3.593443e+01,7.675213e-01,9.296014e-01,5.268156e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100006
3.587337770000e+08,3.587338380000e+08,3.855738e+01,7.950397e-01,3.622951e+01,7.706662e-01,9.396259e-01,4.911162e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200007
3.587338380000e+08,3.587338990000e+08,3.827869e+01,7.921613e-01,3.590164e+01,7.671711e-01,9.379015e-01,4.994313e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200007
3.587338990000e+08,3.587339600000e+08,3.860656e+01,7.955466e-01,3.624590e+01,7.708405e-01,9.388535e-01,4.937297e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200007
3.587339600000e+08,3.587340210000e+08,3.791803e+01,7.884206e-01,3.565574e+01,7.645392e-01,9.403372e-01,4.924993e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200007
3.587340210000e+08,3.587340820000e+08,3.993443e+01,8.091123e-01,3.736066e+01,7.826045e-01,9.355501e-01,4.975148e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200007
3.587340820000e+08,3.587341430000e+08,3.939344e+01,8.036132e-01,3.727869e+01,7.817456e-01,9.463171e-01,4.597900e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200007
3.587341430000e+08,3.587342040000e+08,3.777049e+01,7.868853e-01,3.526229e+01,7.603095e-01,9.335938e-01,5.187310e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200007
3.587342040000e+08,3.587342650000e+08,3.826229e+01,7.919917e-01,3.619672e+01,7.703174e-01,9.460154e-01,4.677713e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200007
3.587342650000e+08,3.587343260000e+08,3.693443e+01,7.781275e-01,3.472131e+01,7.544546e-01,9.400799e-01,5.000209e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200007
3.587343260000e+08,3.587343870000e+08,3.832787e+01,7.926700e-01,3.613115e+01,7.696193e-01,9.426861e-01,4.807191e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200007
3.587343870000e+08,3.587344480000e+08,3.922951e+01,8.019394e-01,3.660656e+01,7.746661e-01,9.331383e-01,5.106112e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200007
3.587344480000e+08,3.587345090000e+08,3.840984e+01,7.935171e-01,3.598361e+01,7.680463e-01,9.368331e-01,5.025620e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200007
3.587345090000e+08,3.587345700000e+08,3.803279e+01,7.896128e-01,3.540984e+01,7.618983e-01,9.310345e-01,5.260837e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200007
3.587345700000e+08,3.587346310000e+08,3.831147e+01,7.925005e-01,3.593443e+01,7.675213e-01,9.379547e-01,4.990179e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200007
3.587346310000e+08,3.587346920000e+08,3.960656e+01,8.057840e-01,3.724590e+01,7.814016e-01,9.403973e-01,4.816595e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200007
3.587346920000e+08,3.587347530000e+08,3.762295e+01,7.853469e-01,3.540984e+01,7.618983e-01,9.411765e-01,4.911563e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200007
3.587347530000e+08,3.587348140000e+08,3.767213e+01,7.858599e-01,3.509836e+01,7.585400e-01,9.316797e-01,5.262997e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200007
3.587348140000e+08,3.587348750000e+08,3.840984e+01,7.935171e-01,3.627869e+01,7.711891e-01,9.445156e-01,4.729377e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200007
3.587348750000e+08,3.587349360000e+08,3.759016e+01,7.850046e-01,3.549180e+01,7.627797e-01,9.441779e-01,4.794329e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200007
3.587349360000e+08,3.587349970000e+08,3.752459e+01,7.843196e-01,3.513115e+01,7.588943e-01,9.362167e-01,5.107622e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200007
3.587350210000e+08,3.587350820000e+08,3.732787e+01,7.822610e-01,3.495082e+01,7.569440e-01,9.363197e-01,5.117208e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200008
3.587350820000e+08,3.587351430000e+08,3.742623e+01,7.832910e-01,3.511475e+01,7.587171e-01,9.382392e-01,5.038026e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200008
3.587351430000e+08,3.587352040000e+08,3.913115e+01,8.009334e-01,3.660656e+01,7.746661e-01,9.354839e-01,5.028357e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200008
3.587352040000e+08,3.587352650000e+08,3.729508e+01,7.819174e-01,3.509836e+01,7.585400e-01,9.410989e-01,4.936152e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200008
3.587352650000e+08,3.587353260000e+08,3.796721e+01,7.889317e-01,3.555738e+01,7.634840e-01,9.365285e-01,5.066180e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200008
