#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300003
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300006
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300007
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300008
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300010
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300011
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300012
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300014
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300016
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300019
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300020
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300021
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300025
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300028
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300031
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300039
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300041
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300043
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300044
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300045
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300049
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300051
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300052
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300053
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300054
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300055
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300056
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300057
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300060
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300061
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300062
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300063
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300064
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300065
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300068
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300070
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300071
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300074
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300075
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300076
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300080
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300082
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300083
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300084
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300085
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300086
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300087
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300088
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300089
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300090
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300091
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300092
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300093
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300094
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300095
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300097
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300099
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300100
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300101
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300102
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300103
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300104
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300105
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300110
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300111
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300112
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300113
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300115
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300116
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300117
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300118
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300121
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300123
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300124
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300125
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300127
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300129
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300130
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300131
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300133
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300134
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300139
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300140
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300141
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300142
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300147
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300150
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300151
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300152
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300153
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300154
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300155
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300156
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300157
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300158
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300159
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300160
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300161
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300165
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300167
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300169
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300170
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300174
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300176
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300179
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300182
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300183
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300186
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300187
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300189
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300191
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300193
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300194
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300195
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300196
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300198
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300199
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300200
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300206
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300207
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300213
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300215
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300217
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300219
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300222
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300225
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300226
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300229
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300232
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300234
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300236
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300237
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300238
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300239
3.563027400000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33412300241
3.563028600000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33412300242
3.563030400000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33412300243
3.563033400000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33412300244
3.563037000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33412300245
3.563039400000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33412300246
3.563041800000e+08,2.100000e+01,1.400000e+01,1.006000e+03,33412300248
3.563050200000e+08,2.100000e+01,1.400000e+01,1.006000e+03,33412300249
3.563053800000e+08,2.100000e+01,1.400000e+01,1.006000e+03,33412300251
3.563056800000e+08,2.100000e+01,1.400000e+01,1.006000e+03,33412300256
3.563058000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,33412300257
3.563062200000e+08,2.100000e+01,1.400000e+01,1.006000e+03,33412300263
3.563064000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,33412300264
3.563065800000e+08,2.100000e+01,1.400000e+01,1.006000e+03,33412300265
3.563068200000e+08,2.100000e+01,1.400000e+01,1.006000e+03,33412300266
3.563070600000e+08,2.100000e+01,1.400000e+01,1.006000e+03,33412300268
3.563074800000e+08,2.100000e+01,1.400000e+01,1.006000e+03,33412300272
3.563076600000e+08,2.100000e+01,1.400000e+01,1.006000e+03,33412300274
3.563077800000e+08,2.100000e+01,1.400000e+01,1.006000e+03,33412300275
3.563080200000e+08,2.100000e+01,1.400000e+01,1.006000e+03,33412300276
3.563083800000e+08,2.100000e+01,1.400000e+01,1.006000e+03,33412300279
3.563089800000e+08,2.100000e+01,1.400000e+01,1.006000e+03,33412300280
3.563092200000e+08,2.100000e+01,1.400000e+01,1.006000e+03,33412300281
3.563096400000e+08,2.100000e+01,1.400000e+01,1.006000e+03,33412300285
3.563100600000e+08,2.100000e+01,1.400000e+01,1.006000e+03,33412300003
3.563104800000e+08,2.100000e+01,1.400000e+01,1.007000e+03,33412300007
3.563108400000e+08,2.100000e+01,1.400000e+01,1.007000e+03,33412300008
3.563109600000e+08,2.100000e+01,1.400000e+01,1.007000e+03,33412300010
3.563112000000e+08,2.100000e+01,1.400000e+01,1.007000e+03,33412300012
3.563114400000e+08,2.100000e+01,1.300000e+01,1.007000e+03,33412300014
3.563115600000e+08,2.100000e+01,1.300000e+01,1.007000e+03,33412300015
3.563117400000e+08,2.100000e+01,1.300000e+01,1.007000e+03,33412300016
3.563119200000e+08,2.100000e+01,1.300000e+01,1.007000e+03,33412300017
3.563120400000e+08,2.100000e+01,1.300000e+01,1.007000e+03,33412300018
3.563122800000e+08,2.100000e+01,1.300000e+01,1.007000e+03,33412300019
3.563124600000e+08,2.100000e+01,1.300000e+01,1.007000e+03,33412300021
3.563125800000e+08,2.100000e+01,1.300000e+01,1.007000e+03,33412300022
3.563128800000e+08,2.100000e+01,1.300000e+01,1.007000e+03,33412300024
3.563133000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,33412300026
3.563135400000e+08,2.100000e+01,1.300000e+01,1.007000e+03,33412300027
3.563140200000e+08,2.100000e+01,1.300000e+01,1.007000e+03,33412300030
3.563144400000e+08,2.100000e+01,1.300000e+01,1.007000e+03,33412300031
3.563145600000e+08,2.100000e+01,1.300000e+01,1.007000e+03,33412300032
3.563149800000e+08,2.100000e+01,1.300000e+01,1.007000e+03,33412300035
3.563152200000e+08,2.100000e+01,1.300000e+01,1.007000e+03,33412300036
3.563157000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,33412300037
3.563161200000e+08,2.100000e+01,1.300000e+01,1.007000e+03,33412300038
3.563162400000e+08,2.100000e+01,1.300000e+01,1.007000e+03,33412300039
3.563163600000e+08,2.100000e+01,1.300000e+01,1.007000e+03,33412300040
3.563167200000e+08,2.100000e+01,1.300000e+01,1.007000e+03,33412300043
3.563172000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,33412400044
3.563173200000e+08,2.100000e+01,1.300000e+01,1.007000e+03,33412400045
3.563176200000e+08,2.100000e+01,1.300000e+01,1.007000e+03,33412400047
3.563178000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,33412400048
3.563181000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,33412400050
3.563187600000e+08,2.100000e+01,1.300000e+01,1.008000e+03,33412400051
3.563189400000e+08,2.100000e+01,1.300000e+01,1.008000e+03,33412400052
3.563196000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,33412400060
3.563206800000e+08,2.100000e+01,1.300000e+01,1.008000e+03,33412400066
3.563208000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,33412400068
3.563209800000e+08,2.100000e+01,1.300000e+01,1.008000e+03,33412400069
3.563211000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,33412400070
3.563214600000e+08,2.100000e+01,1.300000e+01,1.008000e+03,33412400072
3.563216400000e+08,2.100000e+01,1.300000e+01,1.008000e+03,33412400073
3.563226600000e+08,2.100000e+01,1.300000e+01,1.007000e+03,33412400076
3.563228400000e+08,2.100000e+01,1.300000e+01,1.007000e+03,33412400077
3.563230800000e+08,2.100000e+01,1.300000e+01,1.007000e+03,33412400080
3.563232000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,33412400081
3.563236800000e+08,2.100000e+01,1.300000e+01,1.007000e+03,33412400083
3.563245800000e+08,2.100000e+01,1.300000e+01,1.008000e+03,33412400086
3.563248800000e+08,2.100000e+01,1.300000e+01,1.008000e+03,33412400088
3.563254800000e+08,2.100000e+01,1.300000e+01,1.008000e+03,33412400094
3.563259000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,33412400095
3.563262000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,33412400096
3.563268000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,33412400097
3.563271000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,33412400098
3.563272800000e+08,2.100000e+01,1.300000e+01,1.008000e+03,33412400099
3.563280000000e+08,2.100000e+01,1.200000e+01,1.008000e+03,33412400103
3.563281200000e+08,2.100000e+01,1.200000e+01,1.008000e+03,33412400104
3.563287200000e+08,2.100000e+01,1.200000e+01,1.008000e+03,33412400106
3.563291400000e+08,2.100000e+01,1.200000e+01,1.008000e+03,33412400107
3.563292600000e+08,2.100000e+01,1.200000e+01,1.008000e+03,33412400108
3.563293800000e+08,2.100000e+01,1.200000e+01,1.008000e+03,33412400109
3.563298600000e+08,2.100000e+01,1.200000e+01,1.008000e+03,33412400111
3.563303400000e+08,2.100000e+01,1.200000e+01,1.008000e+03,33412400112
3.563305200000e+08,2.100000e+01,1.200000e+01,1.008000e+03,33412400113
3.563309400000e+08,2.100000e+01,1.200000e+01,1.008000e+03,33412400114
3.563310600000e+08,2.100000e+01,1.200000e+01,1.008000e+03,33412400115
3.563313000000e+08,2.100000e+01,1.200000e+01,1.008000e+03,33412400116
3.563314200000e+08,2.100000e+01,1.200000e+01,1.008000e+03,33412400117
3.563315400000e+08,2.100000e+01,1.200000e+01,1.008000e+03,33412400119
3.563322600000e+08,2.100000e+01,1.200000e+01,1.008000e+03,33412400120
3.563326200000e+08,2.100000e+01,1.200000e+01,1.008000e+03,33412400121
3.563328600000e+08,2.100000e+01,1.200000e+01,1.008000e+03,33412400122
3.563335800000e+08,2.100000e+01,1.200000e+01,1.008000e+03,33412400130
3.563339400000e+08,2.100000e+01,1.200000e+01,1.009000e+03,33412400134
3.563349000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,33412400138
3.563350800000e+08,2.100000e+01,1.200000e+01,1.009000e+03,33412400139
3.563355000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,33412400145
3.563356800000e+08,2.100000e+01,1.200000e+01,1.009000e+03,33412400146
3.563361000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,33412400149
3.563362800000e+08,2.100000e+01,1.300000e+01,1.009000e+03,33412400150
3.563365200000e+08,2.100000e+01,1.300000e+01,1.009000e+03,33412400151
3.563367000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,33412400152
3.563368800000e+08,2.100000e+01,1.300000e+01,1.009000e+03,33412400153
3.563371200000e+08,2.100000e+01,1.300000e+01,1.009000e+03,33412400154
3.563372400000e+08,2.100000e+01,1.300000e+01,1.009000e+03,33412400155
3.563376000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,33412400157
3.563379600000e+08,2.100000e+01,1.300000e+01,1.009000e+03,33412400160
3.563385000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,33412400161
3.563389800000e+08,2.100000e+01,1.400000e+01,1.009000e+03,33412400162
3.563394000000e+08,2.100000e+01,1.400000e+01,1.009000e+03,33412400165
3.563397000000e+08,2.100000e+01,1.400000e+01,1.009000e+03,33412400166
3.563400600000e+08,2.100000e+01,1.400000e+01,1.009000e+03,33412400167
3.563403000000e+08,2.100000e+01,1.400000e+01,1.009000e+03,33412400169
3.563405400000e+08,2.100000e+01,1.400000e+01,1.009000e+03,33412400171
3.563409600000e+08,2.100000e+01,1.400000e+01,1.009000e+03,33412400173
3.563412000000e+08,2.100000e+01,1.400000e+01,1.009000e+03,33412400174
3.563416800000e+08,2.100000e+01,1.400000e+01,1.009000e+03,33412400175
3.563421000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,33412400177
3.563422200000e+08,2.100000e+01,1.400000e+01,1.010000e+03,33412400178
3.563424000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,33412400179
3.563428800000e+08,2.100000e+01,1.400000e+01,1.010000e+03,33412400185
3.563432400000e+08,2.100000e+01,1.500000e+01,1.010000e+03,33412400186
3.563434200000e+08,2.100000e+01,1.500000e+01,1.010000e+03,33412400187
3.563437200000e+08,2.100000e+01,1.500000e+01,1.010000e+03,33412400190
3.563439000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,33412400191
3.563442000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,33412400195
3.563446800000e+08,2.100000e+01,1.500000e+01,1.010000e+03,33412400196
3.563453400000e+08,2.100000e+01,1.600000e+01,1.010000e+03,33412400198
3.563458200000e+08,2.100000e+01,1.600000e+01,1.010000e+03,33412400199
3.563459400000e+08,2.100000e+01,1.600000e+01,1.010000e+03,33412400200
3.563462400000e+08,2.100000e+01,1.600000e+01,1.010000e+03,33412400202
3.563466600000e+08,2.100000e+01,1.600000e+01,1.010000e+03,33412400205
3.563469600000e+08,2.100000e+01,1.700000e+01,1.010000e+03,33412400206
3.563470800000e+08,2.100000e+01,1.700000e+01,1.010000e+03,33412400207
3.563473800000e+08,2.100000e+01,1.700000e+01,1.010000e+03,33412400208
3.563475600000e+08,2.100000e+01,1.700000e+01,1.010000e+03,33412400209
3.563482200000e+08,2.100000e+01,1.700000e+01,1.010000e+03,33412400210
3.563486400000e+08,2.100000e+01,1.700000e+01,1.010000e+03,33412400211
3.563488200000e+08,2.100000e+01,1.700000e+01,1.010000e+03,33412400212
3.563490600000e+08,2.100000e+01,1.800000e+01,1.010000e+03,33412400213
3.563494200000e+08,2.100000e+01,1.800000e+01,1.010000e+03,33412400215
3.563497800000e+08,2.100000e+01,1.800000e+01,1.010000e+03,33412400219
3.563505000000e+08,2.100000e+01,1.800000e+01,1.010000e+03,33412400222
3.563509800000e+08,2.100000e+01,1.900000e+01,1.010000e+03,33412400223
3.563513400000e+08,2.100000e+01,1.900000e+01,1.010000e+03,33412400226
3.563516400000e+08,2.100000e+01,1.900000e+01,1.010000e+03,33412400228
3.563518200000e+08,2.100000e+01,1.900000e+01,1.010000e+03,33412400230
3.563522400000e+08,2.100000e+01,1.900000e+01,1.010000e+03,33412400232
3.563523600000e+08,2.100000e+01,1.900000e+01,1.010000e+03,33412400233
3.563531400000e+08,2.100000e+01,1.900000e+01,1.010000e+03,33412400235
3.563536800000e+08,2.100000e+01,1.900000e+01,1.010000e+03,33412400239
3.563539800000e+08,2.100000e+01,1.900000e+01,1.010000e+03,33412400240
3.563541600000e+08,2.100000e+01,2.000000e+01,1.010000e+03,33412400242
3.563547600000e+08,2.100000e+01,2.000000e+01,1.010000e+03,33412400243
3.563550000000e+08,2.100000e+01,2.000000e+01,1.010000e+03,33412400248
3.563554800000e+08,2.100000e+01,2.000000e+01,1.010000e+03,33412400249
3.563558400000e+08,2.100000e+01,2.000000e+01,1.010000e+03,33412400250
3.563560800000e+08,2.100000e+01,2.000000e+01,1.010000e+03,33412400251
3.563562600000e+08,2.100000e+01,2.000000e+01,1.010000e+03,33412400252
3.563568600000e+08,2.100000e+01,2.100000e+01,1.010000e+03,33412400253
3.563571600000e+08,2.100000e+01,2.100000e+01,1.010000e+03,33412400255
3.563579400000e+08,2.100000e+01,2.100000e+01,1.010000e+03,33412400256
3.563582400000e+08,2.100000e+01,2.100000e+01,1.010000e+03,33412400258
3.563586000000e+08,2.100000e+01,2.100000e+01,1.010000e+03,33412400260
3.563587200000e+08,2.100000e+01,2.100000e+01,1.010000e+03,33412400261
3.563588400000e+08,2.200000e+01,2.100000e+01,1.010000e+03,33412400262
3.563591400000e+08,2.200000e+01,2.100000e+01,1.010000e+03,33412400263
3.563593200000e+08,2.200000e+01,2.100000e+01,1.010000e+03,33412400264
3.563593800000e+08,2.200000e+01,2.100000e+01,1.010000e+03,33412400265
3.563596800000e+08,2.200000e+01,2.200000e+01,1.010000e+03,33412400268
3.563598000000e+08,2.200000e+01,2.100000e+01,1.010000e+03,33412400269
3.563599200000e+08,2.200000e+01,2.100000e+01,1.010000e+03,33412400270
3.563601000000e+08,2.200000e+01,2.100000e+01,1.010000e+03,33412400271
3.563603400000e+08,2.200000e+01,2.200000e+01,1.010000e+03,33412400272
3.563606400000e+08,2.200000e+01,2.200000e+01,1.010000e+03,33412400275
3.563609400000e+08,2.200000e+01,2.200000e+01,1.010000e+03,33412400277
3.563613000000e+08,2.200000e+01,2.200000e+01,1.010000e+03,33412400278
3.563614200000e+08,2.200000e+01,2.200000e+01,1.010000e+03,33412400279
3.563616600000e+08,2.200000e+01,2.200000e+01,1.010000e+03,33412400282
3.563621400000e+08,2.200000e+01,2.200000e+01,1.009000e+03,33412400284
3.563623800000e+08,2.200000e+01,2.200000e+01,1.009000e+03,33412400285
3.563625000000e+08,2.200000e+01,2.200000e+01,1.009000e+03,33412400286
3.563627400000e+08,2.200000e+01,2.200000e+01,1.009000e+03,33412400289
3.563632200000e+08,2.200000e+01,2.200000e+01,1.009000e+03,33412400290
3.563634600000e+08,2.200000e+01,2.200000e+01,1.009000e+03,33412400292
3.563638800000e+08,2.200000e+01,2.200000e+01,1.009000e+03,33412400296
3.563643600000e+08,2.200000e+01,2.200000e+01,1.009000e+03,33412400297
3.563644800000e+08,2.200000e+01,2.200000e+01,1.009000e+03,33412400298
3.563649000000e+08,2.200000e+01,2.200000e+01,1.009000e+03,33412400299
3.563651400000e+08,2.200000e+01,2.200000e+01,1.009000e+03,33412400300
3.563656200000e+08,2.200000e+01,2.100000e+01,1.010000e+03,33412400303
3.563657400000e+08,2.200000e+01,2.100000e+01,1.010000e+03,33412400304
3.563658600000e+08,2.200000e+01,2.100000e+01,1.010000e+03,33412400305
3.563663400000e+08,2.200000e+01,2.000000e+01,1.010000e+03,33412400310
3.563668200000e+08,2.200000e+01,2.000000e+01,1.010000e+03,33412400311
3.563671200000e+08,2.200000e+01,2.000000e+01,1.010000e+03,33412400313
3.563672400000e+08,2.200000e+01,2.000000e+01,1.010000e+03,33412400314
3.563675400000e+08,2.200000e+01,2.000000e+01,1.010000e+03,33412400315
3.563678400000e+08,2.200000e+01,2.000000e+01,1.010000e+03,33412400317
3.563681400000e+08,2.200000e+01,1.900000e+01,1.010000e+03,33412400318
3.563686800000e+08,2.200000e+01,1.900000e+01,1.010000e+03,33412400322
3.563689200000e+08,2.200000e+01,1.900000e+01,1.010000e+03,33412400323
3.563692200000e+08,2.200000e+01,1.900000e+01,1.010000e+03,33412400326
3.563694000000e+08,2.200000e+01,1.900000e+01,1.010000e+03,33412400327
3.563697600000e+08,2.200000e+01,1.900000e+01,1.010000e+03,33412400328
3.563700000000e+08,2.200000e+01,1.900000e+01,1.010000e+03,33412400329
3.563701800000e+08,2.200000e+01,1.900000e+01,1.010000e+03,33412400330
3.563704800000e+08,2.200000e+01,1.900000e+01,1.010000e+03,33412400332
3.563710200000e+08,2.200000e+01,1.900000e+01,1.010000e+03,33412400333
3.563713200000e+08,2.100000e+01,1.900000e+01,1.010000e+03,33412400336
3.563715600000e+08,2.200000e+01,1.900000e+01,1.010000e+03,33412400338
3.563718600000e+08,2.200000e+01,1.900000e+01,1.010000e+03,33412400340
3.563722800000e+08,2.200000e+01,1.900000e+01,1.010000e+03,33412400343
3.563724000000e+08,2.200000e+01,1.900000e+01,1.010000e+03,33412400344
3.563727600000e+08,2.100000e+01,1.900000e+01,1.010000e+03,33412400346
3.563728800000e+08,2.100000e+01,1.800000e+01,1.010000e+03,33412400347
3.563734800000e+08,2.100000e+01,1.800000e+01,1.010000e+03,33412400349
3.563737200000e+08,2.100000e+01,1.800000e+01,1.010000e+03,33412400350
3.563740800000e+08,2.100000e+01,1.800000e+01,1.010000e+03,33412400354
3.563743200000e+08,2.100000e+01,1.800000e+01,1.010000e+03,33412400355
3.563746200000e+08,2.100000e+01,1.800000e+01,1.010000e+03,33412400357
3.563749200000e+08,2.100000e+01,1.800000e+01,1.010000e+03,33412400358
