#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.562553210191e+08,3.562554228998e+08,1.018806821108e+02,3338,3067,2557,271,271,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300003,0,786432,0
6,3.562555590250e+08,3.562557469728e+08,1.879477441907e+02,6136,5667,4997,469,469,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300006,0,786432,0
7,3.562557590320e+08,3.562561609582e+08,4.019261964560e+02,13051,12101,10904,950,950,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300007,0,786432,0
8,3.562561731204e+08,3.562566019551e+08,4.288346977234e+02,13916,12857,11587,1059,1059,0,8,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300008,0,786432,0
10,3.562566890338e+08,3.562569739915e+08,2.849576925039e+02,9278,8579,7638,699,699,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300010,0,786432,0
11,3.562569860497e+08,3.562573029406e+08,3.168909016252e+02,10158,9445,8042,713,713,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300011,0,786432,0
12,3.562573150145e+08,3.562578089727e+08,4.939581763744e+02,15998,14858,13512,1140,1140,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300012,0,786432,0
14,3.562578710314e+08,3.562580929714e+08,2.219400086403e+02,7141,6608,5751,533,533,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300014,0,786432,0
16,3.562581790400e+08,3.562584769444e+08,2.979043422937e+02,9659,8928,7730,731,731,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300016,0,786432,0
19,3.562586560158e+08,3.562589539408e+08,2.979249991179e+02,9681,8957,7804,724,724,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300019,0,786432,0
20,3.562589660844e+08,3.562590979788e+08,1.318944566846e+02,4200,3913,3209,287,287,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300020,0,786432,0
21,3.562591100683e+08,3.562593539945e+08,2.439262841344e+02,7856,7282,6303,574,574,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300021,0,786432,0
25,3.562594851191e+08,3.562596809812e+08,1.958620738983e+02,6227,5759,5050,468,468,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300025,0,786432,0
28,3.562598320600e+08,3.562601359888e+08,3.039287928343e+02,9816,9131,8157,685,685,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300028,0,786432,0
31,3.562602220386e+08,3.562603229942e+08,1.009555678368e+02,3314,3058,2582,256,256,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300031,0,786432,0
39,3.562607490192e+08,3.562609109410e+08,1.619217587113e+02,5209,4820,3902,389,389,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300039,0,786432,0
41,3.562609420330e+08,3.562612629915e+08,3.209585636258e+02,10496,9689,8609,807,807,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300041,0,786432,0
43,3.562613630313e+08,3.562615829635e+08,2.199321801662e+02,7252,6699,5595,553,553,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300043,0,786432,0
44,3.562615950387e+08,3.562617429984e+08,1.479596787691e+02,4706,4376,3662,330,330,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300044,0,786432,0
45,3.562617551138e+08,3.562621409742e+08,3.858604155183e+02,12543,11595,10333,948,948,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300045,0,786432,0
49,3.562623480134e+08,3.562624929920e+08,1.449786692858e+02,4612,4260,3478,352,352,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300049,0,786432,0
51,3.562625450419e+08,3.562628149930e+08,2.699511654377e+02,8739,8105,7157,634,634,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300051,0,786432,0
52,3.562628270603e+08,3.562629249825e+08,9.792223989964e+01,3200,2968,2495,232,232,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300052,0,786432,0
53,3.562629370230e+08,3.562631209724e+08,1.839494574070e+02,6028,5578,4681,450,450,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300053,0,786432,0
54,3.562631330609e+08,3.562634409865e+08,3.079255902171e+02,9945,9192,8189,753,753,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.977346e+00,33412300054,0,786432,0
55,3.562634530343e+08,3.562637849286e+08,3.318942753673e+02,10623,9836,8761,787,787,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300055,0,786432,0
56,3.562637970537e+08,3.562642239816e+08,4.269278581142e+02,13598,12622,11291,976,976,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300056,0,786432,0
57,3.562642360221e+08,3.562643439689e+08,1.079468238354e+02,3439,3200,2651,239,239,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300057,0,786432,0
60,3.562644510648e+08,3.562645709307e+08,1.198659253716e+02,3878,3581,2674,297,297,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300060,0,786432,0
61,3.562645830133e+08,3.562647009908e+08,1.179774714708e+02,3897,3581,2905,316,316,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300061,0,786432,0
62,3.562647130551e+08,3.562648479777e+08,1.349226529598e+02,4379,4023,3090,356,356,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300062,0,786432,0
63,3.562648600516e+08,3.562653019737e+08,4.419220265150e+02,14303,13309,12018,994,994,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300063,0,786432,0
64,3.562653140423e+08,3.562656829946e+08,3.689523316622e+02,12064,11150,9804,914,914,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300064,0,786432,0
65,3.562656951386e+08,3.562662599932e+08,5.648545996547e+02,18194,16843,15292,1351,1351,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300065,0,786432,0
68,3.562663920340e+08,3.562665089891e+08,1.169550905824e+02,3817,3524,2875,293,293,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300068,0,786432,0
70,3.562665740188e+08,3.562670959726e+08,5.219537983537e+02,16722,15433,13895,1289,1289,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300070,0,786432,0
71,3.562671080313e+08,3.562674809555e+08,3.729241881967e+02,12029,11211,10166,818,818,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300071,0,786432,0
74,3.562675690227e+08,3.562676919656e+08,1.229429037571e+02,3952,3666,3170,286,286,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300074,0,786432,0
75,3.562677040753e+08,3.562682339556e+08,5.298803510666e+02,17147,15859,14299,1288,1288,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300075,0,786432,0
76,3.562682460626e+08,3.562687159833e+08,4.699206522703e+02,15194,14102,12559,1092,1092,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300076,0,786432,0
80,3.562689090169e+08,3.562692148946e+08,3.058776782155e+02,9867,9166,8145,701,701,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300080,0,786432,0
82,3.562692621478e+08,3.562696309972e+08,3.688493536711e+02,11995,11087,9868,908,908,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300082,0,786432,0
83,3.562696431229e+08,3.562697579832e+08,1.148602928519e+02,3618,3355,2690,263,263,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300083,0,786432,0
84,3.562697700432e+08,3.562699309254e+08,1.608822556138e+02,5261,4857,4120,404,404,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300084,0,786432,0
85,3.562699430599e+08,3.562702689988e+08,3.259389557242e+02,10446,9677,8869,769,769,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300085,0,786432,0
86,3.562702810239e+08,3.562705509825e+08,2.699585418105e+02,8469,7832,6769,637,637,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.974169e+00,33412300086,0,786432,0
87,3.562705630148e+08,3.562707649999e+08,2.019851112962e+02,6503,5993,5113,510,510,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300087,0,786432,0
88,3.562707770206e+08,3.562710779277e+08,3.009071167707e+02,9723,8975,7953,748,748,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300088,0,786432,0
89,3.562710900939e+08,3.562712339871e+08,1.438931717277e+02,4727,4339,3703,388,388,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300089,0,786432,0
90,3.562712450416e+08,3.562715049376e+08,2.598959579468e+02,8295,7670,6805,625,625,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300090,0,786432,0
91,3.562715170653e+08,3.562717039438e+08,1.868785208464e+02,6031,5589,4648,442,442,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300091,0,786432,0
92,3.562717160477e+08,3.562719239723e+08,2.079246400595e+02,6710,6209,5398,501,501,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300092,0,786432,0
93,3.562719360893e+08,3.562721559714e+08,2.198820736408e+02,7057,6528,5522,529,529,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300093,0,786432,0
94,3.562721680318e+08,3.562723679819e+08,1.999500536323e+02,6356,5847,4961,509,509,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300094,0,786432,0
95,3.562723800145e+08,3.562727099930e+08,3.299784460068e+02,10504,9734,8771,770,770,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300095,0,786432,0
97,3.562728070189e+08,3.562729849604e+08,1.779414479733e+02,5682,5231,4401,451,451,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300097,0,786432,0
99,3.562730370865e+08,3.562732999986e+08,2.629120680094e+02,8359,7728,6888,631,631,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300099,0,786432,0
100,3.562733120488e+08,3.562735609846e+08,2.489357543588e+02,7986,7434,6474,552,552,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300100,0,786432,0
101,3.562735730224e+08,3.562740459644e+08,4.729420258999e+02,15209,14124,12805,1085,1085,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300101,0,786432,0
102,3.562740580453e+08,3.562744159861e+08,3.579408035874e+02,11400,10567,9575,833,833,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300102,0,786432,0
103,3.562744280640e+08,3.562745279875e+08,9.992358332872e+01,3311,3065,2600,246,246,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300103,0,786432,0
104,3.562745400666e+08,3.562746409888e+08,1.009222127199e+02,3265,3036,2556,229,229,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300104,0,786432,0
105,3.562746530385e+08,3.562751679999e+08,5.149613489509e+02,16448,15224,13746,1224,1224,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300105,0,786432,0
110,3.562754080622e+08,3.562760619891e+08,6.539269323945e+02,21168,19654,17684,1514,1514,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300110,0,786432,0
111,3.562760740154e+08,3.562762869920e+08,2.129765948057e+02,6953,6429,5668,524,524,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300111,0,786432,0
112,3.562762990200e+08,3.562764219924e+08,1.229724241495e+02,3981,3693,2874,288,288,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300112,0,786432,0
113,3.562764331816e+08,3.562769969770e+08,5.637954447865e+02,18015,16677,15291,1338,1338,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300113,0,786432,0
115,3.562770440629e+08,3.562771969981e+08,1.529351530075e+02,4879,4557,3786,322,322,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300115,0,786432,0
116,3.562772091237e+08,3.562773989708e+08,1.898470833302e+02,6078,5662,4800,416,416,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300116,0,786432,0
117,3.562774110228e+08,3.562776169941e+08,2.059713302255e+02,6745,6241,5435,504,504,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300117,0,786432,0
118,3.562776290173e+08,3.562777579900e+08,1.289727360606e+02,4246,3943,3206,303,303,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300118,0,786432,0
121,3.562779060260e+08,3.562781029753e+08,1.969493032694e+02,6294,5820,4938,474,474,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300121,0,786432,0
123,3.562781940311e+08,3.562784868745e+08,2.928434709311e+02,9398,8713,7661,685,685,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300123,0,786432,0
124,3.562784990698e+08,3.562789639972e+08,4.649273898005e+02,15057,13912,12505,1145,1145,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300124,0,786432,0
125,3.562789760556e+08,3.562793149893e+08,3.389337469339e+02,10938,10070,9051,868,868,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300125,0,786432,0
127,3.562793450163e+08,3.562795239477e+08,1.789313467145e+02,5781,5363,4537,418,418,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300127,0,786432,0
129,3.562795830913e+08,3.562797149901e+08,1.318987909555e+02,4251,3912,3415,339,339,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300129,0,786432,0
130,3.562797270492e+08,3.562800409773e+08,3.139280764461e+02,10120,9362,8458,758,758,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300130,0,786432,0
131,3.562800530172e+08,3.562802489674e+08,1.959501767159e+02,6323,5893,5043,430,430,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300131,0,786432,0
133,3.562803080276e+08,3.562808609792e+08,5.529516589642e+02,17889,16535,14929,1354,1354,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300133,0,786432,0
134,3.562808730848e+08,3.562811859692e+08,3.128844562769e+02,10084,9321,8485,763,763,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300134,0,786432,0
139,3.562814040743e+08,3.562821279634e+08,7.238890732527e+02,23216,21512,19687,1704,1704,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300139,0,786432,0
140,3.562821401025e+08,3.562825459637e+08,4.058611119986e+02,13172,12213,11009,959,959,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300140,0,786432,0
141,3.562825580195e+08,3.562831609919e+08,6.029724179506e+02,19320,17976,16479,1344,1344,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300141,0,786432,0
142,3.562831730376e+08,3.562834979567e+08,3.249191116691e+02,10598,9803,8796,795,795,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300142,0,786432,0
147,3.562837180207e+08,3.562838939833e+08,1.759625899792e+02,5732,5305,4658,427,427,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300147,0,786432,0
150,3.562840270160e+08,3.562841319848e+08,1.049688740373e+02,3400,3161,2668,239,239,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300150,0,786432,0
151,3.562841440429e+08,3.562845058132e+08,3.617702614069e+02,11600,10775,9709,825,825,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300151,0,786432,0
152,3.562845180343e+08,3.562848419748e+08,3.239404656887e+02,10223,9483,8485,740,740,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300152,0,786432,0
153,3.562848530422e+08,3.562850179854e+08,1.649432077408e+02,5312,4937,4196,375,375,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300153,0,786432,0
154,3.562850301080e+08,3.562853729018e+08,3.427937828898e+02,11068,10240,9266,828,828,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300154,0,786432,0
155,3.562853850713e+08,3.562855579394e+08,1.728680964112e+02,5493,5106,4309,387,387,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300155,0,786432,0
156,3.562855700662e+08,3.562857689802e+08,1.989140639305e+02,6521,6036,5311,485,485,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300156,0,786432,0
157,3.562857810657e+08,3.562859479928e+08,1.669271715283e+02,5322,4904,3783,418,418,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300157,0,786432,0
158,3.562859600139e+08,3.562861739062e+08,2.138922896385e+02,6781,6257,5325,524,524,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300158,0,786432,0
159,3.562861860210e+08,3.562864149533e+08,2.289323603511e+02,7234,6710,5816,524,524,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300159,0,786432,0
160,3.562864270183e+08,3.562866069845e+08,1.799661704898e+02,5850,5421,4523,429,429,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300160,0,786432,0
161,3.562866190194e+08,3.562869059828e+08,2.869634265304e+02,9083,8433,7390,650,650,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300161,0,786432,0
165,3.562870380315e+08,3.562873148395e+08,2.768079456091e+02,8910,8243,7310,667,667,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300165,0,786432,0
167,3.562873650873e+08,3.562875799989e+08,2.149115314484e+02,6926,6402,5655,524,524,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300167,0,786432,0
169,3.562876901071e+08,3.562879869414e+08,2.968342486024e+02,9553,8830,7928,723,723,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300169,0,786432,0
