#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480400001
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480400002
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480400003
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500004
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500005
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500006
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500007
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500008
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500009
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500010
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500011
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500012
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500013
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500014
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500015
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500016
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500017
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500018
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500019
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500020
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500021
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500022
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500023
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500024
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500025
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500026
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500027
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500028
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500029
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500030
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500031
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500032
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500033
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500034
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500035
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500036
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500037
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500038
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500039
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500040
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500041
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500042
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500043
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500044
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500045
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500046
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500047
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500048
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500049
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500050
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500051
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500052
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500053
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500054
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500055
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500056
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500057
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500058
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500059
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500060
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500061
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500062
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500063
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500064
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500065
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500066
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500067
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500068
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500069
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500070
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500071
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500072
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500073
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500001
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500002
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500003
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480500004
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600005
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600006
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600007
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600008
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600009
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600010
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600011
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600012
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600013
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600014
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600015
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600016
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600017
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600018
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600019
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600020
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600021
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600022
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600023
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600024
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600025
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600026
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600027
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600028
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600029
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600030
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600031
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600032
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600033
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600034
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600035
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600036
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600037
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600038
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600039
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600040
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600041
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600042
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600043
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600044
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600045
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600046
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600047
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600048
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600049
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600050
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600051
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600052
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600053
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600054
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600055
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600056
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600057
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600058
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600059
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600060
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600061
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600062
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600063
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600064
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600065
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600066
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600067
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600068
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600069
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600070
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22480600071
