#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.151490290245e+08,4.151501819992e+08,1.152974741459e+03,47681,47504,41997,177,177,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400001,0,1,0
2,4.151501860299e+08,4.151513429868e+08,1.156956903994e+03,47649,47508,41582,141,141,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400002,0,1,8
3,4.151513470181e+08,4.151525039966e+08,1.156978507876e+03,47674,47533,41558,141,141,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480400003,0,1,0
4,4.151525080245e+08,4.151536609815e+08,1.152956970334e+03,47680,47508,41747,172,172,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500004,0,1,0
5,4.151536650102e+08,4.151548169633e+08,1.151953125358e+03,47677,47506,41788,171,171,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500005,0,1,0
6,4.151548210560e+08,4.151559829834e+08,1.161927400053e+03,47639,47470,41766,169,169,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500006,0,1,0
7,4.151559870498e+08,4.151571589927e+08,1.171942989945e+03,47647,47491,42179,156,156,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500007,0,1,0
8,4.151571630939e+08,4.151583269727e+08,1.163878755689e+03,47648,47499,42077,149,149,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500008,0,1,0
9,4.151583310529e+08,4.151594939951e+08,1.162942213833e+03,47665,47513,42081,152,152,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500009,0,1,0
10,4.151594980387e+08,4.151606559943e+08,1.157955596685e+03,47671,47528,42021,143,143,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500010,0,1,0
11,4.151606600146e+08,4.151618219994e+08,1.161984798014e+03,47639,47474,42370,165,165,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500011,0,1,0
12,4.151618260119e+08,4.151629849999e+08,1.158988000453e+03,47674,47522,42275,152,152,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500012,0,1,0
13,4.151629890252e+08,4.151641599902e+08,1.170964982271e+03,47631,47489,42008,142,142,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500013,0,1,0
14,4.151641640599e+08,4.151653329950e+08,1.168935039997e+03,47648,47487,42349,161,161,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500014,0,1,0
15,4.151653370160e+08,4.151665059948e+08,1.168978787184e+03,47636,47490,42446,146,146,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500015,0,1,0
16,4.151665100203e+08,4.151676799767e+08,1.169956387997e+03,47634,47489,42556,145,145,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500016,0,1,0
17,4.151676840342e+08,4.151688589719e+08,1.174937640607e+03,47612,47466,42393,146,146,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500017,0,1,0
18,4.151688640489e+08,4.151700349706e+08,1.170921714902e+03,47628,47466,42511,162,162,0,2,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500018,0,1,0
19,4.151700390268e+08,4.151712169834e+08,1.177956569791e+03,47621,47481,42262,140,140,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500019,0,1,0
20,4.151712210114e+08,4.151723929907e+08,1.171979356647e+03,47618,47472,42537,146,146,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500020,0,1,0
21,4.151723970236e+08,4.151735609759e+08,1.163952328146e+03,47652,47492,42585,160,160,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500021,0,1,0
22,4.151735650131e+08,4.151747279471e+08,1.162933927059e+03,47661,47525,42570,136,136,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500022,0,1,0
23,4.151747320927e+08,4.151758949558e+08,1.162863106906e+03,47645,47506,42762,139,139,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500023,0,1,0
24,4.151758990168e+08,4.151770669989e+08,1.167982147574e+03,47642,47493,42620,149,149,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994014e+00,22480500024,0,1,0
25,4.151770710188e+08,4.151782419508e+08,1.170931936026e+03,47617,47477,42526,140,140,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500025,0,1,0
26,4.151782470122e+08,4.151794279974e+08,1.180985125840e+03,47610,47450,42743,160,160,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500026,0,1,0
27,4.151794320407e+08,4.151806079737e+08,1.175933010519e+03,47603,47431,42802,172,172,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500027,0,1,0
28,4.151806120445e+08,4.151817979792e+08,1.185934786260e+03,47618,47487,42615,131,131,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994104e+00,22480500028,0,1,0
29,4.151818020913e+08,4.151829879711e+08,1.185879753590e+03,47592,47468,42468,124,124,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500029,0,1,0
30,4.151829920197e+08,4.151841769848e+08,1.184965107143e+03,47617,47468,42951,149,149,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994100e+00,22480500030,0,1,0
31,4.151841810372e+08,4.151853599490e+08,1.178911798000e+03,47635,47500,42841,135,135,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.744915e+00,22480500031,0,1,0
32,4.151853641158e+08,4.151865489601e+08,1.184844271123e+03,47629,47494,42739,135,135,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.016864e+00,22480500032,0,1,0
33,4.151865530275e+08,4.151877409947e+08,1.187967156053e+03,47616,47484,43010,132,132,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500033,0,1,0
34,4.151877451724e+08,4.151889289594e+08,1.183787038445e+03,47632,47496,42987,136,136,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500034,0,1,0
35,4.151889330199e+08,4.151901169894e+08,1.183969441354e+03,47631,47490,42949,141,141,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500035,0,1,0
36,4.151901210994e+08,4.151912999941e+08,1.178894638419e+03,47630,47504,42573,126,126,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500036,0,1,0
37,4.151913040135e+08,4.151924829897e+08,1.178976236641e+03,47637,47513,42898,124,124,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500037,0,1,0
38,4.151924870221e+08,4.151936649732e+08,1.177951117992e+03,47642,47510,42982,132,132,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500038,0,1,0
39,4.151936690165e+08,4.151948509708e+08,1.181954355121e+03,47637,47484,42995,153,153,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500039,0,1,0
40,4.151948550098e+08,4.151960259486e+08,1.170938854992e+03,47627,47494,43020,133,133,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500040,0,1,0
41,4.151960310631e+08,4.151972019910e+08,1.170927885294e+03,47634,47519,43008,115,115,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500041,0,1,0
42,4.151972060514e+08,4.151983699129e+08,1.163861437500e+03,47660,47530,42776,130,130,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500042,0,1,0
43,4.151983740170e+08,4.151995459789e+08,1.171961887062e+03,47635,47516,42894,119,119,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500043,0,1,0
44,4.151995500925e+08,4.152007229617e+08,1.172869255900e+03,47633,47485,42728,148,148,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500044,0,1,0
45,4.152007270280e+08,4.152018979881e+08,1.170960109532e+03,47606,47488,42712,118,118,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500045,0,1,0
46,4.152019030140e+08,4.152030799715e+08,1.176957527876e+03,47647,47501,42787,146,146,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500046,0,1,0
47,4.152030840353e+08,4.152042619938e+08,1.177958500564e+03,47611,47464,42903,147,147,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500047,0,1,0
48,4.152042660248e+08,4.152054389992e+08,1.172974426448e+03,47646,47514,42755,132,132,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500048,0,1,0
49,4.152054430190e+08,4.152066239926e+08,1.180973611057e+03,47626,47487,42278,139,139,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500049,0,1,0
50,4.152066280441e+08,4.152078089953e+08,1.180951211572e+03,47622,47482,42661,140,140,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500050,0,1,8
51,4.152078130282e+08,4.152089849813e+08,1.171953069448e+03,47634,47494,42810,140,140,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500051,0,1,0
52,4.152089890767e+08,4.152101629621e+08,1.173885398924e+03,47642,47489,42756,153,153,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500052,0,1,0
53,4.152101670223e+08,4.152113449451e+08,1.177922737420e+03,47595,47445,42722,150,150,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500053,0,1,0
54,4.152113500277e+08,4.152125269574e+08,1.176929710090e+03,47615,47462,42708,153,153,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500054,0,1,0
55,4.152125310114e+08,4.152137029755e+08,1.171964067638e+03,47635,47506,42677,129,129,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500055,0,1,0
56,4.152137070446e+08,4.152148709987e+08,1.163954094529e+03,47649,47494,42545,155,155,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.967382e+00,22480500056,0,1,0
57,4.152148750242e+08,4.152160549913e+08,1.179967134178e+03,47589,47444,42727,145,145,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.835734e+00,22480500057,0,1,0
58,4.152160600632e+08,4.152172319957e+08,1.171932507277e+03,47645,47501,42454,144,144,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500058,0,1,0
59,4.152172360480e+08,4.152184089854e+08,1.172937366962e+03,47612,47469,42449,143,143,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500059,0,1,0
60,4.152184130126e+08,4.152195849770e+08,1.171964357555e+03,47657,47530,42691,127,127,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500060,0,1,0
61,4.152195890595e+08,4.152207549821e+08,1.165922572076e+03,47646,47505,42777,141,141,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500061,0,1,0
62,4.152207590215e+08,4.152219239985e+08,1.164976995885e+03,47654,47523,42664,131,131,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500062,0,1,0
63,4.152219280190e+08,4.152231159998e+08,1.187980787635e+03,47623,47470,42556,153,153,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500063,0,1,0
64,4.152231200342e+08,4.152242769793e+08,1.156945154250e+03,47671,47532,42822,139,139,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500064,0,1,0
65,4.152242810641e+08,4.152254469398e+08,1.165875692487e+03,47665,47536,42722,129,129,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500065,0,1,0
66,4.152254510302e+08,4.152266129968e+08,1.161966647863e+03,47663,47544,42739,119,119,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500066,0,1,8
67,4.152266170621e+08,4.152277839958e+08,1.166933683991e+03,47648,47518,42886,130,130,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994009e+00,22480500067,0,1,0
68,4.152277880735e+08,4.152289649977e+08,1.176924263000e+03,47645,47529,42802,116,116,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500068,0,1,0
69,4.152289690242e+08,4.152301289635e+08,1.159939314961e+03,47672,47526,42457,146,146,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993972e+00,22480500069,0,1,0
70,4.152301331017e+08,4.152312909963e+08,1.157894611120e+03,47672,47542,42514,130,130,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500070,0,1,0
71,4.152312950240e+08,4.152324599885e+08,1.164964519799e+03,47665,47551,42803,114,114,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500071,0,1,0
72,4.152324640109e+08,4.152336329559e+08,1.168945008576e+03,47618,47479,42707,139,139,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500072,0,1,0
73,4.152336370142e+08,4.152348069929e+08,1.169978691161e+03,47628,47514,42719,114,114,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500073,0,1,0
1,4.152348110384e+08,4.152359729432e+08,1.161904816031e+03,47658,47527,42705,131,131,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500001,0,1,0
2,4.152359770345e+08,4.152371349904e+08,1.157955864668e+03,47654,47502,42618,152,152,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500002,0,1,0
3,4.152371390201e+08,4.152383059837e+08,1.166963662744e+03,47638,47490,42572,148,148,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500003,0,1,0
4,4.152383100177e+08,4.152394699847e+08,1.159966964066e+03,47654,47533,42635,121,121,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500004,0,1,0
5,4.152394740378e+08,4.152406329800e+08,1.158942233324e+03,47675,47551,42655,124,124,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600005,0,1,0
6,4.152406370296e+08,4.152418139224e+08,1.176892745495e+03,47622,47477,42540,145,145,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600006,0,1,0
7,4.152418180408e+08,4.152429809967e+08,1.162955951810e+03,47643,47503,42661,140,140,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600007,0,1,0
8,4.152429850226e+08,4.152441509806e+08,1.165957993329e+03,47633,47491,42704,142,142,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600008,0,1,0
9,4.152441550507e+08,4.152453139708e+08,1.158920167029e+03,47667,47532,42520,135,135,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600009,0,1,0
10,4.152453180350e+08,4.152464679760e+08,1.149941087186e+03,47677,47544,42745,133,133,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600010,0,1,0
11,4.152464720190e+08,4.152476369173e+08,1.164898329318e+03,47654,47530,42718,124,124,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600011,0,1,0
12,4.152476410652e+08,4.152487999766e+08,1.158911388874e+03,47645,47497,42515,148,148,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600012,0,1,0
13,4.152488040253e+08,4.152499719950e+08,1.167969695985e+03,47646,47509,42633,137,137,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600013,0,1,0
14,4.152499760451e+08,4.152511489212e+08,1.172876054347e+03,47643,47507,42527,136,136,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600014,0,1,0
15,4.152511530511e+08,4.152523219715e+08,1.168920376658e+03,47654,47511,42570,143,143,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600015,0,1,0
16,4.152523260426e+08,4.152534879485e+08,1.161905936718e+03,47653,47523,42626,130,130,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600016,0,1,0
17,4.152534920311e+08,4.152546489114e+08,1.156880225599e+03,47675,47536,42536,139,139,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600017,0,1,0
18,4.152546530091e+08,4.152558159916e+08,1.162982425213e+03,47642,47513,42537,129,129,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600018,0,1,0
19,4.152558200351e+08,4.152569799621e+08,1.159926994860e+03,47666,47514,42772,152,152,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993972e+00,22480600019,0,1,0
20,4.152569840239e+08,4.152581649740e+08,1.180950022876e+03,47626,47506,42372,120,120,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600020,0,1,0
21,4.152581690391e+08,4.152593449864e+08,1.175947274685e+03,47606,47473,42673,133,133,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600021,0,1,0
22,4.152593500181e+08,4.152605219455e+08,1.171927405894e+03,47624,47497,42682,127,127,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600022,0,1,0
23,4.152605270146e+08,4.152617029616e+08,1.175946998179e+03,47618,47488,42750,130,130,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994054e+00,22480600023,0,1,0
24,4.152617070296e+08,4.152628799646e+08,1.172934980869e+03,47630,47484,42743,146,146,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994039e+00,22480600024,0,1,0
25,4.152628840464e+08,4.152640539908e+08,1.169944376767e+03,47652,47513,42729,139,139,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600025,0,1,0
26,4.152640580095e+08,4.152652369956e+08,1.178986039758e+03,47620,47471,42800,149,149,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600026,0,1,0
27,4.152652410298e+08,4.152664279878e+08,1.186958037555e+03,47612,47476,42825,136,136,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600027,0,1,0
28,4.152664320258e+08,4.152676099773e+08,1.177951449394e+03,47631,47478,42750,153,153,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.999154e+00,22480600028,0,1,0
29,4.152676140361e+08,4.152687979926e+08,1.183956502199e+03,47618,47480,42936,138,138,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600029,0,1,8
