#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.846844000000e+08,1.700000e+01,1.520000e+01,1.012000e+03,45329400001
2.846868000000e+08,1.690000e+01,1.510000e+01,1.013000e+03,45329400002
2.846880000000e+08,1.690000e+01,1.510000e+01,1.013000e+03,45329500003
2.846892000000e+08,1.690000e+01,1.510000e+01,1.013000e+03,45329500004
2.846916000000e+08,1.690000e+01,1.510000e+01,1.013000e+03,45329500005
2.846916000000e+08,1.690000e+01,1.510000e+01,1.013000e+03,45329500006
2.846952000000e+08,1.680000e+01,1.510000e+01,1.012000e+03,45329500007
2.846952000000e+08,1.680000e+01,1.510000e+01,1.012000e+03,45329500008
2.846952000000e+08,1.680000e+01,1.510000e+01,1.012000e+03,45329500009
2.846964000000e+08,1.690000e+01,1.510000e+01,1.012000e+03,45329500010
2.846964000000e+08,1.690000e+01,1.510000e+01,1.012000e+03,45329500011
2.846988000000e+08,1.700000e+01,1.540000e+01,1.011000e+03,45329500012
2.846988000000e+08,1.700000e+01,1.540000e+01,1.011000e+03,45329500013
2.847000000000e+08,1.700000e+01,1.530000e+01,1.011000e+03,45329500014
2.847012000000e+08,1.680000e+01,1.500000e+01,1.011000e+03,45329500015
2.847024000000e+08,1.680000e+01,1.480000e+01,1.011000e+03,45329500016
2.847036000000e+08,1.680000e+01,1.490000e+01,1.013000e+03,45329500017
2.847048000000e+08,1.680000e+01,1.510000e+01,1.012000e+03,45329500018
2.847072000000e+08,1.680000e+01,1.510000e+01,1.012000e+03,45329500019
2.847084000000e+08,1.680000e+01,1.510000e+01,1.012000e+03,45329500020
2.847084000000e+08,1.680000e+01,1.510000e+01,1.012000e+03,45329500021
2.847084000000e+08,1.680000e+01,1.510000e+01,1.012000e+03,45329500022
2.847120000000e+08,1.690000e+01,1.520000e+01,1.012000e+03,45329500023
2.847132000000e+08,1.690000e+01,1.540000e+01,1.012000e+03,45329500024
2.847156000000e+08,1.720000e+01,1.600000e+01,1.012000e+03,45329500025
2.847168000000e+08,1.730000e+01,1.620000e+01,1.012000e+03,45329500026
2.847180000000e+08,1.740000e+01,1.650000e+01,1.013000e+03,45329500027
2.847204000000e+08,1.770000e+01,1.860000e+01,1.014000e+03,45329500028
2.847216000000e+08,1.780000e+01,1.960000e+01,1.014000e+03,45329500029
2.847240000000e+08,1.810000e+01,1.920000e+01,1.014000e+03,45329500030
2.847252000000e+08,1.820000e+01,1.920000e+01,1.015000e+03,45329500031
2.847276000000e+08,1.840000e+01,1.970000e+01,1.013000e+03,45329500032
2.847276000000e+08,1.840000e+01,1.970000e+01,1.013000e+03,45329500033
2.847300000000e+08,1.870000e+01,2.040000e+01,1.011000e+03,45329500034
2.847300000000e+08,1.870000e+01,2.040000e+01,1.011000e+03,45329500035
2.847312000000e+08,1.870000e+01,2.060000e+01,1.011000e+03,45329500036
2.847312000000e+08,1.870000e+01,2.060000e+01,1.011000e+03,45329500037
2.847336000000e+08,1.870000e+01,1.950000e+01,1.011000e+03,45329500038
2.847348000000e+08,1.890000e+01,2.170000e+01,1.011000e+03,45329500039
2.847372000000e+08,1.900000e+01,2.110000e+01,1.010000e+03,45329500040
2.847384000000e+08,1.900000e+01,2.080000e+01,1.010000e+03,45329500041
2.847408000000e+08,1.890000e+01,1.920000e+01,1.010000e+03,45329500042
2.847420000000e+08,1.880000e+01,1.870000e+01,1.010000e+03,45329500043
2.847444000000e+08,1.870000e+01,1.790000e+01,1.010000e+03,45329500044
2.847444000000e+08,1.870000e+01,1.790000e+01,1.010000e+03,45329500045
2.847456000000e+08,1.870000e+01,1.760000e+01,1.010000e+03,45329500046
2.847468000000e+08,1.860000e+01,1.740000e+01,1.011000e+03,45329500047
2.847492000000e+08,1.860000e+01,1.730000e+01,1.010000e+03,45329500048
2.847492000000e+08,1.860000e+01,1.730000e+01,1.010000e+03,45329500049
2.847504000000e+08,1.850000e+01,1.720000e+01,1.010000e+03,45329500050
2.847504000000e+08,1.850000e+01,1.720000e+01,1.010000e+03,45329500051
2.847516000000e+08,1.840000e+01,1.690000e+01,1.011000e+03,45329500052
2.847528000000e+08,1.830000e+01,1.670000e+01,1.010000e+03,45329500054
2.847540000000e+08,1.830000e+01,1.670000e+01,1.010000e+03,45329500055
2.847564000000e+08,1.830000e+01,1.660000e+01,1.011000e+03,45329500058
2.847576000000e+08,1.830000e+01,1.660000e+01,1.012000e+03,45329500060
2.847576000000e+08,1.830000e+01,1.660000e+01,1.012000e+03,45329500061
2.847588000000e+08,1.820000e+01,1.650000e+01,1.012000e+03,45329500062
2.847600000000e+08,1.810000e+01,1.650000e+01,1.012000e+03,45329500063
2.847612000000e+08,1.810000e+01,1.620000e+01,1.012000e+03,45329500064
2.847624000000e+08,1.810000e+01,1.620000e+01,1.010000e+03,45329500065
2.847648000000e+08,1.810000e+01,1.640000e+01,1.010000e+03,45329500066
2.847660000000e+08,1.810000e+01,1.660000e+01,1.011000e+03,45329500067
2.847684000000e+08,1.810000e+01,1.660000e+01,1.012000e+03,45329500068
2.847696000000e+08,1.810000e+01,1.640000e+01,1.010000e+03,45329500069
2.847720000000e+08,1.810000e+01,1.660000e+01,1.010000e+03,45329500001
2.847720000000e+08,1.810000e+01,1.660000e+01,1.010000e+03,45329500002
2.847732000000e+08,1.810000e+01,1.670000e+01,1.010000e+03,45329500003
2.847744000000e+08,1.810000e+01,1.660000e+01,1.011000e+03,45329600004
2.847756000000e+08,1.810000e+01,1.660000e+01,1.011000e+03,45329600005
2.847756000000e+08,1.810000e+01,1.660000e+01,1.011000e+03,45329600006
2.847768000000e+08,1.810000e+01,1.640000e+01,1.010000e+03,45329600007
2.847768000000e+08,1.810000e+01,1.640000e+01,1.010000e+03,45329600008
2.847780000000e+08,1.810000e+01,1.630000e+01,1.009000e+03,45329600009
2.847792000000e+08,1.800000e+01,1.630000e+01,1.009000e+03,45329600010
2.847816000000e+08,1.800000e+01,1.640000e+01,1.009000e+03,45329600011
2.847816000000e+08,1.800000e+01,1.640000e+01,1.009000e+03,45329600012
2.847828000000e+08,1.800000e+01,1.630000e+01,1.008000e+03,45329600013
2.847840000000e+08,1.800000e+01,1.630000e+01,1.008000e+03,45329600014
2.847852000000e+08,1.800000e+01,1.640000e+01,1.008000e+03,45329600015
2.847864000000e+08,1.800000e+01,1.660000e+01,1.009000e+03,45329600016
2.847888000000e+08,1.800000e+01,1.660000e+01,1.009000e+03,45329600018
2.847900000000e+08,1.800000e+01,1.660000e+01,1.009000e+03,45329600019
2.847924000000e+08,1.800000e+01,1.630000e+01,1.009000e+03,45329600020
2.847936000000e+08,1.810000e+01,1.650000e+01,1.010000e+03,45329600021
2.847948000000e+08,1.810000e+01,1.650000e+01,1.009000e+03,45329600022
2.847960000000e+08,1.800000e+01,1.640000e+01,1.009000e+03,45329600023
2.847984000000e+08,1.800000e+01,1.630000e+01,1.009000e+03,45329600024
2.847996000000e+08,1.800000e+01,1.630000e+01,1.009000e+03,45329600025
2.847996000000e+08,1.800000e+01,1.630000e+01,1.009000e+03,45329600026
2.848020000000e+08,1.810000e+01,1.720000e+01,1.009000e+03,45329600027
2.848032000000e+08,1.820000e+01,1.770000e+01,1.007000e+03,45329600028
2.848056000000e+08,1.840000e+01,1.860000e+01,1.009000e+03,45329600029
2.848056000000e+08,1.840000e+01,1.860000e+01,1.009000e+03,45329600030
2.848080000000e+08,1.860000e+01,1.940000e+01,1.009000e+03,45329600031
2.848092000000e+08,1.860000e+01,2.020000e+01,1.010000e+03,45329600032
2.848104000000e+08,1.870000e+01,2.030000e+01,1.009000e+03,45329600034
2.848104000000e+08,1.870000e+01,2.030000e+01,1.009000e+03,45329600035
2.848116000000e+08,1.880000e+01,2.040000e+01,1.010000e+03,45329600036
2.848128000000e+08,1.880000e+01,2.060000e+01,1.009000e+03,45329600037
2.848128000000e+08,1.880000e+01,2.060000e+01,1.009000e+03,45329600038
2.848140000000e+08,1.890000e+01,2.130000e+01,1.008000e+03,45329600039
2.848152000000e+08,1.900000e+01,2.150000e+01,1.008000e+03,45329600040
2.848164000000e+08,1.910000e+01,2.160000e+01,1.007000e+03,45329600041
2.848176000000e+08,1.910000e+01,2.080000e+01,1.007000e+03,45329600042
2.848176000000e+08,1.910000e+01,2.080000e+01,1.007000e+03,45329600043
2.848200000000e+08,1.890000e+01,1.900000e+01,1.007000e+03,45329600044
2.848200000000e+08,1.890000e+01,1.900000e+01,1.007000e+03,45329600046
2.848224000000e+08,1.900000e+01,2.060000e+01,1.007000e+03,45329600047
2.848236000000e+08,1.900000e+01,2.120000e+01,1.008000e+03,45329600049
2.848236000000e+08,1.900000e+01,2.120000e+01,1.008000e+03,45329600050
2.848260000000e+08,1.920000e+01,2.120000e+01,1.007000e+03,45329600052
2.848272000000e+08,1.920000e+01,2.090000e+01,1.008000e+03,45329600053
2.848284000000e+08,1.920000e+01,2.020000e+01,1.009000e+03,45329600054
2.848308000000e+08,1.910000e+01,1.880000e+01,1.009000e+03,45329600055
2.848308000000e+08,1.910000e+01,1.880000e+01,1.009000e+03,45329600056
2.848320000000e+08,1.900000e+01,1.820000e+01,1.010000e+03,45329600057
2.848344000000e+08,1.890000e+01,1.770000e+01,1.011000e+03,45329600058
2.848344000000e+08,1.890000e+01,1.770000e+01,1.011000e+03,45329600059
2.848356000000e+08,1.890000e+01,1.750000e+01,1.011000e+03,45329600060
2.848380000000e+08,1.880000e+01,1.730000e+01,1.010000e+03,45329600061
2.848404000000e+08,1.870000e+01,1.720000e+01,1.012000e+03,45329600062
2.848416000000e+08,1.870000e+01,1.720000e+01,1.014000e+03,45329600063
2.848428000000e+08,1.870000e+01,1.720000e+01,1.014000e+03,45329600064
2.848452000000e+08,1.870000e+01,1.720000e+01,1.013000e+03,45329600065
2.848476000000e+08,1.860000e+01,1.720000e+01,1.013000e+03,45329600066
2.848488000000e+08,1.860000e+01,1.720000e+01,1.013000e+03,45329600067
2.848512000000e+08,1.860000e+01,1.700000e+01,1.013000e+03,45329600068
2.848524000000e+08,1.860000e+01,1.700000e+01,1.013000e+03,45329600069
2.848548000000e+08,1.860000e+01,1.710000e+01,1.013000e+03,45329600070
2.848560000000e+08,1.850000e+01,1.710000e+01,1.014000e+03,45329600071
