#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.846851560125e+08,2.846870009843e+08,1.844971770644e+03,46297,38393,33694,7904,7904,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.979957e+00,45329400001,0,0,0
2,2.846870040850e+08,2.846882109534e+08,1.206868399203e+03,30302,25115,22084,5187,5187,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.989238e+00,45329400002,0,0,0
3,2.846882210137e+08,2.846900629527e+08,1.841938981771e+03,46304,38545,34013,7759,7759,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.873032e+00,45329500003,0,0,0
4,2.846900661195e+08,2.846919069531e+08,1.840833643854e+03,46306,38472,34067,7834,7834,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500004,0,0,0
5,2.846919100388e+08,2.846937609924e+08,1.850953664184e+03,46297,38547,34137,7750,7750,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500005,0,0,0
6,2.846937640778e+08,2.846955969604e+08,1.832882553637e+03,46158,38368,33895,7790,7790,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500006,0,0,0
7,2.846956070769e+08,2.846960949545e+08,4.878776351810e+02,12238,10148,8830,2090,2090,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500007,0,0,0
8,2.846961050140e+08,2.846962879619e+08,1.829478465915e+02,4558,3789,3098,769,769,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500008,0,0,4096
9,2.846962990327e+08,2.846972389836e+08,9.399508394003e+02,23410,19372,17005,4038,4038,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500009,0,0,4096
10,2.846972490297e+08,2.846975879795e+08,3.389498597980e+02,8501,7121,6064,1380,1380,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500010,0,0,0
11,2.846975980731e+08,2.846994329871e+08,1.834914030135e+03,45814,38093,33675,7721,7721,0,2,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500011,0,0,0
12,2.846994430250e+08,2.846999649427e+08,5.219177488685e+02,13065,10889,9552,2176,2176,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500012,0,0,0
13,2.846999760141e+08,2.847003557811e+08,3.797670168877e+02,9597,7990,6904,1607,1607,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500013,0,0,0
14,2.847003660254e+08,2.847012849943e+08,9.189689373970e+02,23015,19150,16881,3865,3865,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500014,0,0,0
15,2.847012950353e+08,2.847031499484e+08,1.854913088083e+03,46283,38577,34048,7706,7706,0,2,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500015,0,0,0
16,2.847031530251e+08,2.847047949750e+08,1.641949861407e+03,41252,34426,30321,6826,6826,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500016,0,0,0
17,2.847048050256e+08,2.847054819891e+08,6.769634922743e+02,16519,13756,12032,2763,2763,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500017,0,0,4096
18,2.847054931423e+08,2.847073439928e+08,1.850850521147e+03,46278,38593,34048,7685,7685,0,2,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500018,0,0,0
19,2.847073470463e+08,2.847092099780e+08,1.862931698561e+03,46254,38525,33893,7729,7729,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500019,0,0,0
20,2.847092130682e+08,2.847097709808e+08,5.579126204848e+02,13921,11676,10220,2245,2245,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500020,0,0,0
21,2.847097810140e+08,2.847104509956e+08,6.699815418720e+02,16578,13830,12158,2748,2748,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500021,0,0,0
22,2.847104610099e+08,2.847122899980e+08,1.828988130212e+03,45481,37926,33553,7555,7555,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.968306e+00,45329500022,0,0,0
23,2.847123000183e+08,2.847141619908e+08,1.861972529829e+03,46275,38592,34062,7683,7683,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500023,0,0,0
24,2.847141650321e+08,2.847160219958e+08,1.856963694632e+03,46261,38598,34176,7663,7663,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500024,0,0,0
25,2.847160260358e+08,2.847178779714e+08,1.851935584962e+03,46288,38757,34255,7531,7531,0,2,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500025,0,0,0
26,2.847178810406e+08,2.847190559550e+08,1.174914388895e+03,29360,24545,21636,4815,4815,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500026,0,0,0
27,2.847190661047e+08,2.847207039043e+08,1.637799559355e+03,40755,33823,29756,6932,6932,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500027,0,0,0
28,2.847207140486e+08,2.847225619828e+08,1.847934245765e+03,46282,38382,33994,7900,7900,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500028,0,0,0
29,2.847225660097e+08,2.847244099396e+08,1.843929944932e+03,46302,38245,33767,8057,8057,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500029,0,0,0
30,2.847244130836e+08,2.847262609984e+08,1.847914796472e+03,46295,38237,33632,8058,8058,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500030,0,0,0
31,2.847262640127e+08,2.847281158983e+08,1.851885662377e+03,46273,38142,33536,8131,8131,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500031,0,0,0
32,2.847281190382e+08,2.847287749235e+08,6.558853480220e+02,16601,13536,11724,3065,3065,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500032,0,0,0
33,2.847287850240e+08,2.847305049431e+08,1.719919100463e+03,43129,35312,31051,7817,7817,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.832655e+00,45329500033,0,0,0
34,2.847305150122e+08,2.847309549765e+08,4.399643190503e+02,11182,9173,7850,2009,2009,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.000000e+00,45329500034,0,0,0
35,2.847309650749e+08,2.847312518079e+08,2.867330178618e+02,7262,5897,5079,1365,1365,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.795138e+00,45329500035,0,0,0
36,2.847312620967e+08,2.847320479958e+08,7.858990144134e+02,19977,16356,14368,3621,3621,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.945362e+00,45329500036,0,0,0
37,2.847320580338e+08,2.847338929063e+08,1.834872461915e+03,46301,37787,32947,8514,8514,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500037,0,0,0
38,2.847338970117e+08,2.847357279954e+08,1.830983698249e+03,46323,37903,33229,8420,8420,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500038,0,0,0
39,2.847357310158e+08,2.847375399064e+08,1.808890626013e+03,45552,37085,32512,8467,8467,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500039,0,0,0
40,2.847375500528e+08,2.847390839740e+08,1.533921180487e+03,39171,31816,27943,7355,7355,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500040,0,0,0
41,2.847390940919e+08,2.847409169815e+08,1.822889650822e+03,46337,37681,33264,8656,8656,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500041,0,0,0
42,2.847409200244e+08,2.847427459890e+08,1.825964599013e+03,46331,37446,32821,8885,8885,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.999453e+00,45329500042,0,0,0
43,2.847427490438e+08,2.847445889299e+08,1.839886040390e+03,46315,37424,32865,8891,8891,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.994568e+00,45329500043,0,0,0
44,2.847445920157e+08,2.847454929600e+08,9.009443541765e+02,22814,18579,16224,4235,4235,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.926830e+00,45329500044,0,0,0
45,2.847455030520e+08,2.847465009794e+08,9.979274465442e+02,25284,20542,17936,4742,4742,0,2,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500045,0,0,0
46,2.847465110405e+08,2.847476169438e+08,1.105903209627e+03,28228,22995,20199,5233,5233,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500046,0,0,0
47,2.847476270541e+08,2.847492338454e+08,1.606791314960e+03,40899,33112,28966,7787,7787,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500047,0,0,0
48,2.847492440319e+08,2.847501229732e+08,8.789412669539e+02,22338,18133,15793,4205,4205,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500048,0,0,0
49,2.847501331746e+08,2.847510879986e+08,9.548240630627e+02,24454,19908,17449,4546,4546,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500049,0,0,0
50,2.847510980579e+08,2.847515869823e+08,4.889244632721e+02,12447,10084,8655,2363,2363,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500050,0,0,0
51,2.847515970471e+08,2.847520899656e+08,4.929184880853e+02,12311,10029,8659,2282,2282,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500051,0,0,4096
52,2.847521000359e+08,2.847532009670e+08,1.100931053698e+03,27853,22735,19968,5118,5118,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500052,0,0,0
54,2.847532270171e+08,2.847550389376e+08,1.811920505762e+03,46348,37635,33061,8713,8713,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500054,0,0,0
55,2.847550420218e+08,2.847568589449e+08,1.816923153698e+03,46342,37675,33064,8667,8667,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500055,0,0,0
58,2.847569211151e+08,2.847576179958e+08,6.968807632327e+02,17768,14383,12586,3385,3385,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500058,0,0,0
60,2.847577181082e+08,2.847578819977e+08,1.638894428611e+02,4151,3381,2719,770,770,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500060,0,0,32768
61,2.847578920282e+08,2.847597179666e+08,1.825938421786e+03,46339,37565,32743,8774,8774,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.982485e+00,45329500061,0,0,0
62,2.847597210984e+08,2.847609779864e+08,1.256887928009e+03,31947,25948,22628,5999,5999,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500062,0,0,0
63,2.847609881898e+08,2.847619259993e+08,9.378094213605e+02,23785,19335,16943,4450,4450,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500063,0,0,0
64,2.847619360750e+08,2.847632707828e+08,1.334707786739e+03,33715,27485,23999,6230,6230,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500064,0,0,0
65,2.847632810221e+08,2.847651258202e+08,1.844798084557e+03,46292,37554,32836,8738,8738,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.994583e+00,45329500065,0,0,0
66,2.847651290190e+08,2.847669649741e+08,1.835955041051e+03,46325,37763,33068,8562,8562,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500066,0,0,0
67,2.847669680370e+08,2.847687909831e+08,1.822946033776e+03,46320,37868,33269,8452,8452,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500067,0,0,0
68,2.847687951080e+08,2.847706049948e+08,1.809886796832e+03,46378,37855,33282,8523,8523,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.767532e+00,45329500068,0,0,0
69,2.847706081191e+08,2.847721527899e+08,1.544670865417e+03,39248,31959,28088,7289,7289,0,1,e,T,2016,1,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.106723e+00,45329500069,0,0,0
1,2.847721630341e+08,2.847725269838e+08,3.639496905804e+02,9164,7482,6502,1682,1682,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.326027e+00,45329500001,0,0,4096
2,2.847725370216e+08,2.847743538721e+08,1.816850500703e+03,46355,37877,33143,8478,8478,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.529703e+00,45329500002,0,0,0
3,2.847743570740e+08,2.847755719216e+08,1.214847524703e+03,30609,24852,21698,5757,5757,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329500003,0,0,4096
4,2.847755820093e+08,2.847758389689e+08,2.569596482515e+02,6572,5393,4567,1179,1179,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600004,0,0,0
5,2.847758490773e+08,2.847762549634e+08,4.058860851526e+02,10329,8398,7252,1931,1931,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600005,0,0,4194304
6,2.847762660456e+08,2.847770209963e+08,7.549506921768e+02,19214,15626,13541,3588,3588,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.644181e+00,45329600006,0,0,0
7,2.847770320103e+08,2.847777189939e+08,6.869836066961e+02,17715,14459,12546,3256,3256,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.206394e+00,45329600007,0,0,0
8,2.847777290163e+08,2.847780309678e+08,3.019515410066e+02,7500,6035,5170,1465,1465,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600008,0,0,4096
9,2.847780410339e+08,2.847798739411e+08,1.832907170475e+03,46330,37804,33001,8526,8526,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600009,0,0,0
10,2.847798770271e+08,2.847817049771e+08,1.827950016201e+03,46326,37799,33107,8527,8527,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600010,0,0,0
11,2.847817080566e+08,2.847818649589e+08,1.569023576379e+02,3943,3183,2564,760,760,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600011,0,0,544768
12,2.847818750406e+08,2.847836998878e+08,1.824847229481e+03,46346,37755,33171,8591,8591,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600012,0,0,0
13,2.847837030983e+08,2.847841569770e+08,4.538787344098e+02,11582,9445,8066,2137,2137,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600013,0,0,4096
14,2.847841670371e+08,2.847859859994e+08,1.818962230623e+03,46338,37539,32934,8799,8799,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600014,0,0,0
15,2.847859890593e+08,2.847876279496e+08,1.638890304863e+03,41906,34090,29911,7816,7816,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600015,0,0,0
16,2.847876380486e+08,2.847894399958e+08,1.801947218239e+03,45858,37288,32665,8570,8570,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600016,0,0,0
18,2.847895130498e+08,2.847908189490e+08,1.305899156034e+03,33593,27142,23856,6451,6451,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600018,0,0,0
19,2.847908290134e+08,2.847926580000e+08,1.828986573040e+03,46330,37612,33006,8718,8718,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600019,0,0,0
20,2.847926610177e+08,2.847939919614e+08,1.330943718553e+03,33817,27434,24039,6383,6383,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600020,0,0,0
21,2.847940020334e+08,2.847949339453e+08,9.319118912816e+02,23650,19304,16864,4346,4346,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600021,0,0,0
22,2.847949440406e+08,2.847967559837e+08,1.811943095326e+03,46342,37597,32943,8745,8745,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600022,0,0,0
23,2.847967600140e+08,2.847985629849e+08,1.802970908284e+03,46379,37584,32902,8795,8795,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600023,0,0,0
24,2.847985660307e+08,2.848003639982e+08,1.797967528224e+03,46377,37642,33042,8735,8735,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600024,0,0,0
25,2.848003670146e+08,2.848007129989e+08,3.459843578935e+02,8957,7267,6111,1690,1690,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600025,0,0,0
26,2.848007230811e+08,2.848025339968e+08,1.810915747285e+03,46363,37740,32960,8623,8623,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600026,0,0,0
27,2.848025370230e+08,2.848043559871e+08,1.818964047432e+03,46344,37727,33119,8617,8617,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600027,0,0,0
28,2.848043590473e+08,2.848061749888e+08,1.815941453338e+03,46363,37670,33038,8693,8693,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600028,0,0,0
29,2.848061780578e+08,2.848063529972e+08,1.749394213557e+02,4466,3587,2709,879,879,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600029,0,0,4096
30,2.848063630224e+08,2.848081749589e+08,1.811936423361e+03,46352,37572,33018,8780,8780,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600030,0,0,0
31,2.848081790656e+08,2.848093299227e+08,1.150857073545e+03,29450,23915,20889,5535,5535,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600031,0,0,0
32,2.848093400710e+08,2.848111709501e+08,1.830879019558e+03,46324,37572,33041,8752,8752,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600032,0,0,0
34,2.848112340616e+08,2.848115439975e+08,3.099358713031e+02,7967,6446,5461,1521,1521,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600034,0,0,0
35,2.848115540126e+08,2.848125089656e+08,9.549529605508e+02,24351,19716,17237,4635,4635,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600035,0,0,0
36,2.848125191439e+08,2.848134439795e+08,9.248355729580e+02,23848,19322,16769,4526,4526,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600036,0,0,0
37,2.848134540176e+08,2.848136349483e+08,1.809307301044e+02,4439,3571,2828,868,868,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600037,0,0,2125824
