#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.846851560000e+08,2.846852170000e+08,2.121312e+01,5.897084e-01,1.886885e+01,5.561703e-01,8.894899e-01,8.715740e-03,1.700000e+01,1.520000e+01,1.012000e+03,45329400001
2.846852170000e+08,2.846852780000e+08,2.137705e+01,5.919826e-01,1.883607e+01,5.556870e-01,8.811350e-01,8.962093e-03,1.700000e+01,1.520000e+01,1.012000e+03,45329400001
2.846852780000e+08,2.846853390000e+08,2.063935e+01,5.816786e-01,1.809836e+01,5.446966e-01,8.768864e-01,9.260016e-03,1.700000e+01,1.520000e+01,1.012000e+03,45329400001
2.846853390000e+08,2.846854000000e+08,2.031148e+01,5.770399e-01,1.767213e+01,5.382444e-01,8.700565e-01,9.552463e-03,1.700000e+01,1.520000e+01,1.012000e+03,45329400001
2.846854000000e+08,2.846854610000e+08,2.031148e+01,5.770399e-01,1.775410e+01,5.394912e-01,8.740920e-01,9.424745e-03,1.700000e+01,1.520000e+01,1.012000e+03,45329400001
2.846854610000e+08,2.846855220000e+08,2.129508e+01,5.908466e-01,1.855738e+01,5.515608e-01,8.714396e-01,9.286835e-03,1.700000e+01,1.520000e+01,1.012000e+03,45329400001
2.846855220000e+08,2.846855830000e+08,2.113115e+01,5.885680e-01,1.850820e+01,5.508294e-01,8.758728e-01,9.183909e-03,1.700000e+01,1.520000e+01,1.012000e+03,45329400001
2.846855830000e+08,2.846856440000e+08,2.077049e+01,5.835237e-01,1.824590e+01,5.469124e-01,8.784530e-01,9.180008e-03,1.700000e+01,1.520000e+01,1.012000e+03,45329400001
2.846856440000e+08,2.846857050000e+08,2.055738e+01,5.805223e-01,1.790164e+01,5.417282e-01,8.708134e-01,9.471583e-03,1.700000e+01,1.520000e+01,1.012000e+03,45329400001
2.846857050000e+08,2.846857660000e+08,2.072131e+01,5.828324e-01,1.806557e+01,5.442030e-01,8.718355e-01,9.402160e-03,1.700000e+01,1.520000e+01,1.012000e+03,45329400001
2.846857660000e+08,2.846858270000e+08,2.090164e+01,5.853630e-01,1.813115e+01,5.451898e-01,8.674510e-01,9.496327e-03,1.700000e+01,1.520000e+01,1.012000e+03,45329400001
2.846858270000e+08,2.846858880000e+08,2.132787e+01,5.913013e-01,1.901639e+01,5.583405e-01,8.916218e-01,8.618320e-03,1.700000e+01,1.520000e+01,1.012000e+03,45329400001
2.846858880000e+08,2.846859490000e+08,2.209836e+01,6.018872e-01,1.949180e+01,5.652767e-01,8.820475e-01,8.785261e-03,1.700000e+01,1.520000e+01,1.012000e+03,45329400001
2.846859490000e+08,2.846860100000e+08,2.029508e+01,5.768069e-01,1.806557e+01,5.442030e-01,8.901454e-01,8.887492e-03,1.700000e+01,1.520000e+01,1.012000e+03,45329400001
2.846860100000e+08,2.846860710000e+08,2.131148e+01,5.910739e-01,1.868852e+01,5.535063e-01,8.769231e-01,9.111657e-03,1.700000e+01,1.520000e+01,1.012000e+03,45329400001
2.846860710000e+08,2.846861320000e+08,2.060656e+01,5.812163e-01,1.783607e+01,5.407351e-01,8.655529e-01,9.621768e-03,1.700000e+01,1.520000e+01,1.012000e+03,45329400001
2.846861320000e+08,2.846861930000e+08,2.047541e+01,5.793638e-01,1.785246e+01,5.409836e-01,8.718975e-01,9.456497e-03,1.700000e+01,1.520000e+01,1.012000e+03,45329400001
2.846861930000e+08,2.846862540000e+08,2.027869e+01,5.765739e-01,1.791803e+01,5.419762e-01,8.835893e-01,9.118780e-03,1.700000e+01,1.520000e+01,1.012000e+03,45329400001
2.846862540000e+08,2.846863150000e+08,2.085246e+01,5.846739e-01,1.836065e+01,5.486295e-01,8.805031e-01,9.094947e-03,1.700000e+01,1.520000e+01,1.012000e+03,45329400001
2.846863150000e+08,2.846863760000e+08,2.054098e+01,5.802908e-01,1.772131e+01,5.389928e-01,8.627294e-01,9.721885e-03,1.700000e+01,1.520000e+01,1.012000e+03,45329400001
2.846863760000e+08,2.846864370000e+08,2.121312e+01,5.897084e-01,1.852459e+01,5.510733e-01,8.732612e-01,9.248253e-03,1.700000e+01,1.520000e+01,1.012000e+03,45329400001
2.846864370000e+08,2.846864980000e+08,1.991803e+01,5.714238e-01,1.783607e+01,5.407351e-01,8.954732e-01,8.777117e-03,1.700000e+01,1.520000e+01,1.012000e+03,45329400001
2.846864980000e+08,2.846865590000e+08,2.078688e+01,5.837539e-01,1.819672e+01,5.461748e-01,8.753943e-01,9.274940e-03,1.700000e+01,1.520000e+01,1.012000e+03,45329400001
2.846865590000e+08,2.846866200000e+08,2.103279e+01,5.871965e-01,1.854098e+01,5.513171e-01,8.815277e-01,9.022214e-03,1.700000e+01,1.520000e+01,1.012000e+03,45329400001
2.846866200000e+08,2.846866810000e+08,1.942623e+01,5.643250e-01,1.708197e+01,5.291808e-01,8.793249e-01,9.462901e-03,1.700000e+01,1.520000e+01,1.012000e+03,45329400001
2.846866810000e+08,2.846867420000e+08,2.129508e+01,5.908466e-01,1.896721e+01,5.576181e-01,8.906851e-01,8.657592e-03,1.700000e+01,1.520000e+01,1.012000e+03,45329400001
2.846867420000e+08,2.846868030000e+08,2.057377e+01,5.807537e-01,1.811475e+01,5.449433e-01,8.804781e-01,9.157168e-03,1.700000e+01,1.520000e+01,1.012000e+03,45329400001
2.846868030000e+08,2.846868640000e+08,2.109836e+01,5.881112e-01,1.818033e+01,5.459287e-01,8.616939e-01,9.622945e-03,1.700000e+01,1.520000e+01,1.012000e+03,45329400001
2.846868640000e+08,2.846869250000e+08,2.086885e+01,5.849037e-01,1.816393e+01,5.456825e-01,8.703849e-01,9.413892e-03,1.700000e+01,1.520000e+01,1.012000e+03,45329400001
2.846869250000e+08,2.846869860000e+08,2.080328e+01,5.839841e-01,1.844262e+01,5.498528e-01,8.865248e-01,8.903589e-03,1.700000e+01,1.520000e+01,1.012000e+03,45329400001
2.846870040000e+08,2.846870650000e+08,2.126229e+01,5.903916e-01,1.886885e+01,5.561703e-01,8.874325e-01,8.776153e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329400002
2.846870650000e+08,2.846871260000e+08,2.154098e+01,5.942482e-01,1.880328e+01,5.552031e-01,8.729072e-01,9.188548e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329400002
2.846871260000e+08,2.846871870000e+08,2.027869e+01,5.765739e-01,1.804918e+01,5.439560e-01,8.900566e-01,8.894233e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329400002
2.846871870000e+08,2.846872480000e+08,2.042623e+01,5.786676e-01,1.842623e+01,5.496083e-01,9.020867e-01,8.419494e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329400002
2.846872480000e+08,2.846873090000e+08,2.121312e+01,5.897084e-01,1.822951e+01,5.466666e-01,8.593509e-01,9.664661e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329400002
2.846873090000e+08,2.846873700000e+08,2.124590e+01,5.901639e-01,1.893443e+01,5.571359e-01,8.912037e-01,8.649541e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329400002
2.846873700000e+08,2.846874310000e+08,2.140984e+01,5.924364e-01,1.883607e+01,5.556870e-01,8.797856e-01,8.999017e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329400002
2.846874310000e+08,2.846874920000e+08,2.093443e+01,5.858219e-01,1.821312e+01,5.464208e-01,8.700078e-01,9.410761e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329400002
2.846874920000e+08,2.846875530000e+08,2.131148e+01,5.910739e-01,1.844262e+01,5.498528e-01,8.653846e-01,9.466299e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329400002
2.846875530000e+08,2.846876140000e+08,2.136065e+01,5.917556e-01,1.880328e+01,5.552031e-01,8.802763e-01,8.993473e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329400002
2.846876140000e+08,2.846876750000e+08,2.019672e+01,5.754075e-01,1.759016e+01,5.369948e-01,8.709416e-01,9.551737e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329400002
2.846876750000e+08,2.846877360000e+08,2.054098e+01,5.802908e-01,1.798361e+01,5.429671e-01,8.754988e-01,9.326936e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329400002
2.846877360000e+08,2.846877970000e+08,1.965574e+01,5.676488e-01,1.731148e+01,5.327238e-01,8.807340e-01,9.359899e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329400002
2.846877970000e+08,2.846878580000e+08,2.034426e+01,5.775054e-01,1.790164e+01,5.417282e-01,8.799356e-01,9.226707e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329400002
2.846878580000e+08,2.846879190000e+08,2.126229e+01,5.903916e-01,1.878688e+01,5.549610e-01,8.835775e-01,8.905757e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329400002
2.846879190000e+08,2.846879800000e+08,2.126229e+01,5.903916e-01,1.867213e+01,5.532635e-01,8.781804e-01,9.081976e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329400002
2.846879800000e+08,2.846880410000e+08,2.037705e+01,5.779706e-01,1.768852e+01,5.384941e-01,8.680611e-01,9.599000e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329400002
2.846880410000e+08,2.846881020000e+08,2.049180e+01,5.795957e-01,1.793443e+01,5.422241e-01,8.752000e-01,9.347727e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329400002
2.846881020000e+08,2.846881630000e+08,2.144262e+01,5.928899e-01,1.914754e+01,5.602625e-01,8.929664e-01,8.548182e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329400002
2.846882210000e+08,2.846882820000e+08,2.137705e+01,5.919826e-01,1.873771e+01,5.542341e-01,8.765337e-01,9.110027e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500003
2.846882820000e+08,2.846883430000e+08,2.049180e+01,5.795957e-01,1.786885e+01,5.412319e-01,8.720000e-01,9.449488e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500003
2.846883430000e+08,2.846884040000e+08,2.242623e+01,6.063358e-01,1.991803e+01,5.714238e-01,8.881579e-01,8.521277e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500003
2.846884040000e+08,2.846884650000e+08,2.063935e+01,5.816786e-01,1.834426e+01,5.483845e-01,8.888006e-01,8.860138e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500003
2.846884650000e+08,2.846885260000e+08,2.054098e+01,5.802908e-01,1.786885e+01,5.412319e-01,8.699122e-01,9.503432e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500003
2.846885260000e+08,2.846885870000e+08,2.190164e+01,5.992022e-01,1.940984e+01,5.640869e-01,8.862275e-01,8.687363e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500003
2.846885870000e+08,2.846886480000e+08,2.083607e+01,5.844441e-01,1.855738e+01,5.515608e-01,8.906373e-01,8.754116e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500003
2.846886480000e+08,2.846887090000e+08,2.132787e+01,5.913013e-01,1.849180e+01,5.505854e-01,8.670254e-01,9.413728e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500003
2.846887090000e+08,2.846887700000e+08,2.006557e+01,5.735362e-01,1.788525e+01,5.414801e-01,8.913399e-01,8.895411e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500003
2.846887700000e+08,2.846888310000e+08,2.090164e+01,5.853630e-01,1.840984e+01,5.493638e-01,8.807843e-01,9.074994e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500003
2.846888310000e+08,2.846888920000e+08,2.104918e+01,5.874254e-01,1.877049e+01,5.547189e-01,8.917446e-01,8.670868e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500003
2.846888920000e+08,2.846889530000e+08,2.150820e+01,5.937958e-01,1.926229e+01,5.619389e-01,8.955793e-01,8.442643e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500003
2.846889530000e+08,2.846890140000e+08,2.157377e+01,5.947002e-01,1.896721e+01,5.576181e-01,8.791794e-01,8.984241e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500003
2.846890140000e+08,2.846890750000e+08,2.026229e+01,5.763409e-01,1.829508e+01,5.476490e-01,9.029126e-01,8.421608e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500003
2.846890750000e+08,2.846891360000e+08,2.144262e+01,5.928899e-01,1.900000e+01,5.580999e-01,8.860856e-01,8.784625e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500003
2.846891360000e+08,2.846891970000e+08,2.019672e+01,5.754075e-01,1.757377e+01,5.367444e-01,8.701299e-01,9.577260e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500003
2.846891970000e+08,2.846892580000e+08,1.980328e+01,5.697753e-01,1.700000e+01,5.279096e-01,8.584437e-01,1.002968e-02,1.690000e+01,1.510000e+01,1.013000e+03,45329500003
2.846892580000e+08,2.846893190000e+08,2.077049e+01,5.835237e-01,1.806557e+01,5.442030e-01,8.697711e-01,9.455137e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500003
2.846893190000e+08,2.846893800000e+08,1.970492e+01,5.683585e-01,1.726229e+01,5.319666e-01,8.760399e-01,9.504967e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500003
2.846893800000e+08,2.846894410000e+08,2.126229e+01,5.903916e-01,1.880328e+01,5.552031e-01,8.843485e-01,8.880089e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500003
2.846894410000e+08,2.846895020000e+08,2.008197e+01,5.737705e-01,1.773771e+01,5.392421e-01,8.832653e-01,9.174396e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500003
2.846895020000e+08,2.846895630000e+08,2.078688e+01,5.837539e-01,1.822951e+01,5.466666e-01,8.769716e-01,9.224351e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500003
2.846895630000e+08,2.846896240000e+08,2.078688e+01,5.837539e-01,1.831148e+01,5.478943e-01,8.809148e-01,9.095701e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500003
2.846896240000e+08,2.846896850000e+08,2.045902e+01,5.791318e-01,1.793443e+01,5.422241e-01,8.766026e-01,9.309945e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500003
2.846896850000e+08,2.846897460000e+08,2.090164e+01,5.853630e-01,1.875410e+01,5.544766e-01,8.972549e-01,8.503220e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500003
2.846897460000e+08,2.846898070000e+08,2.068852e+01,5.823711e-01,1.818033e+01,5.459287e-01,8.787639e-01,9.188032e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500003
2.846898070000e+08,2.846898680000e+08,1.990164e+01,5.711886e-01,1.773771e+01,5.392421e-01,8.912686e-01,8.934547e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500003
2.846898680000e+08,2.846899290000e+08,2.178688e+01,5.976304e-01,1.929508e+01,5.624170e-01,8.856283e-01,8.730168e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500003
2.846899290000e+08,2.846899900000e+08,2.183607e+01,5.983045e-01,1.929508e+01,5.624170e-01,8.836336e-01,8.786133e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500003
2.846899900000e+08,2.846900510000e+08,2.195082e+01,5.998746e-01,1.950820e+01,5.655144e-01,8.887230e-01,8.594006e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500003
2.846900660000e+08,2.846901270000e+08,2.011475e+01,5.742387e-01,1.773771e+01,5.392421e-01,8.818256e-01,9.215754e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500004
2.846901270000e+08,2.846901880000e+08,2.170492e+01,5.965051e-01,1.908197e+01,5.593023e-01,8.791541e-01,8.957865e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500004
2.846901880000e+08,2.846902490000e+08,1.973771e+01,5.688312e-01,1.722951e+01,5.314611e-01,8.729236e-01,9.598587e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500004
2.846902490000e+08,2.846903100000e+08,2.072131e+01,5.828324e-01,1.842623e+01,5.496083e-01,8.892405e-01,8.827273e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500004
2.846903100000e+08,2.846903710000e+08,2.173771e+01,5.969555e-01,1.937705e+01,5.636103e-01,8.914027e-01,8.544264e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500004
2.846903710000e+08,2.846904320000e+08,2.157377e+01,5.947002e-01,1.914754e+01,5.602625e-01,8.875380e-01,8.709002e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500004
2.846904320000e+08,2.846904930000e+08,2.088525e+01,5.851334e-01,1.824590e+01,5.469124e-01,8.736264e-01,9.309073e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500004
2.846904930000e+08,2.846905540000e+08,2.060656e+01,5.812163e-01,1.819672e+01,5.461748e-01,8.830549e-01,9.063944e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500004
2.846905540000e+08,2.846906150000e+08,2.062295e+01,5.814475e-01,1.829508e+01,5.476490e-01,8.871224e-01,8.921859e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500004
2.846906150000e+08,2.846906760000e+08,2.113115e+01,5.885680e-01,1.878688e+01,5.549610e-01,8.890613e-01,8.747440e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500004
2.846906760000e+08,2.846907370000e+08,1.998361e+01,5.723636e-01,1.763935e+01,5.377449e-01,8.826907e-01,9.216554e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500004
2.846907370000e+08,2.846907980000e+08,2.101639e+01,5.869676e-01,1.845902e+01,5.500971e-01,8.783152e-01,9.130602e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500004
2.846907980000e+08,2.846908590000e+08,2.057377e+01,5.807537e-01,1.842623e+01,5.496083e-01,8.956175e-01,8.630842e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500004
2.846908590000e+08,2.846909200000e+08,2.019672e+01,5.754075e-01,1.781967e+01,5.404866e-01,8.823052e-01,9.180846e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500004
2.846909200000e+08,2.846909810000e+08,2.114754e+01,5.887962e-01,1.868852e+01,5.535063e-01,8.837209e-01,8.925108e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500004
2.846909810000e+08,2.846910420000e+08,2.122951e+01,5.899362e-01,1.888525e+01,5.564119e-01,8.895753e-01,8.709427e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500004
2.846910420000e+08,2.846911030000e+08,2.034426e+01,5.775054e-01,1.800000e+01,5.432144e-01,8.847703e-01,9.063826e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500004
2.846911030000e+08,2.846911640000e+08,2.147541e+01,5.933430e-01,1.890164e+01,5.566533e-01,8.801526e-01,8.973411e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500004
2.846911640000e+08,2.846912250000e+08,2.116393e+01,5.890244e-01,1.854098e+01,5.513171e-01,8.760651e-01,9.170688e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500004
2.846912250000e+08,2.846912860000e+08,2.036065e+01,5.777380e-01,1.798361e+01,5.429671e-01,8.832528e-01,9.111817e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500004
2.846912860000e+08,2.846913470000e+08,2.142623e+01,5.926632e-01,1.881967e+01,5.554451e-01,8.783473e-01,9.041826e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500004
2.846913470000e+08,2.846914080000e+08,1.970492e+01,5.683585e-01,1.767213e+01,5.382444e-01,8.968386e-01,8.773311e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500004
2.846914080000e+08,2.846914690000e+08,2.129508e+01,5.908466e-01,1.898361e+01,5.578590e-01,8.914550e-01,8.630780e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500004
2.846914690000e+08,2.846915300000e+08,2.193443e+01,5.996505e-01,1.950820e+01,5.655144e-01,8.893871e-01,8.574725e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500004
2.846915300000e+08,2.846915910000e+08,2.129508e+01,5.908466e-01,1.908197e+01,5.593023e-01,8.960739e-01,8.467003e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500004
2.846915910000e+08,2.846916520000e+08,2.180328e+01,5.978552e-01,1.962295e+01,5.671752e-01,9.000000e-01,8.226128e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500004
2.846916520000e+08,2.846917130000e+08,2.055738e+01,5.805223e-01,1.827869e+01,5.474036e-01,8.891547e-01,8.865403e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500004
2.846917130000e+08,2.846917740000e+08,2.095082e+01,5.860512e-01,1.844262e+01,5.498528e-01,8.802817e-01,9.080834e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500004
2.846917740000e+08,2.846918350000e+08,2.073771e+01,5.830629e-01,1.840984e+01,5.493638e-01,8.877470e-01,8.875610e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500004
2.846918350000e+08,2.846918960000e+08,2.091803e+01,5.855925e-01,1.859016e+01,5.520478e-01,8.887147e-01,8.803892e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500004
2.846919100000e+08,2.846919710000e+08,2.101639e+01,5.869676e-01,1.845902e+01,5.500971e-01,8.783152e-01,9.130602e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500005
2.846919710000e+08,2.846920320000e+08,2.116393e+01,5.890244e-01,1.881967e+01,5.554451e-01,8.892332e-01,8.734731e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500005
2.846920320000e+08,2.846920930000e+08,2.067213e+01,5.821404e-01,1.816393e+01,5.456825e-01,8.786677e-01,9.194815e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500005
2.846920930000e+08,2.846921540000e+08,2.016393e+01,5.749403e-01,1.765574e+01,5.379947e-01,8.756098e-01,9.410136e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500005
2.846921540000e+08,2.846922150000e+08,2.100000e+01,5.867387e-01,1.865574e+01,5.530206e-01,8.883685e-01,8.798637e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500005
2.846922150000e+08,2.846922760000e+08,2.178688e+01,5.976304e-01,1.916393e+01,5.605024e-01,8.796088e-01,8.926470e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500005
2.846922760000e+08,2.846923370000e+08,2.131148e+01,5.910739e-01,1.914754e+01,5.602625e-01,8.984615e-01,8.377094e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500005
2.846923370000e+08,2.846923980000e+08,2.075410e+01,5.832934e-01,1.845902e+01,5.500971e-01,8.894155e-01,8.814194e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500005
2.846923980000e+08,2.846924590000e+08,2.062295e+01,5.814475e-01,1.813115e+01,5.451898e-01,8.791733e-01,9.189215e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500005
2.846924590000e+08,2.846925200000e+08,1.977049e+01,5.693035e-01,1.742623e+01,5.344865e-01,8.814262e-01,9.309228e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500005
2.846925200000e+08,2.846925810000e+08,2.022951e+01,5.758744e-01,1.767213e+01,5.382444e-01,8.735818e-01,9.460171e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500005
2.846925810000e+08,2.846926420000e+08,2.054098e+01,5.802908e-01,1.816393e+01,5.456825e-01,8.842778e-01,9.037062e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500005
2.846926420000e+08,2.846927030000e+08,2.073771e+01,5.830629e-01,1.842623e+01,5.496083e-01,8.885375e-01,8.848242e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500005
2.846927030000e+08,2.846927640000e+08,2.031148e+01,5.770399e-01,1.821312e+01,5.464208e-01,8.966909e-01,8.646792e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500005
2.846927640000e+08,2.846928250000e+08,2.013115e+01,5.744727e-01,1.837705e+01,5.488744e-01,9.128665e-01,8.048169e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500005
2.846928250000e+08,2.846928860000e+08,2.178688e+01,5.976304e-01,1.947541e+01,5.650390e-01,8.939052e-01,8.447542e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500005
2.846928860000e+08,2.846929470000e+08,1.916393e+01,5.605024e-01,1.703279e+01,5.284184e-01,8.887938e-01,9.195127e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500005
2.846929470000e+08,2.846930080000e+08,2.075410e+01,5.832934e-01,1.845902e+01,5.500971e-01,8.894155e-01,8.814194e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500005
2.846930080000e+08,2.846930690000e+08,2.047541e+01,5.793638e-01,1.793443e+01,5.422241e-01,8.759007e-01,9.328908e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500005
2.846930690000e+08,2.846931300000e+08,2.131148e+01,5.910739e-01,1.852459e+01,5.510733e-01,8.692307e-01,9.350798e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500005
2.846931300000e+08,2.846931910000e+08,2.186885e+01,5.987535e-01,1.949180e+01,5.652767e-01,8.913044e-01,8.521993e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500005
2.846931910000e+08,2.846932520000e+08,2.136065e+01,5.917556e-01,1.878688e+01,5.549610e-01,8.795089e-01,9.018316e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500005
2.846932520000e+08,2.846933130000e+08,2.034426e+01,5.775054e-01,1.814754e+01,5.454363e-01,8.920226e-01,8.809851e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500005
2.846933130000e+08,2.846933740000e+08,2.047541e+01,5.793638e-01,1.762295e+01,5.374950e-01,8.606886e-01,9.797949e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500005
2.846933740000e+08,2.846934350000e+08,2.095082e+01,5.860512e-01,1.875410e+01,5.544766e-01,8.951487e-01,8.569769e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500005
2.846934350000e+08,2.846934960000e+08,2.067213e+01,5.821404e-01,1.836065e+01,5.486295e-01,8.881840e-01,8.874543e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500005
2.846934960000e+08,2.846935570000e+08,2.226229e+01,6.041156e-01,2.001639e+01,5.728329e-01,8.991163e-01,8.172755e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500005
2.846935570000e+08,2.846936180000e+08,2.057377e+01,5.807537e-01,1.824590e+01,5.469124e-01,8.868526e-01,8.941826e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500005
2.846936180000e+08,2.846936790000e+08,2.047541e+01,5.793638e-01,1.801639e+01,5.434618e-01,8.799039e-01,9.198157e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500005
2.846936790000e+08,2.846937400000e+08,2.160656e+01,5.951520e-01,1.919672e+01,5.609816e-01,8.884674e-01,8.670896e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500005
2.846937640000e+08,2.846938250000e+08,2.070492e+01,5.826018e-01,1.795082e+01,5.424719e-01,8.669834e-01,9.555573e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500006
2.846938250000e+08,2.846938860000e+08,2.180328e+01,5.978552e-01,1.947541e+01,5.650390e-01,8.932331e-01,8.467886e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500006
2.846938860000e+08,2.846939470000e+08,2.032787e+01,5.772727e-01,1.811475e+01,5.449433e-01,8.911290e-01,8.845360e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500006
2.846939470000e+08,2.846940080000e+08,2.234426e+01,6.052268e-01,1.993443e+01,5.716589e-01,8.921497e-01,8.401980e-03,1.690000e+01,1.510000e+01,1.013000e+03,45329500006
