#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.080643700000e+08,4.080644310000e+08,4.549180e+01,8.635782e-01,4.167213e+01,8.265287e-01,5.704918e+00,1.277049e+01,1.314754e+01,7.737705e+00,2.163934e+00,1.475410e-01,0.000000e+00,9.160360e-01,5.264672e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.216997e+01,1.358935e+01,1.739452e+01,22472200001
4.080644310000e+08,4.080644920000e+08,4.365574e+01,8.459715e-01,4.018033e+01,8.115996e-01,6.327869e+00,1.234426e+01,1.270492e+01,6.622951e+00,1.950820e+00,2.295082e-01,0.000000e+00,9.203905e-01,5.245451e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.213341e+01,1.362423e+01,1.733404e+01,22472200001
4.080644920000e+08,4.080645530000e+08,4.391803e+01,8.485091e-01,4.018033e+01,8.115996e-01,6.754098e+00,1.257377e+01,1.209836e+01,6.590164e+00,2.000000e+00,1.639344e-01,0.000000e+00,9.148936e-01,5.391132e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.219692e+01,1.369328e+01,1.684764e+01,22472200001
4.080645530000e+08,4.080646140000e+08,4.422951e+01,8.515127e-01,4.095082e+01,8.193442e-01,5.868853e+00,1.329508e+01,1.257377e+01,7.065574e+00,1.934426e+00,2.131148e-01,0.000000e+00,9.258710e-01,5.043689e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.220560e+01,1.359331e+01,1.725955e+01,22472200001
4.080646140000e+08,4.080646750000e+08,4.449180e+01,8.540339e-01,4.037705e+01,8.135839e-01,5.540984e+00,1.304918e+01,1.209836e+01,7.540984e+00,1.983607e+00,1.639344e-01,0.000000e+00,9.075166e-01,5.561017e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.223552e+01,1.366350e+01,1.738911e+01,22472200001
4.080646750000e+08,4.080647360000e+08,4.542623e+01,8.629556e-01,4.134426e+01,8.232707e-01,6.508197e+00,1.254098e+01,1.291803e+01,6.983606e+00,2.114754e+00,2.786885e-01,0.000000e+00,9.101408e-01,5.432721e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.221409e+01,1.348584e+01,1.704912e+01,22472200001
4.080647360000e+08,4.080647970000e+08,4.455738e+01,8.546630e-01,4.083607e+01,8.181954e-01,5.901639e+00,1.360656e+01,1.186885e+01,7.131147e+00,2.196721e+00,1.311475e-01,0.000000e+00,9.164827e-01,5.306714e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.226226e+01,1.355597e+01,1.707166e+01,22472200001
4.080647970000e+08,4.080648580000e+08,4.324590e+01,8.419912e-01,3.980328e+01,8.077826e-01,6.098361e+00,1.244262e+01,1.152459e+01,7.442623e+00,2.147541e+00,1.475410e-01,0.000000e+00,9.203942e-01,5.270136e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.224860e+01,1.354518e+01,1.726689e+01,22472200001
4.080648580000e+08,4.080649190000e+08,4.654099e+01,8.734798e-01,4.242623e+01,8.339736e-01,6.311475e+00,1.385246e+01,1.272131e+01,7.360656e+00,1.983607e+00,1.967213e-01,0.000000e+00,9.115886e-01,5.328082e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.226418e+01,1.371228e+01,1.698285e+01,22472200001
4.080649190000e+08,4.080649800000e+08,4.604918e+01,8.688524e-01,4.229508e+01,8.326836e-01,5.918033e+00,1.367213e+01,1.281967e+01,7.540984e+00,2.213115e+00,1.311475e-01,0.000000e+00,9.184763e-01,5.162974e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.224915e+01,1.358616e+01,1.755857e+01,22472200001
4.080649800000e+08,4.080650410000e+08,4.649180e+01,8.730181e-01,4.203279e+01,8.300976e-01,5.721312e+00,1.359016e+01,1.313115e+01,7.360656e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.040903e-01,5.529477e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.213403e+01,1.354106e+01,1.734606e+01,22472200001
4.080650410000e+08,4.080651020000e+08,4.567213e+01,8.652881e-01,4.186885e+01,8.284773e-01,6.295082e+00,1.319672e+01,1.324590e+01,6.737705e+00,2.098361e+00,2.950820e-01,0.000000e+00,9.167265e-01,5.234592e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.217282e+01,1.343551e+01,1.727385e+01,22472200001
4.080651020000e+08,4.080651630000e+08,4.500000e+01,8.588974e-01,4.131147e+01,8.229443e-01,5.819672e+00,1.314754e+01,1.257377e+01,7.049181e+00,2.344262e+00,3.770492e-01,0.000000e+00,9.180328e-01,5.235740e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.221553e+01,1.354841e+01,1.719997e+01,22472200001
4.080651630000e+08,4.080652240000e+08,4.526229e+01,8.613970e-01,4.113115e+01,8.211462e-01,6.098361e+00,1.303279e+01,1.298361e+01,6.918033e+00,1.934426e+00,1.639344e-01,0.000000e+00,9.087287e-01,5.480889e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.217491e+01,1.367060e+01,1.707403e+01,22472200001
4.080652240000e+08,4.080652850000e+08,4.606557e+01,8.690071e-01,4.154099e+01,8.252271e-01,6.180328e+00,1.309836e+01,1.281967e+01,7.032787e+00,2.213115e+00,1.967213e-01,0.000000e+00,9.017794e-01,5.614336e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.223777e+01,1.360994e+01,1.739136e+01,22472200001
4.080652850000e+08,4.080653460000e+08,4.654099e+01,8.734798e-01,4.226229e+01,8.323608e-01,6.065574e+00,1.296721e+01,1.334426e+01,7.475410e+00,2.147541e+00,2.622951e-01,0.000000e+00,9.080662e-01,5.422676e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.233809e+01,1.368861e+01,1.746768e+01,22472200001
4.080653460000e+08,4.080654070000e+08,4.480328e+01,8.570181e-01,4.118033e+01,8.216370e-01,6.131147e+00,1.286885e+01,1.270492e+01,7.180328e+00,2.147541e+00,1.475410e-01,0.000000e+00,9.191365e-01,5.214907e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.216771e+01,1.350254e+01,1.703884e+01,22472200001
4.080654360000e+08,4.080654970000e+08,4.536066e+01,8.623325e-01,4.172131e+01,8.270163e-01,6.704918e+00,1.285246e+01,1.278689e+01,6.967213e+00,2.229508e+00,1.803279e-01,0.000000e+00,9.197687e-01,5.164243e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.224311e+01,1.365324e+01,1.718155e+01,22472200002
4.080654970000e+08,4.080655580000e+08,4.562295e+01,8.648221e-01,4.203279e+01,8.300976e-01,6.885246e+00,1.242623e+01,1.260656e+01,7.426229e+00,2.426229e+00,2.622951e-01,0.000000e+00,9.213079e-01,5.104008e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.225355e+01,1.371105e+01,1.753659e+01,22472200002
4.080655580000e+08,4.080656190000e+08,4.352459e+01,8.446999e-01,3.952459e+01,8.049498e-01,5.409836e+00,1.300000e+01,1.180328e+01,6.786885e+00,2.344262e+00,1.803279e-01,0.000000e+00,9.080979e-01,5.606564e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.222407e+01,1.352564e+01,1.727457e+01,22472200002
4.080656190000e+08,4.080656800000e+08,4.421312e+01,8.513549e-01,4.044262e+01,8.142443e-01,5.754098e+00,1.309836e+01,1.234426e+01,6.918033e+00,2.180328e+00,1.475410e-01,0.000000e+00,9.147201e-01,5.378078e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.229936e+01,1.363989e+01,1.715722e+01,22472200002
4.080656800000e+08,4.080657410000e+08,4.393443e+01,8.486674e-01,4.032787e+01,8.130884e-01,6.131147e+00,1.255738e+01,1.209836e+01,7.245902e+00,2.196721e+00,9.836066e-02,0.000000e+00,9.179105e-01,5.302451e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.217567e+01,1.361289e+01,1.740964e+01,22472200002
4.080657410000e+08,4.080658020000e+08,4.404918e+01,8.497751e-01,4.004918e+01,8.102739e-01,6.180328e+00,1.280328e+01,1.245902e+01,6.426229e+00,2.065574e+00,1.147541e-01,0.000000e+00,9.091924e-01,5.543132e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.221655e+01,1.357700e+01,1.765712e+01,22472200002
4.080658020000e+08,4.080658630000e+08,4.570492e+01,8.655986e-01,4.157377e+01,8.255527e-01,6.147541e+00,1.293443e+01,1.322951e+01,6.901639e+00,2.163934e+00,1.967213e-01,0.000000e+00,9.096126e-01,5.430450e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.225492e+01,1.339948e+01,1.723866e+01,22472200002
4.080658630000e+08,4.080659240000e+08,4.532787e+01,8.620208e-01,4.147541e+01,8.245755e-01,5.918033e+00,1.359016e+01,1.224590e+01,7.311475e+00,2.295082e+00,1.147541e-01,0.000000e+00,9.150090e-01,5.303365e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.220574e+01,1.357295e+01,1.718281e+01,22472200002
4.080659240000e+08,4.080659850000e+08,4.477049e+01,8.567045e-01,4.104918e+01,8.203276e-01,6.049181e+00,1.329508e+01,1.290164e+01,6.393443e+00,2.213115e+00,1.967213e-01,0.000000e+00,9.168802e-01,5.282598e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.217377e+01,1.358954e+01,1.721477e+01,22472200002
4.080659850000e+08,4.080660460000e+08,4.396721e+01,8.489841e-01,4.037705e+01,8.135839e-01,5.344262e+00,1.342623e+01,1.181967e+01,7.295082e+00,2.360656e+00,1.311475e-01,0.000000e+00,9.183445e-01,5.287692e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.225687e+01,1.359071e+01,1.705932e+01,22472200002
4.080660460000e+08,4.080661070000e+08,4.301639e+01,8.397540e-01,3.962295e+01,8.059507e-01,5.934426e+00,1.240984e+01,1.213115e+01,6.704918e+00,2.213115e+00,2.295082e-01,0.000000e+00,9.211128e-01,5.262327e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.220373e+01,1.353811e+01,1.703916e+01,22472200002
4.080661070000e+08,4.080661680000e+08,4.460656e+01,8.551345e-01,4.077049e+01,8.175382e-01,5.918033e+00,1.285246e+01,1.227869e+01,7.262295e+00,2.180328e+00,2.786885e-01,0.000000e+00,9.140022e-01,5.374685e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.224472e+01,1.364874e+01,1.750950e+01,22472200002
4.080661680000e+08,4.080662290000e+08,4.650820e+01,8.731720e-01,4.247541e+01,8.344569e-01,6.262295e+00,1.318033e+01,1.326229e+01,7.327869e+00,2.180328e+00,2.622951e-01,0.000000e+00,9.132887e-01,5.283384e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.224586e+01,1.345908e+01,1.720559e+01,22472200002
4.080662290000e+08,4.080662900000e+08,4.486885e+01,8.576450e-01,4.144262e+01,8.242495e-01,6.688525e+00,1.281967e+01,1.300000e+01,6.737705e+00,2.065574e+00,1.311475e-01,0.000000e+00,9.236390e-01,5.076326e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.216709e+01,1.357474e+01,1.732405e+01,22472200002
4.080662900000e+08,4.080663510000e+08,4.396721e+01,8.489841e-01,4.014754e+01,8.112684e-01,6.098361e+00,1.277049e+01,1.183607e+01,6.819672e+00,2.524590e+00,9.836066e-02,0.000000e+00,9.131246e-01,5.438562e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.223222e+01,1.374424e+01,1.764674e+01,22472200002
4.080663510000e+08,4.080664120000e+08,4.567213e+01,8.652881e-01,4.201639e+01,8.299357e-01,6.213115e+00,1.331148e+01,1.340984e+01,6.885246e+00,1.983607e+00,2.131148e-01,0.000000e+00,9.199569e-01,5.141088e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.225505e+01,1.362337e+01,1.702391e+01,22472200002
4.080664120000e+08,4.080664730000e+08,4.350820e+01,8.445408e-01,4.000000e+01,8.097763e-01,6.065574e+00,1.301639e+01,1.181967e+01,6.934426e+00,1.983607e+00,1.803279e-01,0.000000e+00,9.193670e-01,5.285065e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.233812e+01,1.339553e+01,1.716349e+01,22472200002
4.080665140000e+08,4.080665750000e+08,4.413115e+01,8.505654e-01,4.063934e+01,8.162223e-01,6.131147e+00,1.350820e+01,1.180328e+01,6.901639e+00,2.196721e+00,9.836066e-02,0.000000e+00,9.208767e-01,5.202540e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.221254e+01,1.347584e+01,1.708655e+01,22472200003
4.080665750000e+08,4.080666360000e+08,4.557377e+01,8.643558e-01,4.144262e+01,8.242495e-01,6.016394e+00,1.301639e+01,1.247541e+01,7.721312e+00,2.000000e+00,2.131148e-01,0.000000e+00,9.093525e-01,5.445297e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.228518e+01,1.364846e+01,1.725918e+01,22472200003
4.080666360000e+08,4.080666970000e+08,4.444262e+01,8.535617e-01,4.065574e+01,8.163869e-01,6.032787e+00,1.260656e+01,1.249180e+01,7.229508e+00,2.065574e+00,2.295082e-01,0.000000e+00,9.147916e-01,5.362133e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.217576e+01,1.341011e+01,1.719178e+01,22472200003
4.080666970000e+08,4.080667580000e+08,4.583607e+01,8.668396e-01,4.191803e+01,8.289638e-01,5.688525e+00,1.337705e+01,1.263934e+01,7.950819e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.145207e-01,5.287600e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.213326e+01,1.348724e+01,1.737000e+01,22472200003
4.080667580000e+08,4.080668190000e+08,4.326229e+01,8.421507e-01,3.988525e+01,8.086140e-01,5.967213e+00,1.327869e+01,1.183607e+01,6.573771e+00,2.131148e+00,9.836066e-02,0.000000e+00,9.219401e-01,5.222104e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.225774e+01,1.351555e+01,1.729849e+01,22472200003
4.080668190000e+08,4.080668800000e+08,4.503279e+01,8.592104e-01,4.111475e+01,8.209826e-01,5.918033e+00,1.265574e+01,1.263934e+01,7.688525e+00,2.000000e+00,2.131148e-01,0.000000e+00,9.129960e-01,5.377430e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.223313e+01,1.366663e+01,1.713346e+01,22472200003
4.080668800000e+08,4.080669410000e+08,4.547541e+01,8.634226e-01,4.188525e+01,8.286395e-01,6.688525e+00,1.254098e+01,1.308197e+01,7.163934e+00,2.098361e+00,3.114754e-01,0.000000e+00,9.210526e-01,5.119857e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.217236e+01,1.368324e+01,1.732138e+01,22472200003
4.080669410000e+08,4.080670020000e+08,4.616393e+01,8.699344e-01,4.190164e+01,8.288016e-01,6.180328e+00,1.316393e+01,1.278689e+01,7.360656e+00,2.229508e+00,1.803279e-01,0.000000e+00,9.076704e-01,5.455294e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.230754e+01,1.357120e+01,1.715750e+01,22472200003
4.080670020000e+08,4.080670630000e+08,4.457377e+01,8.548202e-01,4.059016e+01,8.157282e-01,6.524590e+00,1.268852e+01,1.224590e+01,7.000000e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.106289e-01,5.470974e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.217521e+01,1.358069e+01,1.682254e+01,22472200003
4.080670630000e+08,4.080671240000e+08,4.577049e+01,8.662193e-01,4.204918e+01,8.302595e-01,6.327869e+00,1.313115e+01,1.322951e+01,7.147541e+00,1.950820e+00,2.622951e-01,0.000000e+00,9.186963e-01,5.172297e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.224534e+01,1.337188e+01,1.698741e+01,22472200003
4.080671240000e+08,4.080671850000e+08,4.427869e+01,8.519860e-01,4.042623e+01,8.140793e-01,5.836066e+00,1.339344e+01,1.240984e+01,6.426229e+00,2.147541e+00,2.131148e-01,0.000000e+00,9.129952e-01,5.423051e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.219257e+01,1.362787e+01,1.707516e+01,22472200003
4.080671850000e+08,4.080672460000e+08,4.308197e+01,8.403938e-01,3.873771e+01,7.968967e-01,5.754098e+00,1.218033e+01,1.195082e+01,6.491803e+00,2.213115e+00,1.475410e-01,0.000000e+00,8.991629e-01,5.873767e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.223042e+01,1.342819e+01,1.708243e+01,22472200003
4.080672460000e+08,4.080673070000e+08,4.519672e+01,8.607728e-01,4.108197e+01,8.206551e-01,6.459016e+00,1.262295e+01,1.196721e+01,7.459016e+00,2.262295e+00,3.114754e-01,0.000000e+00,9.089590e-01,5.478633e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.213577e+01,1.356149e+01,1.749664e+01,22472200003
4.080673070000e+08,4.080673680000e+08,4.318033e+01,8.413526e-01,3.947541e+01,8.044488e-01,6.196721e+00,1.185246e+01,1.273771e+01,6.540984e+00,1.901639e+00,2.459016e-01,0.000000e+00,9.141989e-01,5.457061e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.222590e+01,1.366047e+01,1.730385e+01,22472200003
4.080673680000e+08,4.080674290000e+08,4.400000e+01,8.493006e-01,4.052459e+01,8.150690e-01,6.163934e+00,1.221311e+01,1.216393e+01,7.459016e+00,2.344262e+00,1.803279e-01,0.000000e+00,9.210134e-01,5.206170e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.233321e+01,1.354530e+01,1.707765e+01,22472200003
4.080674290000e+08,4.080674900000e+08,4.377049e+01,8.470827e-01,3.986885e+01,8.084477e-01,5.770492e+00,1.324590e+01,1.211475e+01,6.459016e+00,2.065574e+00,2.131148e-01,0.000000e+00,9.108614e-01,5.514465e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.221838e+01,1.355433e+01,1.738808e+01,22472200003
4.080674900000e+08,4.080675510000e+08,4.408197e+01,8.500913e-01,4.027869e+01,8.125924e-01,6.000000e+00,1.272131e+01,1.231148e+01,6.901639e+00,2.196721e+00,1.475410e-01,0.000000e+00,9.137226e-01,5.414525e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.220839e+01,1.363795e+01,1.686460e+01,22472200003
4.080675930000e+08,4.080676540000e+08,4.350820e+01,8.445408e-01,3.952459e+01,8.049498e-01,5.885246e+00,1.263934e+01,1.150820e+01,6.934426e+00,2.377049e+00,1.803279e-01,0.000000e+00,9.084401e-01,5.598225e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.219345e+01,1.360958e+01,1.699627e+01,22472300004
4.080676540000e+08,4.080677150000e+08,4.670492e+01,8.750168e-01,4.234426e+01,8.331676e-01,5.901639e+00,1.370492e+01,1.295082e+01,7.540984e+00,2.016393e+00,2.295082e-01,0.000000e+00,9.066339e-01,5.450851e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.222130e+01,1.373074e+01,1.692973e+01,22472300004
4.080677150000e+08,4.080677760000e+08,4.465574e+01,8.556058e-01,4.109836e+01,8.208188e-01,6.032787e+00,1.301639e+01,1.283607e+01,6.868853e+00,2.081967e+00,2.622951e-01,0.000000e+00,9.203377e-01,5.187957e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.223479e+01,1.360486e+01,1.702694e+01,22472300004
4.080677760000e+08,4.080678370000e+08,4.532787e+01,8.620208e-01,4.149180e+01,8.247384e-01,6.540984e+00,1.290164e+01,1.218033e+01,7.278688e+00,2.426229e+00,1.639344e-01,0.000000e+00,9.153707e-01,5.293115e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.223549e+01,1.355424e+01,1.732394e+01,22472300004
4.080678370000e+08,4.080678980000e+08,4.547541e+01,8.634226e-01,4.155738e+01,8.253899e-01,6.557377e+00,1.319672e+01,1.285246e+01,6.508197e+00,2.196721e+00,2.459016e-01,0.000000e+00,9.138428e-01,5.327560e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.223077e+01,1.352599e+01,1.716872e+01,22472300004
4.080678980000e+08,4.080679590000e+08,4.545901e+01,8.632669e-01,4.137705e+01,8.235971e-01,6.311475e+00,1.283607e+01,1.267213e+01,7.262295e+00,2.114754e+00,1.803279e-01,0.000000e+00,9.102055e-01,5.428996e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.226854e+01,1.362549e+01,1.708455e+01,22472300004
4.080679590000e+08,4.080680200000e+08,4.481967e+01,8.571749e-01,4.121312e+01,8.219640e-01,6.459016e+00,1.277049e+01,1.240984e+01,7.180328e+00,2.213115e+00,1.803279e-01,0.000000e+00,9.195318e-01,5.202310e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.220258e+01,1.368419e+01,1.731838e+01,22472300004
4.080680200000e+08,4.080680810000e+08,4.455738e+01,8.546630e-01,4.063934e+01,8.162223e-01,6.032787e+00,1.277049e+01,1.267213e+01,6.868853e+00,2.081967e+00,2.131148e-01,0.000000e+00,9.120677e-01,5.432040e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.227768e+01,1.362912e+01,1.722752e+01,22472300004
4.080680810000e+08,4.080681420000e+08,4.604918e+01,8.688524e-01,4.193443e+01,8.291258e-01,5.950819e+00,1.298361e+01,1.360656e+01,7.213115e+00,2.049180e+00,1.311475e-01,0.000000e+00,9.106444e-01,5.382197e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.220949e+01,1.361017e+01,1.742024e+01,22472300004
4.080681420000e+08,4.080682030000e+08,4.401639e+01,8.494588e-01,4.026229e+01,8.124270e-01,6.065574e+00,1.345902e+01,1.206557e+01,6.639344e+00,1.770492e+00,2.622951e-01,0.000000e+00,9.147114e-01,5.390332e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.216626e+01,1.366577e+01,1.710244e+01,22472300004
4.080682030000e+08,4.080682640000e+08,4.418033e+01,8.510392e-01,4.021312e+01,8.119307e-01,6.163934e+00,1.322951e+01,1.170492e+01,6.819672e+00,2.081967e+00,2.131148e-01,0.000000e+00,9.102041e-01,5.507042e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.225443e+01,1.362723e+01,1.724901e+01,22472300004
4.080682640000e+08,4.080683250000e+08,4.547541e+01,8.634226e-01,4.172131e+01,8.270163e-01,6.278688e+00,1.268852e+01,1.350820e+01,6.983606e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.174477e-01,5.225188e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.217516e+01,1.362869e+01,1.707485e+01,22472300004
4.080683250000e+08,4.080683860000e+08,4.359016e+01,8.453359e-01,3.986885e+01,8.084477e-01,6.639344e+00,1.172131e+01,1.190164e+01,7.540984e+00,1.901639e+00,1.639344e-01,0.000000e+00,9.146296e-01,5.418975e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.217628e+01,1.352533e+01,1.744355e+01,22472300004
4.080683860000e+08,4.080684470000e+08,4.373771e+01,8.467653e-01,4.001639e+01,8.099423e-01,6.016394e+00,1.280328e+01,1.191803e+01,7.032787e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.149175e-01,5.401547e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.216424e+01,1.365921e+01,1.723891e+01,22472300004
4.080684470000e+08,4.080685080000e+08,4.336066e+01,8.431076e-01,3.950820e+01,8.047828e-01,5.836066e+00,1.288525e+01,1.134426e+01,7.049181e+00,2.196721e+00,1.967213e-01,0.000000e+00,9.111531e-01,5.532277e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.223739e+01,1.351755e+01,1.728906e+01,22472300004
4.080685080000e+08,4.080685690000e+08,4.496721e+01,8.585845e-01,4.129508e+01,8.227810e-01,6.426229e+00,1.304918e+01,1.224590e+01,7.213115e+00,2.147541e+00,2.131148e-01,0.000000e+00,9.183376e-01,5.228768e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.224864e+01,1.359263e+01,1.732528e+01,22472300004
4.080685690000e+08,4.080686300000e+08,4.277049e+01,8.373504e-01,3.911475e+01,8.007656e-01,5.655738e+00,1.255738e+01,1.183607e+01,6.704918e+00,2.147541e+00,2.131148e-01,0.000000e+00,9.145266e-01,5.473644e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.223872e+01,1.357795e+01,1.720637e+01,22472300004
4.080686720000e+08,4.080687330000e+08,4.473771e+01,8.563907e-01,4.067213e+01,8.165514e-01,6.065574e+00,1.280328e+01,1.239344e+01,6.868853e+00,2.311476e+00,2.295082e-01,0.000000e+00,9.091242e-01,5.502170e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.223375e+01,1.373634e+01,1.677425e+01,22472300005
4.080687330000e+08,4.080687940000e+08,4.680328e+01,8.759377e-01,4.295082e+01,8.391137e-01,5.934426e+00,1.463934e+01,1.298361e+01,7.131147e+00,2.098361e+00,1.639344e-01,0.000000e+00,9.176883e-01,5.143698e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.224061e+01,1.356107e+01,1.724136e+01,22472300005
4.080687940000e+08,4.080688550000e+08,4.455738e+01,8.546630e-01,4.052459e+01,8.150690e-01,6.000000e+00,1.272131e+01,1.242623e+01,7.016394e+00,2.131148e+00,2.295082e-01,0.000000e+00,9.094923e-01,5.503230e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.234181e+01,1.359643e+01,1.748638e+01,22472300005
4.080688550000e+08,4.080689160000e+08,4.359016e+01,8.453359e-01,3.991803e+01,8.089462e-01,5.655738e+00,1.278689e+01,1.157377e+01,7.590164e+00,2.196721e+00,1.147541e-01,0.000000e+00,9.157578e-01,5.386368e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.222781e+01,1.361741e+01,1.752630e+01,22472300005
4.080689160000e+08,4.080689770000e+08,4.422951e+01,8.515127e-01,4.067213e+01,8.165514e-01,6.032787e+00,1.200000e+01,1.293443e+01,6.934426e+00,2.508197e+00,2.622951e-01,0.000000e+00,9.195700e-01,5.235768e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.221757e+01,1.366555e+01,1.725289e+01,22472300005
4.080689770000e+08,4.080690380000e+08,4.459016e+01,8.549774e-01,4.057377e+01,8.155634e-01,5.950819e+00,1.270492e+01,1.236066e+01,7.524590e+00,1.918033e+00,1.147541e-01,0.000000e+00,9.099265e-01,5.489304e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.222370e+01,1.341094e+01,1.730062e+01,22472300005
4.080690380000e+08,4.080690990000e+08,4.342623e+01,8.437449e-01,3.996721e+01,8.094444e-01,5.426229e+00,1.322951e+01,1.211475e+01,6.819672e+00,2.163934e+00,2.131148e-01,0.000000e+00,9.203473e-01,5.260599e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.219813e+01,1.371350e+01,1.746623e+01,22472300005
4.080690990000e+08,4.080691600000e+08,4.380328e+01,8.473998e-01,4.016393e+01,8.114340e-01,6.147541e+00,1.298361e+01,1.214754e+01,6.672131e+00,2.114754e+00,9.836066e-02,0.000000e+00,9.169162e-01,5.339552e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.222837e+01,1.383517e+01,1.709896e+01,22472300005
4.080691600000e+08,4.080692210000e+08,4.468853e+01,8.559198e-01,4.108197e+01,8.206551e-01,6.459016e+00,1.242623e+01,1.226229e+01,7.327869e+00,2.344262e+00,2.622951e-01,0.000000e+00,9.192957e-01,5.216907e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.222805e+01,1.363407e+01,1.744188e+01,22472300005
