#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.845120200000e+08,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845167000000e+08,1.700000e+01,1.100000e+01,1.007000e+03,9329300002
2.845185000000e+08,1.700000e+01,1.100000e+01,1.007000e+03,9329300003
2.845195200000e+08,1.700000e+01,1.100000e+01,1.007000e+03,9329300004
2.845240800000e+08,1.700000e+01,1.100000e+01,1.007000e+03,9329300005
2.845248000000e+08,1.700000e+01,1.100000e+01,1.006000e+03,9329300006
2.845254000000e+08,1.700000e+01,1.100000e+01,1.006000e+03,9329300007
2.845281600000e+08,1.700000e+01,1.100000e+01,1.007000e+03,9329300008
2.845290000000e+08,1.700000e+01,1.200000e+01,1.007000e+03,9329300009
2.845336800000e+08,1.700000e+01,1.200000e+01,1.008000e+03,9329300010
2.845390800000e+08,1.700000e+01,1.200000e+01,1.008000e+03,9329300012
2.845396200000e+08,1.700000e+01,1.200000e+01,1.008000e+03,9329300014
2.845404600000e+08,1.700000e+01,1.200000e+01,1.008000e+03,9329300015
2.845410600000e+08,1.700000e+01,1.300000e+01,1.008000e+03,9329300016
2.845437600000e+08,1.800000e+01,1.300000e+01,1.009000e+03,9329300017
2.845488000000e+08,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845536600000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9329300019
2.845549200000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9329300020
2.845601400000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9329300021
2.845619400000e+08,1.900000e+01,1.600000e+01,1.008000e+03,9329300022
2.845672800000e+08,1.800000e+01,1.600000e+01,1.008000e+03,9329300023
2.845684200000e+08,1.800000e+01,1.600000e+01,1.008000e+03,9329300024
2.845732800000e+08,1.800000e+01,1.600000e+01,1.008000e+03,9329300026
2.845788600000e+08,1.800000e+01,1.600000e+01,1.009000e+03,9329300027
2.845814400000e+08,1.800000e+01,1.500000e+01,1.009000e+03,9329300028
2.845859400000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9329300029
2.845906200000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9329300030
2.845928400000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9329300031
2.845978200000e+08,1.800000e+01,1.500000e+01,1.011000e+03,9329300032
2.846005200000e+08,1.800000e+01,1.500000e+01,1.011000e+03,9329300001
2.846025600000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9329400002
2.846084400000e+08,1.800000e+01,1.600000e+01,1.011000e+03,9329400003
2.846101800000e+08,1.800000e+01,1.500000e+01,1.011000e+03,9329400004
2.846130600000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9329400005
2.846142600000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9329400006
2.846202600000e+08,1.800000e+01,1.500000e+01,1.011000e+03,9329400007
2.846212800000e+08,1.800000e+01,1.500000e+01,1.011000e+03,9329400009
2.846218800000e+08,1.800000e+01,1.500000e+01,1.011000e+03,9329400010
2.846269200000e+08,1.800000e+01,1.500000e+01,1.011000e+03,9329400011
2.846277000000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9329400012
2.846289000000e+08,1.900000e+01,1.600000e+01,1.011000e+03,9329400013
2.846349000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,9329400014
2.846360400000e+08,2.000000e+01,1.700000e+01,1.012000e+03,9329400015
2.846409000000e+08,2.000000e+01,1.700000e+01,1.012000e+03,9329400016
2.846430600000e+08,2.000000e+01,1.700000e+01,1.012000e+03,9329400017
2.846485800000e+08,2.000000e+01,1.800000e+01,1.011000e+03,9329400018
2.846503200000e+08,2.000000e+01,1.800000e+01,1.011000e+03,9329400019
2.846542800000e+08,2.000000e+01,1.800000e+01,1.011000e+03,9329400020
2.846548800000e+08,2.000000e+01,1.800000e+01,1.011000e+03,9329400021
2.846587800000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9329400023
2.846596800000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9329400024
2.846610600000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9329400025
2.846617800000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9329400026
2.846656200000e+08,1.900000e+01,1.600000e+01,1.012000e+03,9329400027
2.846677200000e+08,1.900000e+01,1.600000e+01,1.012000e+03,9329400028
2.846696400000e+08,1.900000e+01,1.600000e+01,1.012000e+03,9329400029
2.846707200000e+08,1.900000e+01,1.600000e+01,1.012000e+03,9329400030
2.846715000000e+08,1.900000e+01,1.600000e+01,1.012000e+03,9329400031
2.846728200000e+08,1.900000e+01,1.500000e+01,1.012000e+03,9329400032
2.846736600000e+08,1.900000e+01,1.500000e+01,1.012000e+03,9329400033
2.846775000000e+08,1.900000e+01,1.500000e+01,1.012000e+03,9329400035
2.846815200000e+08,1.900000e+01,1.400000e+01,1.012000e+03,9329400036
2.846832000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,9329400037
