#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.845123360000e+08,2.845123970000e+08,9.606558e+00,3.968432e-01,7.147541e+00,3.423051e-01,7.440273e-01,1.802779e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845123970000e+08,2.845124580000e+08,9.114754e+00,3.865517e-01,6.868853e+00,3.355654e-01,7.535971e-01,1.827490e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845124580000e+08,2.845125190000e+08,9.393442e+00,3.924167e-01,7.049181e+00,3.399417e-01,7.504363e-01,1.807883e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845125190000e+08,2.845125800000e+08,8.770492e+00,3.791814e-01,6.360656e+00,3.229134e-01,7.252337e-01,1.929940e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845125800000e+08,2.845126410000e+08,8.934426e+00,3.827088e-01,6.852459e+00,3.351647e-01,7.669725e-01,1.810903e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845126410000e+08,2.845127020000e+08,9.098361e+00,3.862039e-01,6.819672e+00,3.343619e-01,7.495496e-01,1.839139e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845127020000e+08,2.845127630000e+08,9.491803e+00,3.944659e-01,7.524590e+00,3.512178e-01,7.927461e-01,1.684531e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845127630000e+08,2.845128240000e+08,9.065574e+00,3.855074e-01,6.344262e+00,3.224970e-01,6.998191e-01,1.949045e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845128240000e+08,2.845128850000e+08,9.081967e+00,3.858558e-01,7.016394e+00,3.391502e-01,7.725632e-01,1.780912e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845128850000e+08,2.845129460000e+08,9.262295e+00,3.896677e-01,6.918033e+00,3.367646e-01,7.469026e-01,1.829159e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845129460000e+08,2.845130070000e+08,8.868853e+00,3.813018e-01,6.688525e+00,3.311313e-01,7.541590e-01,1.851228e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845130070000e+08,2.845130680000e+08,9.163935e+00,3.875931e-01,6.967213e+00,3.379595e-01,7.602862e-01,1.805632e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845130680000e+08,2.845131290000e+08,9.245902e+00,3.893227e-01,6.524590e+00,3.270482e-01,7.056738e-01,1.919009e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845131290000e+08,2.845131900000e+08,8.918033e+00,3.823575e-01,6.754098e+00,3.327505e-01,7.573529e-01,1.837965e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845131900000e+08,2.845132510000e+08,9.098361e+00,3.862039e-01,6.934426e+00,3.371633e-01,7.621621e-01,1.807248e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845132510000e+08,2.845133120000e+08,9.000000e+00,3.841107e-01,6.770492e+00,3.331541e-01,7.522768e-01,1.842409e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845133120000e+08,2.845133730000e+08,8.885246e+00,3.816540e-01,6.803279e+00,3.339598e-01,7.656826e-01,1.819395e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845133730000e+08,2.845134340000e+08,9.098361e+00,3.862039e-01,6.622951e+00,3.295041e-01,7.279279e-01,1.889034e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845134340000e+08,2.845134950000e+08,9.836065e+00,4.015557e-01,7.540984e+00,3.516002e-01,7.666667e-01,1.726697e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845134950000e+08,2.845135560000e+08,9.295082e+00,3.903567e-01,7.278688e+00,3.454313e-01,7.830688e-01,1.730890e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845135560000e+08,2.845136170000e+08,1.001639e+01,4.052199e-01,7.704918e+00,3.554014e-01,7.692308e-01,1.704499e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845136170000e+08,2.845136780000e+08,8.016394e+00,3.625138e-01,6.180328e+00,3.183031e-01,7.709612e-01,1.900275e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845136780000e+08,2.845137390000e+08,9.180327e+00,3.879397e-01,6.639344e+00,3.299116e-01,7.232143e-01,1.890651e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845137390000e+08,2.845138000000e+08,9.114754e+00,3.865517e-01,6.934426e+00,3.371633e-01,7.607914e-01,1.809189e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845138000000e+08,2.845138610000e+08,8.819673e+00,3.802431e-01,6.475410e+00,3.258132e-01,7.342007e-01,1.904554e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845138610000e+08,2.845139220000e+08,9.245902e+00,3.893227e-01,6.786885e+00,3.335572e-01,7.340425e-01,1.860489e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845139220000e+08,2.845139830000e+08,8.868853e+00,3.813018e-01,6.622951e+00,3.295041e-01,7.467653e-01,1.869627e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845139830000e+08,2.845140440000e+08,8.770492e+00,3.791814e-01,6.540984e+00,3.274588e-01,7.457944e-01,1.882458e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845140440000e+08,2.845141050000e+08,9.754098e+00,3.998790e-01,7.262295e+00,3.450420e-01,7.445378e-01,1.787920e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845141050000e+08,2.845141660000e+08,9.065574e+00,3.855074e-01,6.721312e+00,3.319419e-01,7.414105e-01,1.861968e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845141660000e+08,2.845142270000e+08,8.639344e+00,3.763357e-01,6.508197e+00,3.266370e-01,7.533207e-01,1.877807e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845142270000e+08,2.845142880000e+08,8.508197e+00,3.734684e-01,6.688525e+00,3.311313e-01,7.861272e-01,1.799868e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845142880000e+08,2.845143490000e+08,9.065574e+00,3.855074e-01,6.885246e+00,3.359656e-01,7.594936e-01,1.817451e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845143490000e+08,2.845144100000e+08,9.213115e+00,3.886318e-01,6.885246e+00,3.359656e-01,7.473310e-01,1.833008e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845144100000e+08,2.845144710000e+08,8.639344e+00,3.763357e-01,6.409836e+00,3.241594e-01,7.419355e-01,1.906083e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845144710000e+08,2.845145320000e+08,8.491803e+00,3.731084e-01,6.557377e+00,3.278688e-01,7.722008e-01,1.842792e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845145320000e+08,2.845145930000e+08,9.606558e+00,3.968432e-01,7.213115e+00,3.438718e-01,7.508532e-01,1.786719e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845145930000e+08,2.845146540000e+08,8.540983e+00,3.741873e-01,6.754098e+00,3.327505e-01,7.907869e-01,1.781990e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845146540000e+08,2.845147150000e+08,9.147541e+00,3.872463e-01,6.983606e+00,3.383568e-01,7.634408e-01,1.799039e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845147150000e+08,2.845147760000e+08,8.901639e+00,3.820059e-01,6.803279e+00,3.339598e-01,7.642726e-01,1.821500e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845147760000e+08,2.845148370000e+08,9.196721e+00,3.882859e-01,7.147541e+00,3.423051e-01,7.771836e-01,1.756928e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845148370000e+08,2.845148980000e+08,8.950820e+00,3.830597e-01,7.098361e+00,3.411255e-01,7.930403e-01,1.733781e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845148980000e+08,2.845149590000e+08,9.409836e+00,3.927590e-01,7.196721e+00,3.434808e-01,7.648084e-01,1.770237e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845149590000e+08,2.845150200000e+08,9.754098e+00,3.998790e-01,7.360656e+00,3.473708e-01,7.546219e-01,1.764104e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845150200000e+08,2.845150810000e+08,8.918033e+00,3.823575e-01,6.655738e+00,3.303187e-01,7.463235e-01,1.865538e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845150810000e+08,2.845151420000e+08,8.901639e+00,3.820059e-01,6.639344e+00,3.299116e-01,7.458563e-01,1.868389e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845151420000e+08,2.845152030000e+08,9.426229e+00,3.931009e-01,7.114754e+00,3.415191e-01,7.547826e-01,1.794125e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845152030000e+08,2.845152640000e+08,8.950820e+00,3.830597e-01,6.737705e+00,3.323465e-01,7.527472e-01,1.846286e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845152640000e+08,2.845153250000e+08,9.639344e+00,3.975199e-01,7.573771e+00,3.523637e-01,7.857143e-01,1.692156e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845153250000e+08,2.845153860000e+08,8.524590e+00,3.738280e-01,6.344262e+00,3.224970e-01,7.442307e-01,1.913270e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845153860000e+08,2.845154470000e+08,8.901639e+00,3.820059e-01,6.524590e+00,3.270482e-01,7.329650e-01,1.898566e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845154470000e+08,2.845155080000e+08,9.672132e+00,3.981953e-01,7.442623e+00,3.492996e-01,7.694916e-01,1.733881e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845155080000e+08,2.845155690000e+08,8.918033e+00,3.823575e-01,6.770492e+00,3.331541e-01,7.591912e-01,1.833211e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845155690000e+08,2.845156300000e+08,8.540983e+00,3.741873e-01,6.377049e+00,3.233292e-01,7.466411e-01,1.905483e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845156300000e+08,2.845156910000e+08,9.245902e+00,3.893227e-01,6.786885e+00,3.335572e-01,7.340425e-01,1.860489e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845156910000e+08,2.845157520000e+08,8.114754e+00,3.647311e-01,6.180328e+00,3.183031e-01,7.616162e-01,1.915155e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845157520000e+08,2.845158130000e+08,9.459017e+00,3.937840e-01,7.245902e+00,3.446524e-01,7.660312e-01,1.762440e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845158130000e+08,2.845158740000e+08,9.557377e+00,3.958261e-01,7.032787e+00,3.395461e-01,7.358491e-01,1.825939e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845158740000e+08,2.845159350000e+08,8.868853e+00,3.813018e-01,6.393443e+00,3.237445e-01,7.208872e-01,1.928523e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845159350000e+08,2.845159960000e+08,9.868853e+00,4.022244e-01,7.967213e+00,3.614001e-01,8.073090e-01,1.607505e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845159960000e+08,2.845160570000e+08,8.918033e+00,3.823575e-01,6.524590e+00,3.270482e-01,7.316176e-01,1.899851e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845160570000e+08,2.845161180000e+08,9.393442e+00,3.924167e-01,7.114754e+00,3.415191e-01,7.574171e-01,1.790690e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845161180000e+08,2.845161790000e+08,8.442623e+00,3.720264e-01,6.819672e+00,3.343619e-01,8.077670e-01,1.736415e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845161790000e+08,2.845162400000e+08,8.901639e+00,3.820059e-01,6.918033e+00,3.367646e-01,7.771639e-01,1.785867e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845162400000e+08,2.845163010000e+08,8.885246e+00,3.816540e-01,6.983606e+00,3.383568e-01,7.859778e-01,1.761712e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845163010000e+08,2.845163620000e+08,8.590164e+00,3.752631e-01,6.491803e+00,3.262254e-01,7.557252e-01,1.876963e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845163620000e+08,2.845164230000e+08,9.409836e+00,3.927590e-01,6.885246e+00,3.359656e-01,7.317073e-01,1.849342e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845164230000e+08,2.845164840000e+08,9.065574e+00,3.855074e-01,6.901639e+00,3.363653e-01,7.613020e-01,1.812760e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845164840000e+08,2.845165450000e+08,8.622951e+00,3.759785e-01,6.426229e+00,3.245736e-01,7.452471e-01,1.899839e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845165450000e+08,2.845166060000e+08,9.754098e+00,3.998790e-01,7.409836e+00,3.485294e-01,7.596639e-01,1.751708e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845166060000e+08,2.845166670000e+08,9.098361e+00,3.862039e-01,6.901639e+00,3.363653e-01,7.585586e-01,1.816578e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845166670000e+08,2.845167280000e+08,1.006557e+01,4.062135e-01,7.672131e+00,3.546444e-01,7.622150e-01,1.718094e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329200001
2.845169740000e+08,2.845170350000e+08,9.393442e+00,3.924167e-01,6.950819e+00,3.375617e-01,7.399651e-01,1.832501e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300002
2.845170350000e+08,2.845170960000e+08,9.114754e+00,3.865517e-01,6.885246e+00,3.359656e-01,7.553957e-01,1.822980e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300002
2.845170960000e+08,2.845171570000e+08,8.983606e+00,3.837606e-01,6.786885e+00,3.335572e-01,7.554744e-01,1.836038e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300002
2.845171570000e+08,2.845172180000e+08,9.065574e+00,3.855074e-01,6.737705e+00,3.323465e-01,7.432188e-01,1.857708e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300002
2.845172180000e+08,2.845172790000e+08,9.032787e+00,3.848096e-01,6.786885e+00,3.335572e-01,7.513612e-01,1.841336e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300002
2.845172790000e+08,2.845173400000e+08,9.016394e+00,3.844603e-01,6.983606e+00,3.383568e-01,7.745454e-01,1.781852e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300002
2.845173400000e+08,2.845174010000e+08,8.983606e+00,3.837606e-01,6.950819e+00,3.375617e-01,7.737226e-01,1.787405e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300002
2.845174010000e+08,2.845174620000e+08,9.262295e+00,3.896677e-01,6.901639e+00,3.363653e-01,7.451327e-01,1.833368e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300002
2.845174620000e+08,2.845175230000e+08,9.344262e+00,3.913881e-01,7.114754e+00,3.415191e-01,7.614035e-01,1.785262e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300002
2.845175230000e+08,2.845175840000e+08,8.852459e+00,3.809492e-01,6.573771e+00,3.282784e-01,7.425926e-01,1.881434e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300002
2.845175840000e+08,2.845176450000e+08,8.901639e+00,3.820059e-01,6.655738e+00,3.303187e-01,7.476979e-01,1.863904e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300002
2.845176450000e+08,2.845177060000e+08,8.377049e+00,3.705788e-01,6.426229e+00,3.245736e-01,7.671233e-01,1.869757e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300002
2.845177060000e+08,2.845177670000e+08,9.885246e+00,4.025584e-01,7.393443e+00,3.481436e-01,7.479270e-01,1.768211e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300002
2.845177670000e+08,2.845178280000e+08,8.885246e+00,3.816540e-01,6.704918e+00,3.315369e-01,7.546126e-01,1.848368e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300002
2.845178280000e+08,2.845178890000e+08,9.557377e+00,3.958261e-01,7.245902e+00,3.446524e-01,7.581475e-01,1.773445e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300002
2.845178890000e+08,2.845179500000e+08,8.786885e+00,3.795356e-01,6.770492e+00,3.331541e-01,7.705224e-01,1.816270e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300002
2.845179500000e+08,2.845180110000e+08,8.016394e+00,3.625138e-01,5.852459e+00,3.097450e-01,7.300614e-01,2.007510e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300002
2.845180110000e+08,2.845180720000e+08,9.163935e+00,3.875931e-01,7.049181e+00,3.399417e-01,7.692308e-01,1.782015e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300002
2.845180720000e+08,2.845181330000e+08,9.016394e+00,3.844603e-01,6.836066e+00,3.347636e-01,7.581818e-01,1.825786e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300002
2.845181330000e+08,2.845181940000e+08,8.573771e+00,3.749048e-01,6.475410e+00,3.258132e-01,7.552581e-01,1.879970e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300002
2.845181940000e+08,2.845182550000e+08,9.360656e+00,3.917313e-01,6.836066e+00,3.347636e-01,7.302977e-01,1.857266e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300002
2.845182550000e+08,2.845183160000e+08,8.868853e+00,3.813018e-01,6.540984e+00,3.274588e-01,7.375231e-01,1.891624e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300002
2.845183160000e+08,2.845183770000e+08,8.852459e+00,3.809492e-01,6.360656e+00,3.229134e-01,7.185185e-01,1.935294e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300002
2.845183770000e+08,2.845184380000e+08,1.003279e+01,4.055514e-01,7.409836e+00,3.485294e-01,7.385621e-01,1.776242e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300002
2.845184380000e+08,2.845184990000e+08,8.885246e+00,3.816540e-01,6.819672e+00,3.343619e-01,7.675277e-01,1.814400e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300002
2.845185880000e+08,2.845186490000e+08,9.016394e+00,3.844603e-01,6.196721e+00,3.187250e-01,6.872727e-01,1.976815e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300003
2.845186490000e+08,2.845187100000e+08,8.803279e+00,3.798895e-01,6.245902e+00,3.199872e-01,7.094972e-01,1.959131e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300003
2.845187100000e+08,2.845187710000e+08,9.000000e+00,3.841107e-01,6.754098e+00,3.327505e-01,7.504554e-01,1.846930e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300003
2.845187710000e+08,2.845188320000e+08,8.885246e+00,3.816540e-01,6.475410e+00,3.258132e-01,7.287823e-01,1.909670e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300003
2.845188320000e+08,2.845188930000e+08,8.901639e+00,3.820059e-01,6.393443e+00,3.237445e-01,7.182320e-01,1.930538e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300003
2.845188930000e+08,2.845189540000e+08,8.967213e+00,3.834103e-01,6.590164e+00,3.286875e-01,7.349178e-01,1.887192e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300003
2.845189540000e+08,2.845190150000e+08,8.655738e+00,3.766926e-01,6.295082e+00,3.212446e-01,7.272727e-01,1.938188e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300003
2.845190150000e+08,2.845190760000e+08,9.524590e+00,3.951466e-01,6.573771e+00,3.282784e-01,6.901893e-01,1.918422e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300003
2.845190760000e+08,2.845191370000e+08,9.245902e+00,3.893227e-01,6.459016e+00,3.254006e-01,6.985816e-01,1.932208e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300003
2.845191370000e+08,2.845191980000e+08,9.278688e+00,3.900124e-01,6.639344e+00,3.299116e-01,7.155477e-01,1.896338e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300003
2.845191980000e+08,2.845192590000e+08,8.606558e+00,3.756210e-01,6.147541e+00,3.174576e-01,7.142857e-01,1.971616e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300003
2.845192590000e+08,2.845193200000e+08,8.770492e+00,3.791814e-01,6.213115e+00,3.191463e-01,7.084112e-01,1.964949e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300003
2.845193200000e+08,2.845193810000e+08,8.983606e+00,3.837606e-01,6.508197e+00,3.266370e-01,7.244526e-01,1.908591e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300003
2.845193810000e+08,2.845194420000e+08,9.377049e+00,3.920741e-01,6.770492e+00,3.331541e-01,7.220280e-01,1.873180e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300003
2.845194420000e+08,2.845195030000e+08,8.983606e+00,3.837606e-01,6.393443e+00,3.237445e-01,7.116788e-01,1.935040e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300003
2.845196670000e+08,2.845197280000e+08,9.344262e+00,3.913881e-01,6.868853e+00,3.355654e-01,7.350877e-01,1.848346e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300004
2.845197280000e+08,2.845197890000e+08,9.967213e+00,4.042239e-01,7.540984e+00,3.516002e-01,7.565789e-01,1.740421e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300004
2.845197890000e+08,2.845198500000e+08,9.295082e+00,3.903567e-01,6.983606e+00,3.383568e-01,7.513227e-01,1.815264e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300004
2.845198500000e+08,2.845199110000e+08,8.196721e+00,3.665685e-01,6.196721e+00,3.187250e-01,7.560000e-01,1.920750e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300004
2.845199110000e+08,2.845199720000e+08,8.524590e+00,3.738280e-01,6.311475e+00,3.216625e-01,7.403846e-01,1.922614e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300004
2.845199720000e+08,2.845200330000e+08,9.065574e+00,3.855074e-01,7.000000e+00,3.387538e-01,7.721519e-01,1.783658e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300004
2.845200330000e+08,2.845200940000e+08,8.344262e+00,3.698529e-01,6.409836e+00,3.241594e-01,7.681729e-01,1.870479e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300004
2.845200940000e+08,2.845201550000e+08,9.163935e+00,3.875931e-01,7.049181e+00,3.399417e-01,7.692308e-01,1.782015e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300004
2.845201550000e+08,2.845202160000e+08,8.786885e+00,3.795356e-01,6.590164e+00,3.286875e-01,7.500000e-01,1.870330e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300004
2.845202160000e+08,2.845202770000e+08,8.295082e+00,3.687614e-01,6.262295e+00,3.204069e-01,7.549407e-01,1.912127e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300004
2.845202770000e+08,2.845203380000e+08,8.704918e+00,3.777613e-01,6.704918e+00,3.315369e-01,7.702448e-01,1.825575e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300004
2.845203380000e+08,2.845203990000e+08,8.098361e+00,3.643625e-01,6.344262e+00,3.224970e-01,7.834008e-01,1.853348e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300004
2.845203990000e+08,2.845204600000e+08,9.360656e+00,3.917313e-01,7.278688e+00,3.454313e-01,7.775832e-01,1.740360e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300004
2.845204600000e+08,2.845205210000e+08,9.163935e+00,3.875931e-01,7.081967e+00,3.407313e-01,7.728086e-01,1.772254e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300004
2.845205210000e+08,2.845205820000e+08,8.442623e+00,3.720264e-01,6.213115e+00,3.191463e-01,7.359223e-01,1.942577e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300004
2.845205820000e+08,2.845206430000e+08,9.852459e+00,4.018902e-01,7.688525e+00,3.550231e-01,7.803661e-01,1.688736e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300004
2.845206430000e+08,2.845207040000e+08,8.557377e+00,3.745462e-01,6.573771e+00,3.282784e-01,7.681992e-01,1.846967e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300004
2.845207040000e+08,2.845207650000e+08,9.016394e+00,3.844603e-01,6.836066e+00,3.347636e-01,7.581818e-01,1.825786e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300004
2.845207650000e+08,2.845208260000e+08,8.819673e+00,3.802431e-01,6.934426e+00,3.371633e-01,7.862453e-01,1.767444e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300004
2.845208260000e+08,2.845208870000e+08,9.360656e+00,3.917313e-01,7.049181e+00,3.399417e-01,7.530648e-01,1.804636e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300004
2.845208870000e+08,2.845209480000e+08,9.065574e+00,3.855074e-01,6.721312e+00,3.319419e-01,7.414105e-01,1.861968e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300004
2.845209480000e+08,2.845210090000e+08,8.819673e+00,3.802431e-01,6.786885e+00,3.335572e-01,7.695167e-01,1.815673e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300004
2.845210090000e+08,2.845210700000e+08,9.327868e+00,3.910446e-01,6.918033e+00,3.367646e-01,7.416520e-01,1.835044e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300004
2.845210700000e+08,2.845211310000e+08,9.344262e+00,3.913881e-01,6.934426e+00,3.371633e-01,7.421052e-01,1.832384e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300004
2.845211310000e+08,2.845211920000e+08,9.459017e+00,3.937840e-01,7.213115e+00,3.438718e-01,7.625650e-01,1.771425e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300004
2.845211920000e+08,2.845212530000e+08,8.262295e+00,3.680319e-01,6.278688e+00,3.208260e-01,7.599207e-01,1.902595e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300004
2.845212530000e+08,2.845213140000e+08,8.770492e+00,3.791814e-01,6.786885e+00,3.335572e-01,7.738318e-01,1.808682e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300004
2.845213140000e+08,2.845213750000e+08,8.622951e+00,3.759785e-01,6.639344e+00,3.299116e-01,7.699620e-01,1.835023e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300004
2.845213750000e+08,2.845214360000e+08,9.049180e+00,3.851587e-01,6.754098e+00,3.327505e-01,7.463768e-01,1.851842e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300004
2.845214360000e+08,2.845214970000e+08,8.377049e+00,3.705788e-01,6.245902e+00,3.199872e-01,7.455969e-01,1.926650e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300004
2.845214970000e+08,2.845215580000e+08,8.918033e+00,3.823575e-01,6.950819e+00,3.375617e-01,7.794118e-01,1.777768e-02,1.700000e+01,1.100000e+01,1.007000e+03,9329300004
