#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.845123360090e+08,2.845167328263e+08,4.396817302704e+03,41192,39977,30216,1215,1215,0,2,e,C,2016,1,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.806502e+00,9329200001,0,8388608,0
2,2.845169741175e+08,2.845185328036e+08,1.558686102629e+03,14536,14101,10604,435,435,0,1,e,C,2016,1,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.951922e+00,9329300002,0,8388608,0
3,2.845185880254e+08,2.845195599822e+08,9.719568935633e+02,9059,8712,6236,347,347,0,2,e,C,2016,1,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329300003,0,8388608,0
4,2.845196672797e+08,2.845241108206e+08,4.443540882647e+03,41106,39813,30171,1293,1293,0,2,e,C,2016,1,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329300004,0,8388608,0
5,2.845243550146e+08,2.845248309935e+08,4.759789531231e+02,4265,4149,3053,116,116,0,1,e,C,2016,1,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.976939e+00,9329300005,0,8388608,0
6,2.845248510151e+08,2.845254308618e+08,5.798466319442e+02,5287,5166,3847,121,121,0,1,e,C,2016,1,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329300006,0,8388608,0
7,2.845254473281e+08,2.845282179709e+08,2.770642735839e+03,25170,24390,18517,780,780,0,1,e,C,2016,1,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329300007,0,8388608,0
8,2.845283840374e+08,2.845290837176e+08,6.996802474856e+02,6337,6179,4630,158,158,0,1,e,C,2016,1,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329300008,0,8388608,0
9,2.845290993255e+08,2.845337399960e+08,4.640670547843e+03,40711,39619,30024,1092,1092,0,1,e,C,2016,1,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329300009,0,8388608,0
10,2.845340712131e+08,2.845387308488e+08,4.659635733783e+03,40674,39386,29582,1288,1288,0,3,e,C,2016,1,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329300010,0,8388608,0
12,2.845391731853e+08,2.845395589593e+08,3.857739294171e+02,3310,3213,2331,97,97,0,1,e,C,2016,1,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329300012,0,8388608,0
14,2.845396810630e+08,2.845405308374e+08,8.497744077444e+02,7323,7170,5215,153,153,0,1,e,C,2016,1,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329300014,0,8388608,0
15,2.845405470247e+08,2.845409389441e+08,3.919193283319e+02,4934,4454,3419,480,480,0,200,e,C,2016,1,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329300015,0,8388608,0
16,2.845413582215e+08,2.845438389598e+08,2.480738373697e+03,20533,20104,14588,429,429,0,1,e,C,2016,1,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329300016,0,8388608,0
17,2.845439401589e+08,2.845488298723e+08,4.889713342488e+03,40214,39409,29170,805,805,0,1,e,C,2016,1,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329300017,0,8388608,0
18,2.845488671387e+08,2.845537208569e+08,4.853718230844e+03,38857,38058,28176,799,799,0,1,e,C,2016,1,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998353e+00,9329300018,0,8388608,0
19,2.845538833655e+08,2.845549718821e+08,1.088516622186e+03,8622,8477,6025,145,145,0,1,e,C,2016,1,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329300019,0,8388608,0
20,2.845551071023e+08,2.845601909865e+08,5.083884181798e+03,39832,39046,29173,786,786,0,2,e,C,2016,1,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.787769e+00,9329300020,0,8388608,0
21,2.845604213410e+08,2.845619737251e+08,1.552384101510e+03,11931,11695,8633,236,236,0,2,e,C,2016,1,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329300021,0,8388608,0
22,2.845621150366e+08,2.845673409107e+08,5.225874077082e+03,39548,38745,28832,803,803,0,1,e,C,2016,1,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.939927e+00,9329300022,0,8388608,0
23,2.845675386591e+08,2.845684876679e+08,9.490088232160e+02,6872,6721,4676,151,151,0,1,e,C,2016,1,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.981072e+00,9329300023,0,8388608,0
24,2.845685812202e+08,2.845728547908e+08,4.273570588470e+03,30856,30217,22130,639,639,0,1,e,C,2016,1,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.627603e+00,9329300024,0,8388608,0
26,2.845733792312e+08,2.845788929105e+08,5.513679298937e+03,38971,38175,28278,796,796,0,1,e,C,2016,1,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.859296e+00,9329300026,0,8388608,0
27,2.845789720201e+08,2.845815088423e+08,2.536822123051e+03,17610,17273,12699,337,337,0,1,e,C,2016,1,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329300027,0,8388608,0
28,2.845817085343e+08,2.845860088349e+08,4.300300596654e+03,29982,29105,21209,877,877,0,2,e,C,2016,1,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.991863e+00,9329300028,0,8388608,0
29,2.845862190336e+08,2.845906957878e+08,4.476754261434e+03,30491,29733,21816,758,758,0,1,e,C,2016,1,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.898168e+00,9329300029,0,8388608,0
30,2.845909440243e+08,2.845929029596e+08,1.958935269535e+03,13218,12866,9241,352,352,0,1,e,C,2016,1,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.985714e+00,9329300030,0,8388608,0
31,2.845929760495e+08,2.845978598468e+08,4.883797311008e+03,32856,32011,23395,845,845,0,1,e,C,2016,1,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.777685e+00,9329300031,0,8388608,0
32,2.845979770452e+08,2.846005919611e+08,2.614915883064e+03,17604,17175,12330,429,429,0,1,e,C,2016,1,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.776760e+00,9329300032,0,8388608,0
1,2.846008031618e+08,2.846026279820e+08,1.824820225477e+03,12678,12334,9145,344,344,0,1,e,C,2016,1,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.725081e+00,9329300001,0,8388608,0
2,2.846027863461e+08,2.846085148838e+08,5.728537623644e+03,38540,37700,27405,840,840,0,1,e,C,2016,1,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.876440e+00,9329400002,0,8388608,0
3,2.846086595754e+08,2.846102159362e+08,1.556360816300e+03,10431,10223,7326,208,208,0,5,e,C,2016,1,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.694981e+00,9329400003,0,8388608,0
4,2.846103474981e+08,2.846131099917e+08,2.762493583977e+03,18462,18036,13379,426,426,0,1,e,C,2016,1,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.252537e+00,9329400004,0,8388608,0
5,2.846133910290e+08,2.846143268993e+08,9.358702786565e+02,6095,5949,4332,146,146,0,1,e,C,2016,1,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.958377e+00,9329400005,0,8388608,0
6,2.846144342532e+08,2.846202976673e+08,5.863414149880e+03,38264,37303,27391,961,961,0,2,e,C,2016,1,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.804947e+00,9329400006,0,8388608,0
7,2.846204032615e+08,2.846211719881e+08,7.687266185880e+02,4843,4744,3482,99,99,0,1,e,C,2016,1,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329400007,0,8388608,0
9,2.846213982350e+08,2.846219179053e+08,5.196702384949e+02,3260,3193,2298,67,67,0,1,e,C,2016,1,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329400009,0,8388608,0
10,2.846219540284e+08,2.846269797828e+08,5.025754408896e+03,31683,30826,22711,857,857,0,1,e,C,2016,1,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329400010,0,8388608,0
11,2.846271684092e+08,2.846277679986e+08,5.995893654823e+02,4453,4254,2795,199,199,0,4,e,C,2016,1,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329400011,0,8388608,0
12,2.846278500115e+08,2.846289576650e+08,1.107653486371e+03,7258,6976,4277,282,282,0,1,e,C,2016,1,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329400012,0,8388608,0
13,2.846290091064e+08,2.846349329998e+08,5.923893399835e+03,36691,35855,25016,836,836,0,9,e,C,2016,1,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.997297e+00,9329400013,0,8388608,0
14,2.846350421021e+08,2.846360817854e+08,1.039683220208e+03,6393,6303,4425,90,90,0,1,e,C,2016,1,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329400014,0,8388608,0
15,2.846361621310e+08,2.846409599273e+08,4.797796222866e+03,29094,28778,20874,316,316,0,1,e,C,2016,1,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329400015,0,8388608,0
16,2.846411551482e+08,2.846430965474e+08,1.941399128020e+03,11698,11560,8124,138,138,0,1,e,C,2016,1,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329400016,0,8388608,0
17,2.846432360805e+08,2.846486349722e+08,5.398891732991e+03,39202,38728,28565,474,474,0,2,e,C,2016,1,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.842935e+00,9329400017,0,8388608,0
18,2.846488001041e+08,2.846503488920e+08,1.548787927389e+03,15294,15101,11215,193,193,0,1,e,C,2016,1,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.916129e+00,9329400018,0,8388608,0
19,2.846504820557e+08,2.846543379568e+08,3.855901078224e+03,42279,41742,32653,537,537,0,1,e,C,2016,1,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.945551e+00,9329400019,0,8388608,0
20,2.846546080752e+08,2.846549409905e+08,3.329152998924e+02,3900,3860,2983,40,40,0,1,e,C,2016,1,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.964072e+00,9329400020,0,8388608,0
21,2.846549743813e+08,2.846586687822e+08,3.694400946856e+03,42600,42015,32704,585,585,0,1,e,C,2016,1,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.743237e+00,9329400021,0,8388608,0
23,2.846588961631e+08,2.846597139618e+08,8.177986541390e+02,9382,9207,7153,175,175,0,1,e,C,2016,1,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.432237e+00,9329400023,0,8388608,0
24,2.846598450486e+08,2.846610879263e+08,1.242877695024e+03,14021,13797,10610,224,224,0,4,e,C,2016,1,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.921031e+00,9329400024,0,8388608,0
25,2.846611750828e+08,2.846618148953e+08,6.398125809431e+02,7342,7235,5312,107,107,0,1,e,C,2016,1,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.131046e+00,9329400025,0,8388608,0
26,2.846618320180e+08,2.846656946580e+08,3.862640004754e+03,42274,41539,32008,735,735,0,1,e,C,2016,1,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.890268e+00,9329400026,0,8388608,0
27,2.846659391023e+08,2.846678189326e+08,1.879830358148e+03,19780,19443,14931,337,337,0,2,e,C,2016,1,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329400027,0,8388608,0
28,2.846678912296e+08,2.846696648959e+08,1.773666245580e+03,18489,18141,13827,348,348,0,1,e,C,2016,1,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329400028,0,8388608,0
29,2.846698240711e+08,2.846707649739e+08,9.409027654529e+02,9625,9452,6953,173,173,0,1,e,C,2016,1,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329400029,0,8388608,0
30,2.846709230437e+08,2.846715559235e+08,6.328797874451e+02,6684,6494,4645,190,190,0,1,e,C,2016,1,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329400030,0,8388608,0
31,2.846715730616e+08,2.846728779882e+08,1.304926621497e+03,13797,13536,10239,261,261,0,1,e,C,2016,1,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329400031,0,8388608,0
32,2.846730942984e+08,2.846736779576e+08,5.836592652202e+02,6157,6012,4376,145,145,0,1,e,C,2016,1,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329400032,0,8388608,0
33,2.846737263353e+08,2.846772559908e+08,3.529655551136e+03,36730,35879,27980,851,851,0,1,e,C,2016,1,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.901442e+00,9329400033,0,8388608,0
35,2.846775590889e+08,2.846815709456e+08,4.011856735826e+03,41970,41020,31844,950,950,0,2,e,C,2016,1,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.719412e+00,9329400035,0,8388608,0
36,2.846819852419e+08,2.846832649667e+08,1.279724868834e+03,13464,13214,10197,250,250,0,1,e,C,2016,1,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329400036,0,8388608,0
37,2.846834381921e+08,2.846866999642e+08,3.261772164166e+03,34334,33561,25553,773,773,0,1,e,C,2016,1,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.782713e+00,9329400037,0,8388608,0
