#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.529412150000e+08,3.529412760000e+08,1.988525e+01,5.709532e-01,1.596721e+01,5.116225e-01,8.029678e-01,1.142056e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400001
3.529412760000e+08,3.529413370000e+08,2.086885e+01,5.849037e-01,1.668852e+01,5.230510e-01,7.996858e-01,1.121764e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400001
3.529413370000e+08,3.529413980000e+08,2.034426e+01,5.775054e-01,1.596721e+01,5.116225e-01,7.848510e-01,1.166480e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400001
3.529413980000e+08,3.529414590000e+08,2.001639e+01,5.728329e-01,1.588525e+01,5.103076e-01,7.936118e-01,1.158214e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400001
3.529414590000e+08,3.529415200000e+08,1.965574e+01,5.676488e-01,1.547541e+01,5.036817e-01,7.873228e-01,1.181755e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400001
3.529415200000e+08,3.529415810000e+08,2.081967e+01,5.842141e-01,1.657377e+01,5.212496e-01,7.960630e-01,1.130628e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400001
3.529415810000e+08,3.529416420000e+08,2.018033e+01,5.751739e-01,1.622951e+01,5.158076e-01,8.042242e-01,1.130939e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400001
3.529416420000e+08,3.529417030000e+08,2.001639e+01,5.728329e-01,1.573771e+01,5.079322e-01,7.862408e-01,1.173228e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400001
3.529417030000e+08,3.529417640000e+08,2.085246e+01,5.846739e-01,1.642623e+01,5.189243e-01,7.877358e-01,1.146529e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400001
3.529417640000e+08,3.529418250000e+08,2.022951e+01,5.758744e-01,1.586885e+01,5.100442e-01,7.844408e-01,1.170593e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400001
3.529418250000e+08,3.529418860000e+08,2.088525e+01,5.851334e-01,1.626229e+01,5.163284e-01,7.786499e-01,1.163125e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400001
3.529418860000e+08,3.529419470000e+08,1.952459e+01,5.657519e-01,1.549180e+01,5.039484e-01,7.934509e-01,1.173048e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400001
3.529419470000e+08,3.529420080000e+08,1.962295e+01,5.671752e-01,1.562295e+01,5.060771e-01,7.961571e-01,1.164394e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400001
3.529420080000e+08,3.529420690000e+08,1.906557e+01,5.590621e-01,1.518033e+01,4.988565e-01,7.962167e-01,1.181164e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400001
3.529420690000e+08,3.529421300000e+08,2.132787e+01,5.913013e-01,1.696721e+01,5.274003e-01,7.955419e-01,1.118137e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400001
3.529421300000e+08,3.529421910000e+08,2.029508e+01,5.768069e-01,1.565574e+01,5.066078e-01,7.714055e-01,1.193477e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400001
3.529427850000e+08,3.529428460000e+08,2.096721e+01,5.862805e-01,1.626229e+01,5.163284e-01,7.756059e-01,1.166517e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400002
3.529428460000e+08,3.529429070000e+08,2.104918e+01,5.874254e-01,1.686885e+01,5.258693e-01,8.014019e-01,1.113346e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400002
3.529429070000e+08,3.529429680000e+08,2.019672e+01,5.754075e-01,1.581967e+01,5.092533e-01,7.832792e-01,1.173825e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400002
3.529429680000e+08,3.529430290000e+08,2.118033e+01,5.892525e-01,1.703279e+01,5.284184e-01,8.041795e-01,1.104013e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400002
3.529430290000e+08,3.529430900000e+08,1.968852e+01,5.681220e-01,1.540984e+01,5.026134e-01,7.826811e-01,1.190062e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400002
3.529430900000e+08,3.529431510000e+08,1.954098e+01,5.659894e-01,1.585246e+01,5.097807e-01,8.112416e-01,1.133418e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400002
3.529431510000e+08,3.529432120000e+08,1.908197e+01,5.593023e-01,1.516393e+01,4.985871e-01,7.946736e-01,1.183969e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400002
3.529432120000e+08,3.529432730000e+08,2.016393e+01,5.749403e-01,1.632787e+01,5.173683e-01,8.097561e-01,1.119128e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400002
3.529432730000e+08,3.529433340000e+08,2.121312e+01,5.897084e-01,1.693443e+01,5.268904e-01,7.982998e-01,1.115499e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400002
3.529433340000e+08,3.529433950000e+08,1.995082e+01,5.718939e-01,1.580328e+01,5.089893e-01,7.921118e-01,1.163223e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400002
3.529433950000e+08,3.529434560000e+08,1.932787e+01,5.628946e-01,1.572131e+01,5.076677e-01,8.134012e-01,1.134619e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400002
3.529434560000e+08,3.529435170000e+08,2.042623e+01,5.786676e-01,1.657377e+01,5.212496e-01,8.113965e-01,1.108236e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400002
3.529435170000e+08,3.529435780000e+08,2.186885e+01,5.987535e-01,1.757377e+01,5.367444e-01,8.035982e-01,1.087713e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400002
3.529435780000e+08,3.529436390000e+08,2.098361e+01,5.865096e-01,1.685246e+01,5.256137e-01,8.031250e-01,1.111429e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400002
3.529436390000e+08,3.529437000000e+08,2.067213e+01,5.821404e-01,1.659016e+01,5.215073e-01,8.025377e-01,1.121030e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400002
3.529437000000e+08,3.529437610000e+08,2.108197e+01,5.878827e-01,1.685246e+01,5.256137e-01,7.993779e-01,1.116722e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400002
3.529437610000e+08,3.529438220000e+08,1.983607e+01,5.702468e-01,1.616393e+01,5.147645e-01,8.148760e-01,1.116566e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400002
3.529438220000e+08,3.529438830000e+08,2.026229e+01,5.763409e-01,1.603279e+01,5.126720e-01,7.912621e-01,1.155983e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400002
3.529438830000e+08,3.529439440000e+08,2.018033e+01,5.751739e-01,1.580328e+01,5.089893e-01,7.831032e-01,1.174646e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400002
3.529439440000e+08,3.529440050000e+08,1.950820e+01,5.655144e-01,1.591803e+01,5.108340e-01,8.159664e-01,1.123340e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400002
3.529440050000e+08,3.529440660000e+08,2.157377e+01,5.947002e-01,1.706557e+01,5.289267e-01,7.910334e-01,1.120748e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400002
3.529440660000e+08,3.529441270000e+08,1.993443e+01,5.716589e-01,1.600000e+01,5.121475e-01,8.026316e-01,1.141380e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400002
3.529441270000e+08,3.529441880000e+08,1.978688e+01,5.695394e-01,1.600000e+01,5.121475e-01,8.086164e-01,1.132322e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400002
3.529441880000e+08,3.529442490000e+08,1.988525e+01,5.709532e-01,1.537705e+01,5.020785e-01,7.732894e-01,1.202200e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400002
3.529442490000e+08,3.529443100000e+08,1.973771e+01,5.688312e-01,1.580328e+01,5.089893e-01,8.006644e-01,1.151342e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400002
3.529443100000e+08,3.529443710000e+08,2.006557e+01,5.735362e-01,1.609836e+01,5.137193e-01,8.022876e-01,1.138391e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400002
3.529443710000e+08,3.529444320000e+08,2.032787e+01,5.772727e-01,1.681967e+01,5.251022e-01,8.274193e-01,1.073119e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400002
3.529444320000e+08,3.529444930000e+08,2.052459e+01,5.800592e-01,1.611475e+01,5.139808e-01,7.851438e-01,1.160771e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400002
3.529444930000e+08,3.529445540000e+08,2.067213e+01,5.821404e-01,1.660656e+01,5.217649e-01,8.033307e-01,1.119329e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400002
3.529445540000e+08,3.529446150000e+08,2.073771e+01,5.830629e-01,1.663935e+01,5.222797e-01,8.023716e-01,1.119611e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400002
3.529446150000e+08,3.529446760000e+08,2.003279e+01,5.730675e-01,1.585246e+01,5.097807e-01,7.913257e-01,1.162456e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400002
3.529446760000e+08,3.529447370000e+08,1.957377e+01,5.664640e-01,1.588525e+01,5.103076e-01,8.115578e-01,1.131740e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400002
3.529447370000e+08,3.529447980000e+08,1.993443e+01,5.716589e-01,1.613115e+01,5.142422e-01,8.092105e-01,1.126785e-02,2.350000e+01,2.320000e+01,1.015000e+03,12408400002
3.529448290000e+08,3.529448900000e+08,1.985246e+01,5.704824e-01,1.573771e+01,5.079322e-01,7.927333e-01,1.164813e-02,2.330000e+01,2.310000e+01,1.015000e+03,12408500003
3.529448900000e+08,3.529449510000e+08,1.986885e+01,5.707179e-01,1.572131e+01,5.076677e-01,7.912541e-01,1.167389e-02,2.330000e+01,2.310000e+01,1.015000e+03,12408500003
3.529449510000e+08,3.529450120000e+08,1.973771e+01,5.688312e-01,1.580328e+01,5.089893e-01,8.006644e-01,1.151342e-02,2.330000e+01,2.310000e+01,1.015000e+03,12408500003
3.529450120000e+08,3.529450730000e+08,2.095082e+01,5.860512e-01,1.691803e+01,5.266353e-01,8.075117e-01,1.102836e-02,2.330000e+01,2.310000e+01,1.015000e+03,12408500003
3.529450730000e+08,3.529451340000e+08,1.985246e+01,5.704824e-01,1.600000e+01,5.121475e-01,8.059455e-01,1.136430e-02,2.330000e+01,2.310000e+01,1.015000e+03,12408500003
3.529451340000e+08,3.529451950000e+08,2.137705e+01,5.919826e-01,1.742623e+01,5.344865e-01,8.151841e-01,1.074877e-02,2.330000e+01,2.310000e+01,1.015000e+03,12408500003
3.529451950000e+08,3.529452560000e+08,2.036065e+01,5.777380e-01,1.618033e+01,5.150255e-01,7.946860e-01,1.146163e-02,2.330000e+01,2.310000e+01,1.015000e+03,12408500003
3.529452560000e+08,3.529453170000e+08,1.993443e+01,5.716589e-01,1.588525e+01,5.103076e-01,7.968750e-01,1.153745e-02,2.330000e+01,2.310000e+01,1.015000e+03,12408500003
3.529453170000e+08,3.529453780000e+08,1.932787e+01,5.628946e-01,1.532787e+01,5.012749e-01,7.930449e-01,1.179859e-02,2.330000e+01,2.310000e+01,1.015000e+03,12408500003
3.529453780000e+08,3.529454390000e+08,1.980328e+01,5.697753e-01,1.591803e+01,5.108340e-01,8.038080e-01,1.142571e-02,2.330000e+01,2.310000e+01,1.015000e+03,12408500003
3.529454390000e+08,3.529455000000e+08,2.032787e+01,5.772727e-01,1.616393e+01,5.147645e-01,7.951613e-01,1.146101e-02,2.330000e+01,2.310000e+01,1.015000e+03,12408500003
3.529455000000e+08,3.529455610000e+08,2.096721e+01,5.862805e-01,1.696721e+01,5.274003e-01,8.092260e-01,1.098650e-02,2.330000e+01,2.310000e+01,1.015000e+03,12408500003
3.529455610000e+08,3.529456220000e+08,2.036065e+01,5.777380e-01,1.585246e+01,5.097807e-01,7.785829e-01,1.178141e-02,2.330000e+01,2.310000e+01,1.015000e+03,12408500003
3.529456930000e+08,3.529457540000e+08,2.052459e+01,5.800592e-01,1.629508e+01,5.168486e-01,7.939297e-01,1.143133e-02,2.330000e+01,2.310000e+01,1.014000e+03,12408500004
3.529457540000e+08,3.529458150000e+08,2.090164e+01,5.853630e-01,1.662295e+01,5.220224e-01,7.952941e-01,1.129988e-02,2.330000e+01,2.310000e+01,1.014000e+03,12408500004
3.529458150000e+08,3.529458760000e+08,2.090164e+01,5.853630e-01,1.701639e+01,5.281640e-01,8.141177e-01,1.089451e-02,2.330000e+01,2.310000e+01,1.014000e+03,12408500004
3.529458760000e+08,3.529459370000e+08,2.011475e+01,5.742387e-01,1.598361e+01,5.118851e-01,7.946211e-01,1.153283e-02,2.330000e+01,2.310000e+01,1.014000e+03,12408500004
3.529459370000e+08,3.529459980000e+08,1.968852e+01,5.681220e-01,1.570492e+01,5.074028e-01,7.976686e-01,1.159235e-02,2.330000e+01,2.310000e+01,1.014000e+03,12408500004
3.529459980000e+08,3.529460590000e+08,1.996721e+01,5.721288e-01,1.572131e+01,5.076677e-01,7.873563e-01,1.172434e-02,2.330000e+01,2.310000e+01,1.014000e+03,12408500004
3.529460590000e+08,3.529461200000e+08,1.936065e+01,5.633718e-01,1.485246e+01,4.934399e-01,7.671465e-01,1.229860e-02,2.330000e+01,2.310000e+01,1.014000e+03,12408500004
3.529461200000e+08,3.529461810000e+08,1.924590e+01,5.616997e-01,1.531148e+01,5.010068e-01,7.955707e-01,1.177001e-02,2.330000e+01,2.310000e+01,1.014000e+03,12408500004
3.529461810000e+08,3.529462420000e+08,2.090164e+01,5.853630e-01,1.672131e+01,5.235646e-01,8.000000e-01,1.120224e-02,2.330000e+01,2.310000e+01,1.014000e+03,12408500004
3.529462420000e+08,3.529463030000e+08,2.098361e+01,5.865096e-01,1.662295e+01,5.220224e-01,7.921875e-01,1.134083e-02,2.330000e+01,2.310000e+01,1.014000e+03,12408500004
3.529463030000e+08,3.529463640000e+08,1.919672e+01,5.609816e-01,1.549180e+01,5.039484e-01,8.070025e-01,1.153280e-02,2.330000e+01,2.310000e+01,1.014000e+03,12408500004
3.529463640000e+08,3.529464250000e+08,1.937705e+01,5.636103e-01,1.550820e+01,5.042149e-01,8.003384e-01,1.162721e-02,2.330000e+01,2.310000e+01,1.014000e+03,12408500004
3.529464250000e+08,3.529464860000e+08,2.104918e+01,5.874254e-01,1.686885e+01,5.258693e-01,8.014019e-01,1.113346e-02,2.330000e+01,2.310000e+01,1.014000e+03,12408500004
3.529464860000e+08,3.529465470000e+08,2.052459e+01,5.800592e-01,1.654098e+01,5.207338e-01,8.059105e-01,1.117744e-02,2.330000e+01,2.310000e+01,1.014000e+03,12408500004
3.529465470000e+08,3.529466080000e+08,2.057377e+01,5.807537e-01,1.659016e+01,5.215073e-01,8.063745e-01,1.115393e-02,2.330000e+01,2.310000e+01,1.014000e+03,12408500004
3.529466080000e+08,3.529466690000e+08,2.060656e+01,5.812163e-01,1.678688e+01,5.245901e-01,8.146380e-01,1.096037e-02,2.330000e+01,2.310000e+01,1.014000e+03,12408500004
3.529466690000e+08,3.529467300000e+08,2.040984e+01,5.784354e-01,1.586885e+01,5.100442e-01,7.775100e-01,1.178755e-02,2.330000e+01,2.310000e+01,1.014000e+03,12408500004
3.529467300000e+08,3.529467910000e+08,1.954098e+01,5.659894e-01,1.503279e+01,4.964263e-01,7.692953e-01,1.220216e-02,2.330000e+01,2.310000e+01,1.014000e+03,12408500004
3.529467910000e+08,3.529468520000e+08,2.003279e+01,5.730675e-01,1.545902e+01,5.034149e-01,7.716858e-01,1.200746e-02,2.330000e+01,2.310000e+01,1.014000e+03,12408500004
3.529468690000e+08,3.529469300000e+08,2.086885e+01,5.849037e-01,1.673771e+01,5.238212e-01,8.020424e-01,1.116787e-02,2.320000e+01,2.300000e+01,1.014000e+03,12408500005
3.529469300000e+08,3.529469910000e+08,2.057377e+01,5.807537e-01,1.642623e+01,5.189243e-01,7.984064e-01,1.132475e-02,2.320000e+01,2.300000e+01,1.014000e+03,12408500005
3.529469910000e+08,3.529470520000e+08,1.993443e+01,5.716589e-01,1.580328e+01,5.089893e-01,7.927632e-01,1.162354e-02,2.320000e+01,2.300000e+01,1.014000e+03,12408500005
3.529470520000e+08,3.529471130000e+08,2.060656e+01,5.812163e-01,1.655738e+01,5.209917e-01,8.035004e-01,1.120744e-02,2.320000e+01,2.300000e+01,1.014000e+03,12408500005
3.529471130000e+08,3.529471740000e+08,2.008197e+01,5.737705e-01,1.591803e+01,5.108340e-01,7.926531e-01,1.158303e-02,2.320000e+01,2.300000e+01,1.014000e+03,12408500005
3.529471740000e+08,3.529472350000e+08,2.067213e+01,5.821404e-01,1.673771e+01,5.238212e-01,8.096749e-01,1.105467e-02,2.320000e+01,2.300000e+01,1.014000e+03,12408500005
3.529472350000e+08,3.529472960000e+08,1.986885e+01,5.707179e-01,1.577049e+01,5.084611e-01,7.937294e-01,1.162261e-02,2.320000e+01,2.300000e+01,1.014000e+03,12408500005
3.529472960000e+08,3.529473570000e+08,2.085246e+01,5.846739e-01,1.637705e+01,5.181469e-01,7.853774e-01,1.151154e-02,2.320000e+01,2.300000e+01,1.014000e+03,12408500005
3.529473570000e+08,3.529474180000e+08,2.073771e+01,5.830629e-01,1.688525e+01,5.261248e-01,8.142292e-01,1.093495e-02,2.320000e+01,2.300000e+01,1.014000e+03,12408500005
3.529474180000e+08,3.529474790000e+08,2.036065e+01,5.777380e-01,1.665574e+01,5.225369e-01,8.180354e-01,1.094759e-02,2.320000e+01,2.300000e+01,1.014000e+03,12408500005
3.529474790000e+08,3.529475400000e+08,1.986885e+01,5.707179e-01,1.649180e+01,5.199590e-01,8.300330e-01,1.078894e-02,2.320000e+01,2.300000e+01,1.014000e+03,12408500005
3.529475400000e+08,3.529476010000e+08,2.018033e+01,5.751739e-01,1.627869e+01,5.165886e-01,8.066612e-01,1.125579e-02,2.320000e+01,2.300000e+01,1.014000e+03,12408500005
3.529476010000e+08,3.529476620000e+08,2.022951e+01,5.758744e-01,1.613115e+01,5.142422e-01,7.974068e-01,1.144181e-02,2.320000e+01,2.300000e+01,1.014000e+03,12408500005
3.529476620000e+08,3.529477230000e+08,2.072131e+01,5.828324e-01,1.672131e+01,5.235646e-01,8.069620e-01,1.110131e-02,2.320000e+01,2.300000e+01,1.014000e+03,12408500005
3.529477230000e+08,3.529477840000e+08,2.001639e+01,5.728329e-01,1.567213e+01,5.068730e-01,7.829648e-01,1.179719e-02,2.320000e+01,2.300000e+01,1.014000e+03,12408500005
3.529477840000e+08,3.529478450000e+08,2.096721e+01,5.862805e-01,1.662295e+01,5.220224e-01,7.928069e-01,1.133277e-02,2.320000e+01,2.300000e+01,1.014000e+03,12408500005
3.529478450000e+08,3.529479060000e+08,1.945902e+01,5.648011e-01,1.545902e+01,5.034149e-01,7.944398e-01,1.172937e-02,2.320000e+01,2.300000e+01,1.014000e+03,12408500005
3.529479060000e+08,3.529479670000e+08,2.003279e+01,5.730675e-01,1.624590e+01,5.160680e-01,8.109657e-01,1.120046e-02,2.320000e+01,2.300000e+01,1.014000e+03,12408500005
3.529479670000e+08,3.529480280000e+08,2.004918e+01,5.733019e-01,1.601639e+01,5.124098e-01,7.988552e-01,1.146239e-02,2.320000e+01,2.300000e+01,1.014000e+03,12408500005
3.529480280000e+08,3.529480890000e+08,2.095082e+01,5.860512e-01,1.672131e+01,5.235646e-01,7.981220e-01,1.122829e-02,2.320000e+01,2.300000e+01,1.014000e+03,12408500005
3.529480890000e+08,3.529481500000e+08,1.965574e+01,5.676488e-01,1.563934e+01,5.063425e-01,7.956631e-01,1.164470e-02,2.320000e+01,2.300000e+01,1.014000e+03,12408500005
3.529481500000e+08,3.529482110000e+08,2.080328e+01,5.839841e-01,1.662295e+01,5.220224e-01,7.990544e-01,1.124855e-02,2.320000e+01,2.300000e+01,1.014000e+03,12408500005
3.529482110000e+08,3.529482720000e+08,1.954098e+01,5.659894e-01,1.590164e+01,5.105709e-01,8.137584e-01,1.127582e-02,2.320000e+01,2.300000e+01,1.014000e+03,12408500005
3.529482720000e+08,3.529483330000e+08,2.047541e+01,5.793638e-01,1.606557e+01,5.131959e-01,7.846277e-01,1.163176e-02,2.320000e+01,2.300000e+01,1.014000e+03,12408500005
3.529483330000e+08,3.529483940000e+08,2.014754e+01,5.747065e-01,1.603279e+01,5.126720e-01,7.957689e-01,1.149949e-02,2.320000e+01,2.300000e+01,1.014000e+03,12408500005
3.529483940000e+08,3.529484550000e+08,2.062295e+01,5.814475e-01,1.706557e+01,5.289267e-01,8.275040e-01,1.065208e-02,2.320000e+01,2.300000e+01,1.014000e+03,12408500005
3.529484550000e+08,3.529485160000e+08,2.047541e+01,5.793638e-01,1.654098e+01,5.207338e-01,8.078462e-01,1.114827e-02,2.320000e+01,2.300000e+01,1.014000e+03,12408500005
3.529485160000e+08,3.529485770000e+08,2.085246e+01,5.846739e-01,1.654098e+01,5.207338e-01,7.932390e-01,1.135515e-02,2.320000e+01,2.300000e+01,1.014000e+03,12408500005
3.529485770000e+08,3.529486380000e+08,2.000000e+01,5.725983e-01,1.593443e+01,5.110970e-01,7.967213e-01,1.152177e-02,2.320000e+01,2.300000e+01,1.014000e+03,12408500005
3.529486380000e+08,3.529486990000e+08,2.003279e+01,5.730675e-01,1.601639e+01,5.124098e-01,7.995090e-01,1.145311e-02,2.320000e+01,2.300000e+01,1.014000e+03,12408500005
3.529486990000e+08,3.529487600000e+08,1.973771e+01,5.688312e-01,1.611475e+01,5.139808e-01,8.164452e-01,1.115663e-02,2.320000e+01,2.300000e+01,1.014000e+03,12408500005
3.529487600000e+08,3.529488210000e+08,2.036065e+01,5.777380e-01,1.585246e+01,5.097807e-01,7.785829e-01,1.178141e-02,2.320000e+01,2.300000e+01,1.014000e+03,12408500005
3.529488210000e+08,3.529488820000e+08,2.018033e+01,5.751739e-01,1.627869e+01,5.165886e-01,8.066612e-01,1.125579e-02,2.320000e+01,2.300000e+01,1.014000e+03,12408500005
3.529489120000e+08,3.529489730000e+08,2.054098e+01,5.802908e-01,1.654098e+01,5.207338e-01,8.052673e-01,1.118701e-02,2.320000e+01,2.290000e+01,1.014000e+03,12408500006
3.529489730000e+08,3.529490340000e+08,2.013115e+01,5.744727e-01,1.613115e+01,5.142422e-01,8.013029e-01,1.138662e-02,2.320000e+01,2.290000e+01,1.014000e+03,12408500006
3.529490340000e+08,3.529490950000e+08,1.996721e+01,5.721288e-01,1.583607e+01,5.095171e-01,7.931035e-01,1.160694e-02,2.320000e+01,2.290000e+01,1.014000e+03,12408500006
3.529490950000e+08,3.529491560000e+08,2.054098e+01,5.802908e-01,1.662295e+01,5.220224e-01,8.092578e-01,1.109919e-02,2.320000e+01,2.290000e+01,1.014000e+03,12408500006
3.529491560000e+08,3.529492170000e+08,1.965574e+01,5.676488e-01,1.590164e+01,5.105709e-01,8.090075e-01,1.135206e-02,2.320000e+01,2.290000e+01,1.014000e+03,12408500006
3.529492170000e+08,3.529492780000e+08,2.065574e+01,5.819095e-01,1.645902e+01,5.194420e-01,7.968254e-01,1.133525e-02,2.320000e+01,2.290000e+01,1.014000e+03,12408500006
3.529492780000e+08,3.529493390000e+08,2.188525e+01,5.989779e-01,1.703279e+01,5.284184e-01,7.782772e-01,1.136925e-02,2.320000e+01,2.290000e+01,1.014000e+03,12408500006
3.529493390000e+08,3.529494000000e+08,2.139344e+01,5.922096e-01,1.747541e+01,5.352402e-01,8.168582e-01,1.070685e-02,2.320000e+01,2.290000e+01,1.014000e+03,12408500006
3.529494000000e+08,3.529494610000e+08,1.962295e+01,5.671752e-01,1.554098e+01,5.047477e-01,7.919800e-01,1.173174e-02,2.320000e+01,2.290000e+01,1.014000e+03,12408500006
3.529494610000e+08,3.529495220000e+08,1.981967e+01,5.700111e-01,1.627869e+01,5.165886e-01,8.213400e-01,1.101697e-02,2.320000e+01,2.290000e+01,1.014000e+03,12408500006
3.529495220000e+08,3.529495830000e+08,2.088525e+01,5.851334e-01,1.727869e+01,5.322191e-01,8.273156e-01,1.058955e-02,2.320000e+01,2.290000e+01,1.014000e+03,12408500006
3.529495830000e+08,3.529496440000e+08,2.065574e+01,5.819095e-01,1.639344e+01,5.184062e-01,7.936508e-01,1.140068e-02,2.320000e+01,2.290000e+01,1.014000e+03,12408500006
3.529496440000e+08,3.529497050000e+08,1.996721e+01,5.721288e-01,1.549180e+01,5.039484e-01,7.758621e-01,1.194885e-02,2.320000e+01,2.290000e+01,1.014000e+03,12408500006
3.529497050000e+08,3.529497660000e+08,2.003279e+01,5.730675e-01,1.598361e+01,5.118851e-01,7.978724e-01,1.148799e-02,2.320000e+01,2.290000e+01,1.014000e+03,12408500006
3.529497660000e+08,3.529498270000e+08,2.042623e+01,5.786676e-01,1.642623e+01,5.189243e-01,8.041734e-01,1.124221e-02,2.320000e+01,2.290000e+01,1.014000e+03,12408500006
3.529498270000e+08,3.529498880000e+08,1.991803e+01,5.714238e-01,1.591803e+01,5.108340e-01,7.991769e-01,1.149318e-02,2.320000e+01,2.290000e+01,1.014000e+03,12408500006
3.529498880000e+08,3.529499490000e+08,2.013115e+01,5.744727e-01,1.632787e+01,5.173683e-01,8.110749e-01,1.117059e-02,2.320000e+01,2.290000e+01,1.014000e+03,12408500006
3.529499490000e+08,3.529500100000e+08,2.004918e+01,5.733019e-01,1.600000e+01,5.121475e-01,7.980376e-01,1.147978e-02,2.320000e+01,2.290000e+01,1.014000e+03,12408500006
3.529500100000e+08,3.529500710000e+08,2.014754e+01,5.747065e-01,1.657377e+01,5.212496e-01,8.226200e-01,1.089622e-02,2.320000e+01,2.290000e+01,1.014000e+03,12408500006
3.529500710000e+08,3.529501320000e+08,1.980328e+01,5.697753e-01,1.568852e+01,5.071380e-01,7.922186e-01,1.167327e-02,2.320000e+01,2.290000e+01,1.014000e+03,12408500006
3.529501320000e+08,3.529501930000e+08,2.006557e+01,5.735362e-01,1.622951e+01,5.158076e-01,8.088235e-01,1.123967e-02,2.320000e+01,2.290000e+01,1.014000e+03,12408500006
3.529501930000e+08,3.529502540000e+08,2.034426e+01,5.775054e-01,1.645902e+01,5.194420e-01,8.090250e-01,1.115792e-02,2.320000e+01,2.290000e+01,1.014000e+03,12408500006
3.529502540000e+08,3.529503150000e+08,2.004918e+01,5.733019e-01,1.596721e+01,5.116225e-01,7.964023e-01,1.151435e-02,2.320000e+01,2.290000e+01,1.014000e+03,12408500006
3.529503150000e+08,3.529503760000e+08,2.083607e+01,5.844441e-01,1.698361e+01,5.276550e-01,8.151062e-01,1.088919e-02,2.320000e+01,2.290000e+01,1.014000e+03,12408500006
3.529503760000e+08,3.529504370000e+08,2.052459e+01,5.800592e-01,1.685246e+01,5.256137e-01,8.210863e-01,1.083213e-02,2.320000e+01,2.290000e+01,1.014000e+03,12408500006
3.529504370000e+08,3.529504980000e+08,2.004918e+01,5.733019e-01,1.626229e+01,5.163284e-01,8.111202e-01,1.119237e-02,2.320000e+01,2.290000e+01,1.014000e+03,12408500006
3.529504980000e+08,3.529505590000e+08,1.972131e+01,5.685949e-01,1.596721e+01,5.116225e-01,8.096426e-01,1.131876e-02,2.320000e+01,2.290000e+01,1.014000e+03,12408500006
3.529505590000e+08,3.529506200000e+08,2.068852e+01,5.823711e-01,1.647541e+01,5.197006e-01,7.963550e-01,1.133602e-02,2.320000e+01,2.290000e+01,1.014000e+03,12408500006
3.529506200000e+08,3.529506810000e+08,2.096721e+01,5.862805e-01,1.649180e+01,5.199590e-01,7.865520e-01,1.145709e-02,2.320000e+01,2.290000e+01,1.014000e+03,12408500006
