#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.529404000000e+08,2.350000e+01,2.320000e+01,1.015000e+03,12408400001
3.529416000000e+08,2.350000e+01,2.320000e+01,1.015000e+03,12408400002
3.529440000000e+08,2.330000e+01,2.310000e+01,1.015000e+03,12408500003
3.529452000000e+08,2.330000e+01,2.310000e+01,1.014000e+03,12408500004
3.529464000000e+08,2.320000e+01,2.300000e+01,1.014000e+03,12408500005
3.529488000000e+08,2.320000e+01,2.290000e+01,1.014000e+03,12408500006
3.529500000000e+08,2.310000e+01,2.290000e+01,1.014000e+03,12408500007
3.529512000000e+08,2.310000e+01,2.290000e+01,1.014000e+03,12408500008
3.529524000000e+08,2.310000e+01,2.290000e+01,1.014000e+03,12408500009
3.529524000000e+08,2.310000e+01,2.290000e+01,1.014000e+03,12408500010
3.529560000000e+08,2.300000e+01,2.280000e+01,1.014000e+03,12408500011
3.529584000000e+08,2.290000e+01,2.270000e+01,1.014000e+03,12408500012
3.529596000000e+08,2.290000e+01,2.270000e+01,1.014000e+03,12408500013
3.529620000000e+08,2.280000e+01,2.260000e+01,1.015000e+03,12408500014
3.529644000000e+08,2.290000e+01,2.260000e+01,1.015000e+03,12408500015
3.529656000000e+08,2.280000e+01,2.260000e+01,1.015000e+03,12408500016
3.529680000000e+08,2.300000e+01,2.250000e+01,1.015000e+03,12408500017
3.529692000000e+08,2.300000e+01,2.250000e+01,1.016000e+03,12408500018
3.529716000000e+08,2.310000e+01,2.260000e+01,1.016000e+03,12408500020
3.529728000000e+08,2.310000e+01,2.260000e+01,1.016000e+03,12408500021
3.529752000000e+08,2.310000e+01,2.260000e+01,1.016000e+03,12408500022
3.529752000000e+08,2.310000e+01,2.260000e+01,1.016000e+03,12408500023
3.529776000000e+08,2.310000e+01,2.260000e+01,1.016000e+03,12408500024
3.529800000000e+08,2.310000e+01,2.260000e+01,1.016000e+03,12408500025
3.529812000000e+08,2.310000e+01,2.260000e+01,1.016000e+03,12408500026
3.529836000000e+08,2.310000e+01,2.250000e+01,1.016000e+03,12408500027
3.529860000000e+08,2.310000e+01,2.260000e+01,1.015000e+03,12408500028
3.529872000000e+08,2.310000e+01,2.260000e+01,1.015000e+03,12408500029
3.529896000000e+08,2.310000e+01,2.260000e+01,1.014000e+03,12408500030
3.529920000000e+08,2.310000e+01,2.260000e+01,1.014000e+03,12408500031
3.529944000000e+08,2.320000e+01,2.270000e+01,1.014000e+03,12408500032
3.529956000000e+08,2.310000e+01,2.270000e+01,1.014000e+03,12408500033
3.529980000000e+08,2.300000e+01,2.270000e+01,1.015000e+03,12408500034
3.529992000000e+08,2.300000e+01,2.270000e+01,1.015000e+03,12408500035
3.530016000000e+08,2.300000e+01,2.270000e+01,1.015000e+03,12408500036
3.530028000000e+08,2.290000e+01,2.260000e+01,1.015000e+03,12408500037
3.530052000000e+08,2.290000e+01,2.270000e+01,1.015000e+03,12408500038
3.530076000000e+08,2.310000e+01,2.270000e+01,1.015000e+03,12408500039
3.530088000000e+08,2.310000e+01,2.270000e+01,1.015000e+03,12408500040
3.530100000000e+08,2.310000e+01,2.280000e+01,1.015000e+03,12408500041
3.530124000000e+08,2.320000e+01,2.290000e+01,1.016000e+03,12408500042
3.530148000000e+08,2.320000e+01,2.290000e+01,1.016000e+03,12408500043
3.530160000000e+08,2.320000e+01,2.290000e+01,1.016000e+03,12408500044
3.530160000000e+08,2.320000e+01,2.290000e+01,1.016000e+03,12408500045
3.530184000000e+08,2.330000e+01,2.300000e+01,1.016000e+03,12408500046
3.530184000000e+08,2.330000e+01,2.300000e+01,1.016000e+03,12408500047
3.530196000000e+08,2.340000e+01,2.300000e+01,1.016000e+03,12408500048
3.530196000000e+08,2.340000e+01,2.300000e+01,1.016000e+03,12408500049
3.530220000000e+08,2.360000e+01,2.320000e+01,1.016000e+03,12408500050
3.530244000000e+08,2.370000e+01,2.330000e+01,1.016000e+03,12408500051
3.530256000000e+08,2.380000e+01,2.340000e+01,1.016000e+03,12408500052
3.530280000000e+08,2.390000e+01,2.350000e+01,1.016000e+03,12408500001
3.530292000000e+08,2.400000e+01,2.350000e+01,1.016000e+03,12408500002
3.530316000000e+08,2.400000e+01,2.360000e+01,1.016000e+03,12408600003
3.530328000000e+08,2.400000e+01,2.360000e+01,1.016000e+03,12408600004
3.530340000000e+08,2.400000e+01,2.360000e+01,1.016000e+03,12408600005
3.530364000000e+08,2.400000e+01,2.360000e+01,1.015000e+03,12408600006
3.530388000000e+08,2.400000e+01,2.360000e+01,1.016000e+03,12408600007
3.530412000000e+08,2.390000e+01,2.350000e+01,1.016000e+03,12408600008
3.530424000000e+08,2.400000e+01,2.360000e+01,1.015000e+03,12408600009
3.530448000000e+08,2.400000e+01,2.360000e+01,1.016000e+03,12408600011
3.530472000000e+08,2.390000e+01,2.350000e+01,1.016000e+03,12408600012
3.530484000000e+08,2.390000e+01,2.360000e+01,1.016000e+03,12408600013
3.530496000000e+08,2.400000e+01,2.360000e+01,1.016000e+03,12408600014
3.530520000000e+08,2.400000e+01,2.360000e+01,1.016000e+03,12408600015
3.530544000000e+08,2.390000e+01,2.350000e+01,1.017000e+03,12408600016
3.530556000000e+08,2.390000e+01,2.350000e+01,1.017000e+03,12408600017
3.530580000000e+08,2.370000e+01,2.340000e+01,1.017000e+03,12408600018
3.530604000000e+08,2.360000e+01,2.330000e+01,1.017000e+03,12408600019
3.530628000000e+08,2.350000e+01,2.330000e+01,1.017000e+03,12408600020
3.530628000000e+08,2.350000e+01,2.330000e+01,1.017000e+03,12408600021
3.530664000000e+08,2.350000e+01,2.320000e+01,1.017000e+03,12408600022
3.530676000000e+08,2.350000e+01,2.320000e+01,1.017000e+03,12408600023
3.530688000000e+08,2.350000e+01,2.320000e+01,1.017000e+03,12408600024
3.530700000000e+08,2.350000e+01,2.320000e+01,1.017000e+03,12408600025
3.530712000000e+08,2.350000e+01,2.320000e+01,1.017000e+03,12408600026
3.530736000000e+08,2.350000e+01,2.320000e+01,1.016000e+03,12408600027
3.530748000000e+08,2.350000e+01,2.330000e+01,1.016000e+03,12408600029
3.530748000000e+08,2.350000e+01,2.330000e+01,1.016000e+03,12408600030
3.530772000000e+08,2.350000e+01,2.320000e+01,1.016000e+03,12408600031
3.530796000000e+08,2.360000e+01,2.330000e+01,1.016000e+03,12408600032
3.530808000000e+08,2.360000e+01,2.330000e+01,1.016000e+03,12408600033
3.530832000000e+08,2.360000e+01,2.330000e+01,1.016000e+03,12408600034
3.530856000000e+08,2.360000e+01,2.330000e+01,1.015000e+03,12408600035
3.530880000000e+08,2.370000e+01,2.340000e+01,1.016000e+03,12408600036
3.530880000000e+08,2.370000e+01,2.340000e+01,1.016000e+03,12408600037
3.530904000000e+08,2.380000e+01,2.340000e+01,1.016000e+03,12408600038
3.530916000000e+08,2.380000e+01,2.350000e+01,1.016000e+03,12408600039
3.530940000000e+08,2.390000e+01,2.350000e+01,1.016000e+03,12408600040
3.530952000000e+08,2.390000e+01,2.350000e+01,1.015000e+03,12408600041
3.530976000000e+08,2.380000e+01,2.350000e+01,1.016000e+03,12408600042
3.530988000000e+08,2.380000e+01,2.350000e+01,1.016000e+03,12408600043
3.530988000000e+08,2.380000e+01,2.350000e+01,1.016000e+03,12408600044
3.531012000000e+08,2.380000e+01,2.350000e+01,1.016000e+03,12408600046
3.531036000000e+08,2.380000e+01,2.350000e+01,1.016000e+03,12408600047
