#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.529412150206e+08,3.529422379407e+08,1.022920117795e+03,23033,20739,16408,2294,2294,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.822266e+00,12408400001,0,0,0
2,3.529427850116e+08,3.529448248554e+08,2.039843877196e+03,45908,41416,33133,4492,4492,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.984811e+00,12408400002,0,0,0
3,3.529448290470e+08,3.529456819818e+08,8.529347829223e+02,19116,17261,13754,1855,1855,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983605e+00,12408500003,0,0,0
4,3.529456930427e+08,3.529468579054e+08,1.164862758636e+03,26277,23551,18709,2726,2726,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987994e+00,12408500004,0,0,0
5,3.529468692158e+08,3.529489078804e+08,2.038664582074e+03,45911,41385,33168,4526,4526,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993137e+00,12408500005,0,0,0
6,3.529489120003e+08,3.529509509519e+08,2.038951676428e+03,45921,41460,33341,4461,4461,0,2,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.656861e+00,12408500006,0,0,0
7,3.529509550008e+08,3.529518919040e+08,9.369031888843e+02,21023,18978,14925,2045,2045,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.962687e+00,12408500007,0,0,0
8,3.529519030234e+08,3.529539479536e+08,2.044930176198e+03,45904,41443,33564,4461,4461,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.887098e+00,12408500008,0,0,0
9,3.529539520347e+08,3.529545919300e+08,6.398952443004e+02,14447,13079,10220,1368,1368,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408500009,0,0,0
10,3.529546030471e+08,3.529566488910e+08,2.045843849182e+03,45893,41402,32984,4491,4491,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.617000e+00,12408500010,0,0,0
11,3.529566530348e+08,3.529586989811e+08,2.045946316183e+03,45906,41328,33276,4578,4578,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408500011,0,0,0
12,3.529587031266e+08,3.529607419782e+08,2.038851602316e+03,45921,41495,33421,4426,4426,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408500012,0,0,0
13,3.529607460831e+08,3.529627819804e+08,2.035897260189e+03,45915,41576,33771,4339,4339,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408500013,0,0,0
14,3.529627861774e+08,3.529644549747e+08,1.668797357798e+03,37853,34258,27681,3595,3595,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987426e+00,12408500014,0,0,0
15,3.529644660491e+08,3.529665219834e+08,2.055934318066e+03,45870,41355,33259,4515,4515,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993194e+00,12408500015,0,0,0
16,3.529665261093e+08,3.529685938887e+08,2.067779419065e+03,45848,41478,33465,4370,4370,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.662154e+00,12408500016,0,0,0
17,3.529685981905e+08,3.529696919810e+08,1.093790504098e+03,24363,21945,17867,2418,2418,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.849317e+00,12408500017,0,0,0
18,3.529697030611e+08,3.529717679980e+08,2.064936842382e+03,45851,41392,33463,4459,4459,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.881413e+00,12408500018,0,0,0
20,3.529718640126e+08,3.529739239777e+08,2.059965130925e+03,45879,41609,33692,4270,4270,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.912660e+00,12408500020,0,0,0
21,3.529739280576e+08,3.529759878181e+08,2.059760517240e+03,45861,41392,33752,4469,4469,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.648230e+00,12408500021,0,0,0
22,3.529759920082e+08,3.529762349995e+08,2.429912430644e+02,5453,4917,3395,536,536,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12408500022,0,0,0
23,3.529762460065e+08,3.529782967932e+08,2.050786769629e+03,45891,41413,33726,4478,4478,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.639378e-01,12408500023,0,0,0
24,3.529783010003e+08,3.529803687508e+08,2.067750482380e+03,45844,41385,33791,4459,4459,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.934750e+00,12408500024,0,0,0
25,3.529803730106e+08,3.529820649713e+08,1.691960666060e+03,37564,33802,27412,3762,3762,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.498521e+00,12408500025,0,0,0
26,3.529820760086e+08,3.529841369918e+08,2.060983202636e+03,45871,41327,33764,4544,4544,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.677498e+00,12408500026,0,0,0
27,3.529841410236e+08,3.529862059708e+08,2.064947188258e+03,45868,41375,33672,4493,4493,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.127297e+00,12408500027,0,0,0
28,3.529862100961e+08,3.529882799264e+08,2.069830246508e+03,45843,41344,33748,4499,4499,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.989380e+00,12408500028,0,0,0
29,3.529882850039e+08,3.529903359756e+08,2.050971651793e+03,45880,41499,33868,4381,4381,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.271442e+00,12408500029,0,0,0
30,3.529903400229e+08,3.529924059633e+08,2.065940331757e+03,45900,41236,32852,4664,4664,0,17,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.661141e+00,12408500030,0,0,0
31,3.529924100213e+08,3.529944929316e+08,2.082910319507e+03,45823,41370,33282,4453,4453,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.187142e+00,12408500031,0,0,0
32,3.529944970371e+08,3.529965559334e+08,2.058896254063e+03,45875,41360,33530,4515,4515,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.772331e+00,12408500032,0,0,0
33,3.529965600309e+08,3.529986199321e+08,2.059901220560e+03,45877,41396,33835,4481,4481,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.911694e+00,12408500033,0,0,0
34,3.529986240250e+08,3.529995999252e+08,9.759001718163e+02,21852,19720,15734,2132,2132,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408500034,0,0,0
35,3.529996110238e+08,3.530016789979e+08,2.067974109352e+03,45850,41364,33737,4486,4486,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.054615e+00,12408500035,0,0,0
36,3.530016830113e+08,3.530037349764e+08,2.051965068161e+03,45879,41507,33835,4372,4372,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.981493e+00,12408500036,0,0,0
37,3.530037390391e+08,3.530058159806e+08,2.076941522002e+03,45842,41285,33317,4557,4557,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.438879e+00,12408500037,0,0,0
38,3.530058200048e+08,3.530078859487e+08,2.065943906307e+03,45849,41365,33388,4484,4484,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.477989e+00,12408500038,0,0,0
39,3.530078900029e+08,3.530099629776e+08,2.072974731922e+03,45842,41537,33751,4305,4305,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.611861e+00,12408500039,0,0,0
40,3.530099670753e+08,3.530106309465e+08,6.638711678982e+02,14701,13230,10669,1471,1471,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.451128e+00,12408500040,0,0,0
41,3.530106420435e+08,3.530127409228e+08,2.098879285753e+03,45800,41283,33740,4517,4517,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.038095e+00,12408500041,0,0,0
42,3.530127450237e+08,3.530148369887e+08,2.091965081215e+03,45809,41280,33699,4529,4529,0,2,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.259914e+00,12408500042,0,0,0
43,3.530148410253e+08,3.530168029800e+08,1.961954696953e+03,43170,38942,31692,4228,4228,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.311768e+00,12408500043,0,0,0
44,3.530168141439e+08,3.530170929845e+08,2.788406008482e+02,6080,5486,3990,594,594,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.150000e+00,12408500044,0,0,0
45,3.530171040749e+08,3.530191689881e+08,2.064913116455e+03,45850,41335,33654,4515,4515,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.180060e+00,12408500045,0,0,0
46,3.530191741710e+08,3.530194469823e+08,2.728112375140e+02,5959,5357,4097,602,602,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408500046,0,0,0
47,3.530194580255e+08,3.530204399786e+08,9.819530056715e+02,21452,19387,15425,2065,2065,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.964395e+00,12408500047,0,0,0
48,3.530204510090e+08,3.530207579052e+08,3.068962796926e+02,6733,6067,4661,666,666,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.681817e+00,12408500048,0,0,0
49,3.530207680262e+08,3.530228349507e+08,2.066924440205e+03,45848,41453,33584,4395,4395,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.713248e+00,12408500049,0,0,0
50,3.530228390763e+08,3.530247059542e+08,1.866877854347e+03,41312,37316,30230,3996,3996,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.387045e+00,12408500050,0,0,0
51,3.530247170065e+08,3.530265609902e+08,1.843983716071e+03,40916,36908,29702,4008,4008,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.748510e+00,12408500051,0,0,0
52,3.530265720230e+08,3.530282849479e+08,1.712924830556e+03,38441,34667,27980,3774,3774,0,1,e,C,2018,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.297552e+00,12408500052,0,0,0
1,3.530282950486e+08,3.530303528055e+08,2.057756894946e+03,45884,41315,33207,4569,4569,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.949003e+00,12408500001,0,0,0
2,3.530303570682e+08,3.530324009779e+08,2.043909667790e+03,45905,41257,33115,4648,4648,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.270905e+00,12408500002,0,0,0
3,3.530324050132e+08,3.530331039671e+08,6.989538538456e+02,15415,13831,10768,1584,1584,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408600003,0,0,0
4,3.530331151707e+08,3.530351649881e+08,2.049817380905e+03,45893,41267,32734,4626,4626,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408600004,0,0,0
5,3.530351690539e+08,3.530372359962e+08,2.066942305803e+03,45838,41241,33127,4597,4597,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.536267e+00,12408600005,0,0,0
6,3.530372400086e+08,3.530392929636e+08,2.052954981506e+03,45884,41362,32705,4522,4522,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.880722e+00,12408600006,0,0,0
7,3.530392971127e+08,3.530413389829e+08,2.041870162487e+03,45910,41296,33012,4614,4614,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.633382e+00,12408600007,0,0,0
8,3.530413430257e+08,3.530433799802e+08,2.036954436898e+03,45907,41260,32863,4647,4647,0,2,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408600008,0,0,0
9,3.530433840184e+08,3.530454289938e+08,2.044975390494e+03,45912,41252,32824,4660,4660,0,3,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993151e+00,12408600009,0,0,0
11,3.530454550793e+08,3.530474929605e+08,2.037881136060e+03,45904,41296,33014,4608,4608,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408600011,0,0,0
12,3.530474970000e+08,3.530485409633e+08,1.043963260472e+03,23529,21152,16818,2377,2377,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.544498e+00,12408600012,0,0,0
13,3.530485520106e+08,3.530505999346e+08,2.047924015522e+03,45887,41352,33184,4535,4535,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.486578e+00,12408600013,0,0,0
14,3.530506040593e+08,3.530526659339e+08,2.061874558389e+03,45856,41276,32853,4580,4580,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983035e+00,12408600014,0,0,0
15,3.530526700045e+08,3.530547259887e+08,2.055984228075e+03,45872,41434,32953,4438,4438,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.333496e+00,12408600015,0,0,0
16,3.530547300172e+08,3.530568010000e+08,2.070982752919e+03,45854,41285,33215,4569,4569,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.790059e+00,12408600016,0,0,0
17,3.530568050831e+08,3.530588509585e+08,2.045875320494e+03,45903,41291,32982,4612,4612,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.631167e+00,12408600017,0,0,0
18,3.530588550157e+08,3.530609039797e+08,2.048963929951e+03,45887,41311,32937,4576,4576,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.584391e+00,12408600018,0,0,0
19,3.530609080068e+08,3.530629649845e+08,2.056977681577e+03,45887,41339,32982,4548,4548,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.561224e+00,12408600019,0,0,0
20,3.530629690060e+08,3.530648049819e+08,1.835975861669e+03,40676,36581,29642,4095,4095,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.991831e-01,12408600020,0,0,0
21,3.530648160354e+08,3.530668689331e+08,2.052897688687e+03,45882,41388,33274,4494,4494,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.196201e+00,12408600021,0,0,0
22,3.530668730275e+08,3.530678019701e+08,9.289425486326e+02,20697,18688,14832,2009,2009,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.988172e+00,12408600022,0,0,0
23,3.530678130448e+08,3.530698789778e+08,2.065932916343e+03,45854,41415,33353,4439,4439,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.716013e+00,12408600023,0,0,0
24,3.530698830181e+08,3.530708239631e+08,9.409450000525e+02,20794,18822,15002,1972,1972,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.491509e+00,12408600024,0,0,0
25,3.530708350085e+08,3.530716859268e+08,8.509182649255e+02,19011,17099,13398,1912,1912,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.975351e+00,12408600025,0,0,0
26,3.530716970003e+08,3.530737629604e+08,2.065960168719e+03,45864,41375,33316,4489,4489,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.898404e+00,12408600026,0,0,0
27,3.530737670061e+08,3.530753109845e+08,1.543978391826e+03,34381,30931,24782,3450,3450,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.514560e+00,12408600027,0,0,0
29,3.530753570274e+08,3.530756299955e+08,2.729680799246e+02,6095,5482,4076,613,613,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408600029,0,0,0
30,3.530756411394e+08,3.530777049950e+08,2.063855616987e+03,45865,41374,33106,4491,4491,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.766102e+00,12408600030,0,0,0
31,3.530777090158e+08,3.530797648992e+08,2.055883355677e+03,45877,41312,33631,4565,4565,0,2,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.786582e+00,12408600031,0,0,0
32,3.530797691003e+08,3.530818359959e+08,2.066895655096e+03,45866,41341,33579,4525,4525,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.800290e+00,12408600032,0,0,0
33,3.530818400296e+08,3.530838878839e+08,2.047854253650e+03,45886,41308,33344,4578,4578,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408600033,0,0,0
34,3.530838920391e+08,3.530859637797e+08,2.071740626991e+03,45831,41319,33448,4512,4512,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408600034,0,0,0
35,3.530859680099e+08,3.530880379827e+08,2.069972753942e+03,45840,41395,33665,4445,4445,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.559150e+00,12408600035,0,0,0
36,3.530880420020e+08,3.530885518511e+08,5.098490850925e+02,11062,10012,7588,1050,1050,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.068493e+00,12408600036,0,0,0
37,3.530885630387e+08,3.530906239263e+08,2.060887529671e+03,45875,41381,33282,4494,4494,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.974783e+00,12408600037,0,0,0
38,3.530906280311e+08,3.530926759864e+08,2.047955282986e+03,45881,41384,33282,4497,4497,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.538310e+00,12408600038,0,0,0
39,3.530926800483e+08,3.530947269381e+08,2.046889718056e+03,45899,41444,33637,4455,4455,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.893064e+00,12408600039,0,0,0
40,3.530947310002e+08,3.530956649510e+08,9.339508031011e+02,20874,18727,14657,2147,2147,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.068449e+00,12408600040,0,0,0
41,3.530956760891e+08,3.530977409707e+08,2.064881605327e+03,45870,41311,33295,4559,4559,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.388676e+00,12408600041,0,0,0
42,3.530977450119e+08,3.530992209980e+08,1.475986056924e+03,32976,29758,23763,3218,3218,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.488150e+00,12408600042,0,0,0
43,3.530992320191e+08,3.530999039657e+08,6.719465287328e+02,15278,13777,10774,1501,1501,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.823179e+00,12408600043,0,0,0
44,3.530999150156e+08,3.531019769371e+08,2.061921459556e+03,45854,41284,33051,4570,4570,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.524964e+00,12408600044,0,0,0
46,3.531021280464e+08,3.531041889724e+08,2.060925988555e+03,45879,41266,32939,4613,4613,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.808443e+00,12408600046,0,0,0
47,3.531041930594e+08,3.531062539364e+08,2.060877053857e+03,45878,41410,32967,4468,4468,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408600047,0,0,0
