#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.135942340718e+08,4.135954139985e+08,1.179926736832e+03,47630,6430,5091,41200,41200,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1478600001,16433178,0,16678016
2,4.135954180482e+08,4.135966189318e+08,1.200883644938e+03,47587,6552,5091,41035,41035,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.732946e+00,1478600002,16400410,0,16678016
3,4.135966230258e+08,4.135978109804e+08,1.187954559088e+03,47603,6328,5044,41275,41275,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.157275e+00,1478600003,16400410,0,16678016
4,4.135978150451e+08,4.135990109994e+08,1.195954284966e+03,47567,6539,5137,41028,41028,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.797832e+00,1478700004,16433178,0,16678016
5,4.135990150506e+08,4.136001969324e+08,1.181881753147e+03,47628,6412,4923,41216,41216,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.786136e+00,1478700005,16400410,0,16678080
6,4.136002010643e+08,4.136013649700e+08,1.163905653954e+03,47619,6258,4959,41361,41361,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.568241e+00,1478700006,16433178,0,16678016
7,4.136013700419e+08,4.136025409828e+08,1.170940982044e+03,47658,6329,4820,41329,41329,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.845563e+00,1478700007,16433178,0,16678080
8,4.136025450266e+08,4.136037259927e+08,1.180966112673e+03,47611,6462,5087,41149,41149,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.413705e+00,1478700008,16433178,0,16678016
9,4.136037300331e+08,4.136049049644e+08,1.174931351364e+03,47643,6374,5088,41269,41269,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.910715e+00,1478700009,16433178,0,16678080
10,4.136049091223e+08,4.136060779825e+08,1.168860241473e+03,47618,6570,5239,41048,41048,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.946154e+00,1478700010,16433178,0,16678016
11,4.136060830350e+08,4.136072469992e+08,1.163964155197e+03,47650,6311,4965,41339,41339,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1478700011,16416794,0,16678016
12,4.136072510448e+08,4.136084129909e+08,1.161946108520e+03,47665,5635,4301,42030,42030,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1478700012,16384026,0,16710784
13,4.136084170458e+08,4.136095489957e+08,1.131949886084e+03,47728,5613,4471,42115,42115,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1478700013,16433178,0,16710656
14,4.136095540279e+08,4.136106799937e+08,1.125965798140e+03,47719,5537,4299,42182,42182,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1478700014,16433178,0,16710848
15,4.136106840391e+08,4.136118029838e+08,1.118944685340e+03,47754,5511,4297,42243,42243,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.937500e+00,1478700015,16433178,0,16710784
16,4.136118070709e+08,4.136129029822e+08,1.095911290765e+03,47795,5215,4035,42580,42580,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.277118e+00,1478700016,16433178,0,16710848
17,4.136129070414e+08,4.136140089986e+08,1.101957234025e+03,47763,5331,4019,42432,42432,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.832275e+00,1478700017,16400394,0,16710784
18,4.136140130315e+08,4.136151119987e+08,1.098967162013e+03,47773,5143,4018,42630,42630,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.638180e+00,1478700018,12206106,0,16710784
19,4.136151160492e+08,4.136162079627e+08,1.091913486123e+03,47762,5479,4251,42283,42283,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.270816e+00,1478700019,16416794,0,16678016
20,4.136162130330e+08,4.136173109798e+08,1.097946820438e+03,47776,5576,4191,42200,42200,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.630572e+00,1478700020,16433178,0,16678080
21,4.136173150213e+08,4.136184129918e+08,1.097970545888e+03,47797,5660,4478,42137,42137,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1478700021,16433178,0,16415872
22,4.136184170372e+08,4.136195459523e+08,1.128915131688e+03,47729,5782,4474,41947,41947,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.925664e+00,1478700022,16433178,0,16678016
23,4.136195500563e+08,4.136206999525e+08,1.149896192312e+03,47679,6070,4733,41609,41609,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.951347e+00,1478700023,16400410,0,16678016
24,4.136207040260e+08,4.136218749722e+08,1.170946170926e+03,47625,6246,4960,41379,41379,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.325086e+00,1478700024,16433178,0,16678016
25,4.136218800646e+08,4.136230339997e+08,1.153935058832e+03,47659,4799,3694,42860,42860,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.981818e+00,1478700025,16400410,0,16678080
26,4.136230380596e+08,4.136241349941e+08,1.096934460521e+03,47802,4491,3497,43311,43311,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.869763e+00,1478700026,16433178,0,16678080
27,4.136241390220e+08,4.136251979235e+08,1.058901502609e+03,47853,4074,2918,43779,43779,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.450944e+00,1478700027,16433178,0,16678016
28,4.136252020309e+08,4.136262569969e+08,1.054966031551e+03,47857,3981,2935,43876,43876,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.819130e+00,1478700028,16433178,0,16678016
29,4.136262610185e+08,4.136272679842e+08,1.006965708494e+03,47970,3741,2918,44229,44229,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.711309e+00,1478700029,16433178,0,16678080
30,4.136272720240e+08,4.136282979780e+08,1.025954032242e+03,47942,3939,2900,44003,44003,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.146056e+00,1478700030,16384026,0,16678080
31,4.136283020158e+08,4.136293319934e+08,1.029977644205e+03,47903,4017,3121,43886,43886,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.863238e+00,1478700031,16433178,0,16678016
32,4.136293360217e+08,4.136303709990e+08,1.034977331638e+03,47892,4239,3310,43653,43653,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.820465e+00,1478700032,16433178,0,16678080
33,4.136303750226e+08,4.136314099735e+08,1.034950931847e+03,47915,4063,3058,43852,43852,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.885134e+00,1478700033,16433178,0,16678016
34,4.136314140435e+08,4.136324389598e+08,1.024916294456e+03,47951,4154,3165,43797,43797,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.080897e+00,1478700034,16433178,0,16678080
35,4.136324430427e+08,4.136334749900e+08,1.031947272003e+03,47891,4434,3346,43457,43457,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.971927e+00,1478700035,16400410,0,16678080
36,4.136334800495e+08,4.136345159917e+08,1.035942206919e+03,47906,4349,3095,43557,43557,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.668274e+00,1478700036,16433178,0,16678080
37,4.136345200312e+08,4.136355529901e+08,1.032958910227e+03,47904,4235,3317,43669,43669,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.235977e+00,1478700037,16433178,0,16678080
38,4.136355570252e+08,4.136365919635e+08,1.034938345671e+03,47909,4354,3277,43555,43555,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.677607e+00,1478700038,16400410,0,16678016
39,4.136365960652e+08,4.136376299929e+08,1.033927692592e+03,47918,4403,3445,43515,43515,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.299517e+00,1478700039,16433162,0,16678016
40,4.136376340501e+08,4.136386619603e+08,1.027910152674e+03,47896,4671,3698,43225,43225,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.515063e+00,1478700040,16433178,0,16678016
41,4.136386670240e+08,4.136396809937e+08,1.013969688773e+03,47956,4534,3405,43422,43422,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.703449e+00,1478700041,16400410,0,16678016
42,4.136396850243e+08,4.136406909737e+08,1.005949471772e+03,47945,4523,3510,43422,43422,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.908639e+00,1478700042,16433178,0,16678080
43,4.136406950276e+08,4.136417029858e+08,1.007958213270e+03,47974,4634,3572,43340,43340,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.456888e+00,1478700043,16400410,0,16678080
44,4.136417070227e+08,4.136426879979e+08,9.809751815200e+02,48000,4536,3341,43464,43464,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.541751e+00,1478700044,16433178,0,16678080
45,4.136426930198e+08,4.136436929938e+08,9.999739484191e+02,47974,4605,3435,43369,43369,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.850151e+00,1478700045,16433178,0,16678080
46,4.136436970522e+08,4.136447149723e+08,1.017920101643e+03,47929,4628,3500,43301,43301,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.390578e+00,1478700046,16433178,0,16678080
47,4.136447190204e+08,4.136457039939e+08,9.849734269381e+02,47984,4389,3351,43595,43595,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.841785e+00,1478700047,16695322,0,16678016
48,4.136457090606e+08,4.136466909915e+08,9.819308858514e+02,48028,4192,3112,43836,43836,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.097661e+00,1478700048,16433178,0,16678080
49,4.136466950281e+08,4.136476659828e+08,9.709546287060e+02,48011,4289,3173,43722,43722,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.896091e+00,1478700049,16695322,0,16678080
50,4.136476700315e+08,4.136486519849e+08,9.819533820152e+02,48034,4165,3197,43869,43869,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.596132e+00,1478700050,12238874,0,16678080
51,4.136486560202e+08,4.136496389999e+08,9.829796559811e+02,48011,4569,3509,43442,43442,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.840447e+00,1478700051,16416794,0,16678016
52,4.136496440331e+08,4.136506279968e+08,9.839636509418e+02,47982,4279,3264,43703,43703,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.928934e+00,1478700052,16433178,0,16678080
53,4.136506320525e+08,4.136516179968e+08,9.859442988038e+02,47993,4502,3507,43491,43491,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.996961e+00,1478700053,16433178,0,16678080
54,4.136516230163e+08,4.136525949847e+08,9.719684825540e+02,48056,4586,3455,43470,43470,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1478700054,16433178,0,16678080
55,4.136525990171e+08,4.136535869907e+08,9.879735820293e+02,47999,4661,3615,43338,43338,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.703741e+00,1478700055,16400410,0,16678016
56,4.136535910200e+08,4.136545419919e+08,9.509719297886e+02,48057,4258,3284,43799,43799,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.955883e+00,1478700056,16433178,0,16678016
57,4.136545470563e+08,4.136554919829e+08,9.449266161323e+02,48109,3929,2993,44180,44180,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.672304e+00,1478700057,16695322,0,16678080
58,4.136554960230e+08,4.136564188830e+08,9.228599935174e+02,48117,3753,2710,44364,44364,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.449134e+00,1478700058,16662554,0,16678080
59,4.136564230770e+08,4.136573489830e+08,9.259059985280e+02,48145,3747,2857,44398,44398,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.815533e+00,1478700059,16662554,0,16678080
60,4.136573530321e+08,4.136582819873e+08,9.289552800059e+02,48085,3867,2956,44218,44218,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.436559e+00,1478700060,16695322,0,16678080
61,4.136582870406e+08,4.136592539540e+08,9.669133787155e+02,48047,4070,3085,43977,43977,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.880167e+00,1478700061,16662554,0,16678080
62,4.136592580772e+08,4.136602259914e+08,9.679142293334e+02,48047,4184,2942,43863,43863,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.196077e+00,1478700062,12238874,0,16678080
63,4.136602300299e+08,4.136611849682e+08,9.549383165240e+02,48043,4120,2901,43923,43923,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.730125e+00,1478700063,16433178,0,16678016
64,4.136611890350e+08,4.136621579947e+08,9.689596679211e+02,48049,4071,3105,43978,43978,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.957732e+00,1478700064,16695322,0,16678080
65,4.136621620344e+08,4.136631299461e+08,9.679116514921e+02,48054,4080,3094,43974,43974,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.785346e+00,1478700065,16662554,0,16678080
66,4.136631340461e+08,4.136641129785e+08,9.789323548079e+02,48032,4202,3148,43830,43830,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.485714e+00,1478700066,12451866,0,16678080
67,4.136641170188e+08,4.136651299875e+08,1.012968687832e+03,47934,4519,3441,43415,43415,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.918147e+00,1478700067,16400410,0,16678080
68,4.136651340343e+08,4.136661619980e+08,1.027963673651e+03,47935,4935,3792,43000,43000,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.324590e+00,1478700068,16416794,0,16678080
69,4.136661660360e+08,4.136672079931e+08,1.041957135201e+03,47913,4846,3859,43067,43067,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.750719e+00,1478700069,16433178,0,16678016
70,4.136672120212e+08,4.136682669786e+08,1.054957484543e+03,47882,5048,3965,42834,42834,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.564394e+00,1478700070,16433178,0,16678080
71,4.136682710156e+08,4.136693439879e+08,1.072972253501e+03,47816,5123,3820,42693,42693,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.743016e+00,1478700071,16400410,0,16678080
72,4.136693480724e+08,4.136704259859e+08,1.077913474023e+03,47794,3296,1990,44498,44498,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.911028e+00,1478700072,16416778,0,16678080
73,4.136704310491e+08,4.136715109978e+08,1.079948744953e+03,47814,5335,4179,42479,42479,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.968548e+00,1478700073,16400410,0,16678016
74,4.136715160272e+08,4.136726019908e+08,1.085963619232e+03,47791,5174,3962,42617,42617,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.875806e+00,1478700074,16433178,0,16661696
75,4.136726070207e+08,4.136736649854e+08,1.057964665651e+03,47875,4786,3612,43089,43089,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.946176e+00,1478700075,16433178,0,16678528
76,4.136736690314e+08,4.136747269878e+08,1.057956342459e+03,47878,4672,3601,43206,43206,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.961284e+00,1478700076,16662554,0,16678080
77,4.136747310661e+08,4.136757749469e+08,1.043880758107e+03,47874,4677,3508,43197,43197,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.133971e+00,1478700077,16695322,0,16678080
78,4.136757800381e+08,4.136768129953e+08,1.032957180977e+03,47931,4616,3513,43315,43315,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.654737e+00,1478700078,16695322,0,16678080
79,4.136768170411e+08,4.136778409977e+08,1.023956545115e+03,47946,4761,3711,43185,43185,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.933658e+00,1478700079,16662554,0,16678016
80,4.136778450291e+08,4.136788509944e+08,1.005965312600e+03,47960,4543,3535,43417,43417,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.650448e+00,1478700080,16695322,0,16678016
81,4.136788560627e+08,4.136798679992e+08,1.011936506450e+03,47950,4491,3491,43459,43459,0,1,e,A,2020,2,9,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.965449e+00,1478700081,16695322,0,16678016
1,4.136798720322e+08,4.136808909223e+08,1.018890104771e+03,47920,4780,3651,43140,43140,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1478700001,16662554,0,16678080
2,4.136808950383e+08,4.136819029980e+08,1.007959690571e+03,47978,4747,3703,43231,43231,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1478700002,16695322,0,16678016
3,4.136819070536e+08,4.136828999967e+08,9.929430815578e+02,47962,4597,3554,43365,43365,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1478700003,16662554,0,16678016
4,4.136829050287e+08,4.136839189537e+08,1.013924914479e+03,47947,4738,3606,43209,43209,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.364533e+00,1478700004,16695322,0,16678080
5,4.136839230245e+08,4.136849369550e+08,1.013930450261e+03,47973,4574,3535,43399,43399,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.563548e+00,1478800005,16695322,0,16678016
6,4.136849410300e+08,4.136859699843e+08,1.028954336643e+03,47911,4752,3779,43159,43159,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.981553e+00,1478800006,16695322,0,16678016
7,4.136859740272e+08,4.136869899638e+08,1.015936656415e+03,47948,4535,3452,43413,43413,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.846608e+00,1478800007,16662554,0,16678080
8,4.136869940299e+08,4.136879859972e+08,9.919672825336e+02,47966,4155,3268,43811,43811,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.482376e+00,1478800008,16695322,0,16678080
9,4.136879910179e+08,4.136889909615e+08,9.999436032772e+02,47987,4179,3326,43808,43808,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.741258e+00,1478800009,16695322,0,16678080
10,4.136889950267e+08,4.136900039860e+08,1.008959363878e+03,47957,4049,3173,43908,43908,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.984158e+00,1478800010,16695322,0,16678016
11,4.136900080178e+08,4.136910389992e+08,1.030981379330e+03,47923,4195,3275,43728,43728,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1478800011,16695322,0,16678016
12,4.136910430343e+08,4.136920609760e+08,1.017941632628e+03,47930,4125,3199,43805,43805,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1478800012,16695322,0,16678080
13,4.136920650384e+08,4.136930698818e+08,1.004843355536e+03,47960,4133,3137,43827,43827,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1478800013,16416794,0,16415936
14,4.136930740330e+08,4.136940769878e+08,1.002954823434e+03,47945,4064,3083,43881,43881,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1478800014,16695306,0,16678080
15,4.136940820515e+08,4.136950839922e+08,1.001940693498e+03,47971,4123,3210,43848,43848,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1478800015,16695322,0,16678080
16,4.136950880366e+08,4.136960949999e+08,1.006963292480e+03,47952,4103,3236,43849,43849,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1478800016,16695322,0,16678016
17,4.136961000317e+08,4.136971189971e+08,1.018965403974e+03,47926,4190,3188,43736,43736,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.986275e+00,1478800017,16662554,0,16678080
