#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.037947400000e+08,1.800000e+01,0.000000e+00,1.029000e+03,54583000001
5.037963600000e+08,1.800000e+01,0.000000e+00,1.029000e+03,54583000002
5.037979800000e+08,1.700000e+01,0.000000e+00,1.029000e+03,54583000003
5.037995400000e+08,1.700000e+01,0.000000e+00,1.029000e+03,54583100004
5.038011600000e+08,1.700000e+01,0.000000e+00,1.029000e+03,54583100005
5.038027800000e+08,1.700000e+01,0.000000e+00,1.029000e+03,54583100006
5.038043400000e+08,1.700000e+01,0.000000e+00,1.029000e+03,54583100007
5.038059600000e+08,1.700000e+01,0.000000e+00,1.029000e+03,54583100008
5.038075800000e+08,1.700000e+01,0.000000e+00,1.029000e+03,54583100009
5.038091400000e+08,1.700000e+01,0.000000e+00,1.029000e+03,54583100010
5.038107600000e+08,1.700000e+01,0.000000e+00,1.029000e+03,54583100011
5.038123800000e+08,1.700000e+01,0.000000e+00,1.029000e+03,54583100012
5.038139400000e+08,1.700000e+01,0.000000e+00,1.029000e+03,54583100013
5.038155600000e+08,1.700000e+01,0.000000e+00,1.029000e+03,54583100014
5.038171800000e+08,1.700000e+01,0.000000e+00,1.029000e+03,54583100015
5.038188000000e+08,1.700000e+01,0.000000e+00,1.029000e+03,54583100016
5.038204200000e+08,1.700000e+01,0.000000e+00,1.029000e+03,54583100017
5.038220400000e+08,1.700000e+01,0.000000e+00,1.029000e+03,54583100018
5.038236000000e+08,1.700000e+01,0.000000e+00,1.029000e+03,54583100019
5.038252200000e+08,1.700000e+01,0.000000e+00,1.029000e+03,54583100020
5.038268400000e+08,1.700000e+01,0.000000e+00,1.029000e+03,54583100021
5.038284600000e+08,1.700000e+01,0.000000e+00,1.029000e+03,54583100022
5.038301400000e+08,1.700000e+01,0.000000e+00,1.030000e+03,54583100023
5.038317600000e+08,1.700000e+01,0.000000e+00,1.030000e+03,54583100024
5.038333800000e+08,1.700000e+01,0.000000e+00,1.030000e+03,54583100025
5.038350000000e+08,1.700000e+01,0.000000e+00,1.029000e+03,54583100026
5.038366200000e+08,1.700000e+01,0.000000e+00,1.029000e+03,54583100027
5.038382400000e+08,1.800000e+01,0.000000e+00,1.029000e+03,54583100028
5.038398600000e+08,1.800000e+01,0.000000e+00,1.029000e+03,54583100029
5.038415400000e+08,1.800000e+01,0.000000e+00,1.029000e+03,54583100030
5.038431600000e+08,1.800000e+01,0.000000e+00,1.029000e+03,54583100031
5.038447800000e+08,1.800000e+01,0.000000e+00,1.029000e+03,54583100032
5.038464000000e+08,1.800000e+01,0.000000e+00,1.029000e+03,54583100033
5.038480200000e+08,1.800000e+01,0.000000e+00,1.029000e+03,54583100034
5.038496400000e+08,1.800000e+01,0.000000e+00,1.029000e+03,54583100035
5.038512000000e+08,1.800000e+01,0.000000e+00,1.029000e+03,54583100036
5.038528200000e+08,1.800000e+01,0.000000e+00,1.028000e+03,54583100037
5.038544400000e+08,1.800000e+01,0.000000e+00,1.029000e+03,54583100038
5.038560600000e+08,1.800000e+01,0.000000e+00,1.028000e+03,54583100039
5.038576800000e+08,1.800000e+01,0.000000e+00,1.029000e+03,54583100040
5.038593000000e+08,1.800000e+01,0.000000e+00,1.029000e+03,54583100041
5.038608600000e+08,1.800000e+01,0.000000e+00,1.029000e+03,54583100042
5.038625400000e+08,1.800000e+01,0.000000e+00,1.029000e+03,54583100043
5.038641600000e+08,1.700000e+01,0.000000e+00,1.029000e+03,54583100044
5.038657800000e+08,1.700000e+01,0.000000e+00,1.029000e+03,54583100045
5.038674000000e+08,1.700000e+01,0.000000e+00,1.029000e+03,54583100046
5.038690200000e+08,1.700000e+01,0.000000e+00,1.029000e+03,54583100047
5.038705800000e+08,1.700000e+01,0.000000e+00,1.029000e+03,54583100048
5.038722000000e+08,1.700000e+01,0.000000e+00,1.029000e+03,54583100049
5.038738200000e+08,1.700000e+01,0.000000e+00,1.029000e+03,54583100050
5.038754400000e+08,1.700000e+01,0.000000e+00,1.029000e+03,54583100051
5.038770600000e+08,1.700000e+01,0.000000e+00,1.029000e+03,54583100052
5.038786800000e+08,1.700000e+01,0.000000e+00,1.029000e+03,54583100053
5.038802400000e+08,1.700000e+01,0.000000e+00,1.029000e+03,54583100054
5.038811400000e+08,1.700000e+01,0.000000e+00,1.029000e+03,54583100001
5.038827600000e+08,1.700000e+01,0.000000e+00,1.029000e+03,54583100002
5.038843800000e+08,1.700000e+01,0.000000e+00,1.028000e+03,54583100003
5.038859400000e+08,1.600000e+01,0.000000e+00,1.028000e+03,54583200004
5.038875600000e+08,1.600000e+01,0.000000e+00,1.028000e+03,54583200005
5.038891800000e+08,1.600000e+01,0.000000e+00,1.028000e+03,54583200006
5.038908000000e+08,1.600000e+01,0.000000e+00,1.028000e+03,54583200007
5.038923600000e+08,1.600000e+01,0.000000e+00,1.028000e+03,54583200008
5.038939800000e+08,1.600000e+01,0.000000e+00,1.028000e+03,54583200009
5.038956000000e+08,1.600000e+01,0.000000e+00,1.028000e+03,54583200010
5.038972200000e+08,1.600000e+01,0.000000e+00,1.027000e+03,54583200011
5.038987200000e+08,1.600000e+01,0.000000e+00,1.027000e+03,54583200012
5.039004000000e+08,1.600000e+01,0.000000e+00,1.027000e+03,54583200013
5.039020200000e+08,1.600000e+01,0.000000e+00,1.027000e+03,54583200014
5.039035800000e+08,1.600000e+01,0.000000e+00,1.027000e+03,54583200015
5.039052000000e+08,1.600000e+01,0.000000e+00,1.027000e+03,54583200016
5.039068200000e+08,1.600000e+01,0.000000e+00,1.027000e+03,54583200017
5.039083800000e+08,1.600000e+01,0.000000e+00,1.027000e+03,54583200018
5.039100000000e+08,1.600000e+01,0.000000e+00,1.027000e+03,54583200019
5.039116200000e+08,1.600000e+01,0.000000e+00,1.027000e+03,54583200020
5.039132400000e+08,1.600000e+01,0.000000e+00,1.027000e+03,54583200021
5.039148600000e+08,1.600000e+01,0.000000e+00,1.027000e+03,54583200022
5.039164800000e+08,1.600000e+01,0.000000e+00,1.027000e+03,54583200023
5.039181000000e+08,1.600000e+01,0.000000e+00,1.027000e+03,54583200024
5.039197200000e+08,1.700000e+01,0.000000e+00,1.027000e+03,54583200025
