#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.144065080119e+08,3.144074129934e+08,9.049814999700e+02,48173,43388,40180,4785,4785,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.996689e+00,27363800001,12,12,0
2,3.144074160279e+08,3.144083219921e+08,9.059642041922e+02,48163,43348,40190,4815,4815,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.976847e+00,27363800002,12,12,0
3,3.144083260132e+08,3.144092289504e+08,9.029372255206e+02,48182,43297,40001,4885,4885,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.139379e+00,27363800003,12,12,0
4,3.144092320096e+08,3.144101389806e+08,9.069709045887e+02,48171,43172,39851,4999,4999,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.874450e+00,27363800004,12,12,0
5,3.144101430152e+08,3.144110459422e+08,9.029270437956e+02,48174,43333,39981,4841,4841,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.848451e+00,27363900005,12,12,0
6,3.144110490246e+08,3.144119499559e+08,9.009313125014e+02,48149,43281,40029,4868,4868,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.968958e+00,27363900006,12,12,0
7,3.144119540243e+08,3.144128549982e+08,9.009738658071e+02,48152,43467,40321,4685,4685,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.300442e+00,27363900007,12,12,0
8,3.144128590178e+08,3.144137549872e+08,8.959693679810e+02,48166,43294,39940,4872,4872,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.900779e+00,27363900008,12,12,0
9,3.144137590135e+08,3.144146569940e+08,8.979805183411e+02,48182,43309,40105,4873,4873,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.387096e+00,27363900009,12,12,0
10,3.144146600431e+08,3.144155609854e+08,9.009422871470e+02,48179,43449,40305,4730,4730,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.817073e+00,27363900010,12,12,0
11,3.144155640260e+08,3.144164669821e+08,9.029561322927e+02,48171,43403,40161,4768,4768,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.311946e+00,27363900011,12,12,0
12,3.144164710145e+08,3.144173639941e+08,8.929796187878e+02,48187,43315,39770,4872,4872,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.294182e+00,27363900012,12,12,0
13,3.144173680348e+08,3.144182699903e+08,9.019554804564e+02,48180,43293,40113,4887,4887,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900013,12,12,0
14,3.144182730236e+08,3.144191769967e+08,9.039730380774e+02,48159,43314,40005,4845,4845,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.387844e+00,27363900014,12,12,0
15,3.144191810164e+08,3.144200849950e+08,9.039786127210e+02,48181,43344,40208,4837,4837,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.435359e+00,27363900015,12,12,0
16,3.144200880668e+08,3.144209929918e+08,9.049250062704e+02,48172,43289,40016,4883,4883,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900016,12,12,0
17,3.144209960338e+08,3.144218989903e+08,9.029565214515e+02,48183,43362,40076,4821,4821,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900017,12,12,0
18,3.144219020287e+08,3.144227949984e+08,8.929696878195e+02,48179,43359,40045,4820,4820,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900018,12,12,0
19,3.144227990154e+08,3.144236979952e+08,8.989798581600e+02,48164,43378,40128,4786,4786,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900019,12,12,0
20,3.144237020480e+08,3.144246029595e+08,9.009115169048e+02,48151,43291,39972,4860,4860,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900020,12,12,0
21,3.144246070228e+08,3.144255039765e+08,8.969536853433e+02,48153,43302,39978,4851,4851,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900021,12,12,0
22,3.144255080219e+08,3.144264059588e+08,8.979369474053e+02,48184,43299,40103,4885,4885,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900022,12,12,0
23,3.144264090118e+08,3.144273089515e+08,8.999397132993e+02,48199,43345,40176,4854,4854,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900023,12,12,0
24,3.144273120441e+08,3.144282119989e+08,8.999547642469e+02,48179,43372,40246,4807,4807,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900024,12,12,0
25,3.144282150297e+08,3.144291089847e+08,8.939550329447e+02,48206,43288,40069,4918,4918,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900025,12,12,0
26,3.144291120099e+08,3.144300059911e+08,8.939812768698e+02,48163,43306,39912,4857,4857,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.404470e+00,27363900026,12,12,0
27,3.144300100420e+08,3.144309049794e+08,8.949373772144e+02,48197,43266,40044,4931,4931,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.899554e+00,27363900027,12,12,0
28,3.144309080537e+08,3.144318099821e+08,9.019283860326e+02,48197,43428,40269,4769,4769,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.946844e+00,27363900028,12,12,0
29,3.144318130427e+08,3.144327109228e+08,8.978801500201e+02,48179,43280,39989,4899,4899,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900029,12,12,0
30,3.144327150296e+08,3.144336099956e+08,8.949660158157e+02,48210,43232,39974,4978,4978,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900030,12,12,0
31,3.144336130525e+08,3.144345149913e+08,9.019387377501e+02,48139,43339,39989,4800,4800,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900031,12,12,0
32,3.144345190234e+08,3.144354109678e+08,8.919444643855e+02,48192,43352,40001,4840,4840,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900032,12,12,0
33,3.144354140136e+08,3.144363089806e+08,8.949669976830e+02,48162,43286,39842,4876,4876,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900033,12,12,0
34,3.144363130123e+08,3.144372069854e+08,8.939730854034e+02,48155,43256,40068,4899,4899,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900034,12,12,0
35,3.144372110132e+08,3.144381119930e+08,9.009798125029e+02,48160,43403,40068,4757,4757,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900035,12,12,0
36,3.144381160251e+08,3.144390209909e+08,9.049657806754e+02,48148,43249,40066,4899,4899,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900036,12,12,0
37,3.144390250102e+08,3.144399279886e+08,9.029784383774e+02,48173,43403,40105,4770,4770,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900037,12,12,0
38,3.144399310334e+08,3.144408239752e+08,8.929418377876e+02,48200,43367,40146,4833,4833,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900038,12,12,0
39,3.144408270333e+08,3.144417229977e+08,8.959643792510e+02,48165,43269,40022,4896,4896,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900039,12,12,0
40,3.144417270380e+08,3.144426229888e+08,8.959507499337e+02,48173,43221,39893,4952,4952,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900040,12,12,0
41,3.144426270218e+08,3.144435159857e+08,8.889639822245e+02,48197,44673,41388,3524,3524,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900041,4,12,0
42,3.144435200304e+08,3.144444159807e+08,8.959502704144e+02,48202,44742,41438,3460,3460,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900042,4,12,0
43,3.144444190178e+08,3.144453069972e+08,8.879794513583e+02,48219,44791,41587,3428,3428,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900043,4,12,0
44,3.144453100316e+08,3.144462039915e+08,8.939599280953e+02,48168,44755,41432,3413,3413,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900044,4,12,0
45,3.144462080094e+08,3.144471019957e+08,8.939863607287e+02,48198,44829,41509,3369,3369,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900045,4,12,0
46,3.144471060276e+08,3.144479989848e+08,8.929571430683e+02,48209,44866,41575,3343,3343,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900046,4,12,0
47,3.144480020139e+08,3.144488849880e+08,8.829740429521e+02,48221,44757,41481,3464,3464,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900047,4,12,0
48,3.144488880184e+08,3.144497739935e+08,8.859751331806e+02,48194,44763,41474,3431,3431,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900048,4,12,0
49,3.144497780282e+08,3.144506659916e+08,8.879633802176e+02,48208,44811,41501,3397,3397,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900049,4,12,0
50,3.144506690151e+08,3.144515619841e+08,8.929689987302e+02,48172,44824,41569,3348,3348,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900050,4,12,0
51,3.144515660087e+08,3.144524569974e+08,8.909887406826e+02,48216,44768,41489,3448,3448,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900051,4,12,0
52,3.144524600145e+08,3.144533549972e+08,8.949826447368e+02,48160,44759,41508,3401,3401,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900052,4,12,0
53,3.144533590086e+08,3.144542449998e+08,8.859912415147e+02,48206,44785,41352,3421,3421,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.298760e+00,27363900053,4,12,0
54,3.144542490152e+08,3.144551349848e+08,8.859696211219e+02,48206,44822,41623,3384,3384,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.864713e+00,27363900054,4,12,0
55,3.144551380208e+08,3.144560309983e+08,8.929774854779e+02,48183,44877,41461,3306,3306,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.921698e+00,27363900055,4,12,0
56,3.144560350147e+08,3.144569169911e+08,8.819764015675e+02,48173,44811,41598,3362,3362,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.975085e+00,27363900056,4,12,0
57,3.144569210108e+08,3.144578099963e+08,8.889855224490e+02,48200,44781,41524,3419,3419,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.969662e+00,27363900057,4,12,0
58,3.144578140144e+08,3.144587039965e+08,8.899820560217e+02,48192,44907,41615,3285,3285,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900058,4,12,0
59,3.144587070482e+08,3.144595959414e+08,8.888931711316e+02,48192,44800,41562,3392,3392,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900059,4,12,0
66,3.144649420246e+08,3.144658349918e+08,8.929672023654e+02,48167,44575,40885,3592,3592,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.480983e+00,27363900066,4,12,0
74,3.144720550281e+08,3.144729389971e+08,8.839689917564e+02,48174,44827,41582,3347,3347,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900074,4,12,0
80,3.144773991379e+08,3.144782879656e+08,8.888277457952e+02,48206,44883,41691,3323,3323,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.801125e+00,27363900080,4,12,0
86,3.144827381227e+08,3.144836239995e+08,8.858768150806e+02,48178,44820,41466,3358,3358,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900086,4,12,0
87,3.144836280085e+08,3.144845119791e+08,8.839706457257e+02,48230,44833,41572,3397,3397,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900087,4,12,0
88,3.144845150440e+08,3.144853929955e+08,8.779515256882e+02,48240,44895,41558,3345,3345,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900088,4,12,0
89,3.144853960512e+08,3.144862719968e+08,8.759455475211e+02,48216,44910,41584,3306,3306,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.942987e+00,27363900089,4,12,0
90,3.144862760260e+08,3.144871509542e+08,8.749282668829e+02,48248,44962,41525,3286,3286,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.916666e+00,27363900090,4,12,0
91,3.144871540134e+08,3.144880309999e+08,8.769864702225e+02,48193,44777,41434,3416,3416,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.906606e+00,27363900091,4,12,0
92,3.144880350368e+08,3.144889099926e+08,8.749557785392e+02,48202,44840,41382,3362,3362,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900092,4,12,0
93,3.144889140112e+08,3.144897869937e+08,8.729824100137e+02,48209,44884,41585,3325,3325,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900093,4,12,0
94,3.144897910379e+08,3.144906749754e+08,8.839374428988e+02,48228,44805,41438,3423,3423,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900094,4,12,0
95,3.144906780150e+08,3.144915589748e+08,8.809598406553e+02,48214,44791,41572,3423,3423,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900095,4,12,0
96,3.144915620672e+08,3.144924339990e+08,8.719318025708e+02,48242,45012,41686,3230,3230,0,1,e,L,2016,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900096,4,12,0
1,3.144924370726e+08,3.144933119936e+08,8.749209368825e+02,48240,44889,41289,3351,3351,0,1,e,L,2016,12,19,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900001,4,12,0
2,3.144933150282e+08,3.144941809801e+08,8.659519094825e+02,48206,44961,41780,3245,3245,0,1,e,L,2016,12,19,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363900002,4,12,0
3,3.144941850203e+08,3.144950569957e+08,8.719754045606e+02,48246,44825,41364,3421,3421,0,1,e,L,2016,12,19,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.482244e+00,27363900003,4,12,0
4,3.144950600094e+08,3.144959369725e+08,8.769630831480e+02,48239,44891,41670,3348,3348,0,1,e,L,2016,12,19,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.546697e+00,27363900004,4,12,0
5,3.144959400145e+08,3.144968159840e+08,8.759694831371e+02,48216,44937,41578,3279,3279,0,1,e,L,2016,12,19,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.822121e+00,27363900005,4,12,0
6,3.144968200400e+08,3.144976959801e+08,8.759400639534e+02,48204,44846,41409,3358,3358,0,1,e,L,2016,12,19,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.970354e+00,27364000006,4,12,0
7,3.144977000409e+08,3.144985739965e+08,8.739556213021e+02,48213,44861,41519,3352,3352,0,1,e,L,2016,12,19,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.782857e+00,27364000007,4,12,0
8,3.144985780302e+08,3.144994459948e+08,8.679645693898e+02,48217,44967,41696,3250,3250,0,1,e,L,2016,12,19,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.912543e+00,27364000008,4,12,0
9,3.144994500664e+08,3.145003249998e+08,8.749333788753e+02,48230,45002,41857,3228,3228,0,1,e,L,2016,12,19,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.058219e+00,27364000009,4,12,0
10,3.145003280955e+08,3.145011929686e+08,8.648731254935e+02,48229,44804,41487,3425,3425,0,1,e,L,2016,12,19,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.683603e+00,27364000010,4,12,0
11,3.145011970202e+08,3.145020669769e+08,8.699567022324e+02,48225,44966,41765,3259,3259,0,1,e,L,2016,12,19,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.729046e+00,27364000011,4,12,0
12,3.145020710090e+08,3.145029419629e+08,8.709539020658e+02,48239,44882,41632,3357,3357,0,1,e,L,2016,12,19,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.087158e+00,27364000012,4,12,0
13,3.145029450116e+08,3.145038109975e+08,8.659858496189e+02,48242,44927,41602,3315,3315,0,1,e,L,2016,12,19,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.599769e+00,27364000013,4,12,0
14,3.145038150124e+08,3.145046859800e+08,8.709676778913e+02,48232,44979,41780,3253,3253,0,1,e,L,2016,12,19,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.888762e+00,27364000014,4,12,0
15,3.145046890273e+08,3.145055549986e+08,8.659712750316e+02,48260,44872,41565,3388,3388,0,1,e,L,2016,12,19,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.141869e+00,27364000015,4,12,0
16,3.145055580127e+08,3.145064259892e+08,8.679764521718e+02,48215,44934,41565,3281,3281,0,1,e,L,2016,12,19,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.558115e+00,27364000016,4,12,0
18,3.145073070197e+08,3.145081779853e+08,8.709656530619e+02,48216,44918,41730,3298,3298,0,1,e,L,2016,12,19,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364000018,4,12,0
19,3.145081820258e+08,3.145090529801e+08,8.709542955160e+02,48239,44922,41571,3317,3317,0,1,e,L,2016,12,19,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364000019,4,12,0
20,3.145090560164e+08,3.145099189129e+08,8.628965463042e+02,48274,44920,41602,3354,3354,0,1,e,L,2016,12,19,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364000020,4,12,0
21,3.145099220091e+08,3.145107899722e+08,8.679630455971e+02,48262,45071,41883,3191,3191,0,1,e,L,2016,12,19,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364000021,4,12,0
22,3.145107930302e+08,3.145116569726e+08,8.639423990846e+02,48249,44973,41574,3276,3276,0,1,e,L,2016,12,19,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364000022,4,12,0
23,3.145116600140e+08,3.145125249939e+08,8.649798974991e+02,48270,44878,41611,3392,3392,0,1,e,L,2016,12,19,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364000023,4,12,0
24,3.145125280156e+08,3.145133999812e+08,8.719655464888e+02,48220,44909,41641,3311,3311,0,1,e,L,2016,12,19,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364000024,4,12,0
26,3.145142740202e+08,3.145151419669e+08,8.679467034340e+02,48249,44943,41598,3306,3306,0,1,e,L,2016,12,19,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364000026,4,12,0
27,3.145151450164e+08,3.145160099880e+08,8.649716582298e+02,48225,44873,41489,3352,3352,0,1,e,L,2016,12,19,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.573903e+00,27364000027,4,12,0
30,3.145177660226e+08,3.145186459817e+08,8.799590150714e+02,48240,44885,41565,3355,3355,0,1,e,L,2016,12,19,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.965949e+00,27364000030,4,12,0
